siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086511656,00018,08651165600018,O,1965-01-01,NN,,,,true,1,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
087011797,00021,08701179700021,O,1970-08-01,NN,,,,true,1,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1997-03-20,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
218100824,00018,21810082400018,O,1983-03-01,01,2019,,2021-10-27T08:10:54,true,3,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218100824,00034,21810082400034,O,1998-01-01,NN,,,2011-04-12T15:00:37,false,4,MAIRIE,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2011-01-01,F,LOTISSEMENT MUNICIPAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268102035,00014,26810203500014,O,1984-11-20,NN,,,2016-07-23T12:30:38,true,4,,,,,MAIRIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332073055,00011,33207305500011,O,1985-01-25,NN,,,2008-01-04T20:21:10,true,3,,,,,MAIRIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347955395,00012,34795539500012,O,1988-08-01,,,,,true,1,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
348256157,00010,34825615700010,O,1988-11-02,NN,,,2006-11-25T10:57:19,true,5,L'ATELIER DE DOURN,,,LD,ALBIGNAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,2.476294,44.01837,0.91,street,Lotissement d’Albignac 81340 Le Dourn,81082_qyzqoz,G,LOTISSEMENT D ALBIGNAC,
348702382,00022,34870238200022,O,1988-01-01,NN,,,2008-01-04T22:55:06,false,3,,,,,DOMAINE DE LA BASTIDE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,4.3525361,43.7860198,0.9,poi.camp_site,Domaine de la Bastide (Camping) Nîmes,https://osm.org/way/229580123,G,,
380060277,00015,38006027700015,O,1990-10-22,NN,,,2013-02-26T15:02:31,true,5,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
390498590,00012,39049859000012,O,1992-12-01,NN,,,2020-06-29T15:16:22,true,4,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392922415,00014,39292241500014,O,1993-10-25,NN,,,2006-12-15T00:51:45,false,3,,,,,LA LANDETTE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1994-05-09,F,,,,,85.1G,NAF1993,N,-0.8042465,46.7824134,0.89,poi.track,Chemin de la Landette Pouzauges,https://osm.org/way/387587739,G,,
398577486,00010,39857748600010,O,1994-08-01,NN,,,,true,1,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
405071283,00015,40507128300015,O,1964-01-01,NN,,,,true,4,,,,,LA DOUDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,01.3Z,NAF1993,N,2.457499,44.019047,0.91,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
405071291,00018,40507129100018,O,1966-01-01,NN,,,2008-01-04T20:50:05,true,3,,,,,BESSOUS,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.483302,44.021648,0.91,street,Chemin de Bessous 81340 Le Dourn,81082_gb4vly,G,CHEMIN DE BESSOUS,
405071309,00018,40507130900018,O,1968-01-01,NN,,,2010-04-16T03:49:01,true,5,,,,,AU BEZ,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.471775,44.027824,0.78,street,Hameau du Bez 81340 Le Dourn,81082_247xr3,G,HAMEAU DU BEZ,
405071317,00011,40507131700011,O,1981-03-07,NN,,,2006-10-28T03:26:06,true,3,,,,,LA DOUDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,2.457499,44.019047,0.91,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
405071325,00014,40507132500014,O,1971-01-01,NN,,,2016-07-06T09:00:39,true,4,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,01.43Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
405071333,00018,40507133300018,O,1980-01-01,NN,,,,true,4,,,,,FONT NEUVE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.3Z,NAF1993,N,2.478763,44.026946,0.91,street,Chemin de Font Neuve 81340 Le Dourn,81082_cgnp4s,G,CHEMIN DE FONT NEUVE,
405071341,00011,40507134100011,O,1973-01-01,NN,,,2008-01-04T20:50:05,true,4,,,,,BESSOUS,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.483302,44.021648,0.91,street,Chemin de Bessous 81340 Le Dourn,81082_gb4vly,G,CHEMIN DE BESSOUS,
405071358,00015,40507135800015,O,1992-07-01,NN,,,2008-01-04T20:50:05,true,3,,,,,BESSOUS,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.483302,44.021648,0.91,street,Chemin de Bessous 81340 Le Dourn,81082_gb4vly,G,CHEMIN DE BESSOUS,
405071374,00012,40507137400012,O,1996-01-01,NN,,,,true,3,,,,,LE VILLAGE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
408438117,00017,40843811700017,O,1952-01-01,NN,,,,true,1,,,,,A ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.471345,44.013327,0.68,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
408438125,00010,40843812500010,O,1985-10-01,NN,,,2011-04-23T09:13:28,true,4,,,,,RAYSSAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,68.20B,NAFRev2,N,2.482292,44.010172,0.91,street,Chemin de Rayssac 81340 Le Dourn,81082_49nhnc,G,CHEMIN DE RAYSSAC,
408438133,00014,40843813300014,O,1989-01-01,NN,,,2017-05-15T02:31:23,true,5,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408438141,00017,40843814100017,O,1985-02-21,NN,,,2008-09-24T10:25:04,false,5,,,,,RAYSSAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,2.482292,44.010172,0.91,street,Chemin de Rayssac 81340 Le Dourn,81082_49nhnc,G,CHEMIN DE RAYSSAC,
408438141,00025,40843814100025,O,1994-01-01,,,,2021-02-23T11:30:34,true,2,,,,,RAYSSAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.482292,44.010172,0.91,street,Chemin de Rayssac 81340 Le Dourn,81082_49nhnc,G,CHEMIN DE RAYSSAC,
408438158,00011,40843815800011,O,1989-06-01,NN,,,2008-01-04T21:10:22,true,3,,,,,LA GUITTARDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.457499,44.019047,0.34,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
410751960,00023,41075196000023,O,2016-01-01,,,,2021-02-23T11:32:58,true,1,,,,,LE BEZ,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.471775,44.027824,0.77,street,Hameau du Bez 81340 Le Dourn,81082_247xr3,G,HAMEAU DU BEZ,
413294398,00016,41329439800016,O,1997-07-01,NN,,,,true,1,,,,,LA DOUDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.2A,NAF1993,N,2.457499,44.019047,0.91,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
417671625,00016,41767162500016,O,1997-12-01,NN,,,2021-09-23T03:40:37,true,5,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.45Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
420054694,00013,42005469400013,O,1998-08-17,NN,,,,true,4,LE BEZ,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,01.2G,NAF1993,N,2.471775,44.027824,0.77,street,Hameau du Bez 81340 Le Dourn,81082_247xr3,D,HAMEAU DU BEZ,
421614421,00012,42161442100012,O,1999-01-01,NN,,,2008-01-05T00:09:42,true,3,,,,,ANCIEN PRESBYTERE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
422264564,00010,42226456400010,O,1999-03-10,NN,,,2017-11-03T14:47:08,true,4,,,,,FONT NEUVE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,2.478763,44.026946,0.91,street,Chemin de Font Neuve 81340 Le Dourn,81082_cgnp4s,G,CHEMIN DE FONT NEUVE,
422957217,00017,42295721700017,O,1999-04-01,NN,,,2021-03-11T03:42:24,true,7,,,,,LABASTIDE D'ALBIGNAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2020-02-19,F,,,,,56.10A,NAFRev2,N,2.476294,44.01837,0.54,street,Lotissement d’Albignac 81340 Le Dourn,81082_qyzqoz,G,LOTISSEMENT D ALBIGNAC,
425244944,00012,42524494400012,O,1975-01-01,NN,,,2014-01-11T12:31:24,true,4,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429256498,00016,42925649800016,O,2000-01-01,,,,,true,1,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2000-08-26,F,,,,,01.2A,NAF1993,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
430533646,00013,43053364600013,O,1988-10-01,NN,,,,true,4,,,,LD,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
432675718,00014,43267571800014,O,2000-08-27,NN,,,2008-01-04T18:44:05,true,3,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
432945319,00015,43294531900015,O,2000-05-16,NN,,,,true,1,,,,,LAVERGNE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.2G,NAF1993,N,2.479489,44.004993,0.9,street,Chemin de Lavergne 81340 Le Dourn,81082_lc7mi4,G,CHEMIN DE LAVERGNE,
435118799,00012,43511879900012,O,2001-03-08,NN,,,2008-01-05T21:01:04,true,3,,,,,LA FREXEYRO,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.48208,44.023667,0.31,street,Chemin de la Fon 81340 Le Dourn,81082_elwjel,G,CHEMIN DE LA FON,
435149364,00018,43514936400018,O,2001-04-02,NN,,1623ZZ,2021-09-20T15:20:41,true,5,,80,,RTE,D'ASSAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,43.32A,NAFRev2,N,2.475668,44.018273,0.82,housenumber,80 Route d’Assac 81340 Le Dourn,81082_g6hdko_00080,G,80 ROUTE D ASSAC,
441064276,00013,44106427600013,O,2002-01-10,NN,,,2017-05-04T04:47:38,true,3,LAMOTHE,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441455276,00036,44145527600036,O,2012-06-15,,,4391BZ,2016-02-17T09:54:29,false,2,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,43.91B,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
441455276,00044,44145527600044,O,2014-01-27,,,,2018-11-11T03:32:10,true,2,,,,LD,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-09-30,F,CHATAIGNERAIES KARUN GALTIER,,,,01.25Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
442719274,00015,44271927400015,O,2002-06-20,NN,,,2021-05-29T03:37:05,true,3,,,,,LA DOUDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.457499,44.019047,0.91,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
442860854,00011,44286085400011,O,2002-07-01,NN,,,2016-04-20T08:42:12,true,4,LE BEZ,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.45Z,NAFRev2,N,2.471775,44.027824,0.77,street,Hameau du Bez 81340 Le Dourn,81082_247xr3,D,HAMEAU DU BEZ,
443869177,00016,44386917700016,O,1966-10-11,NN,,,2019-10-26T03:35:51,true,4,MAIRIE,,,,MAIRIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,02.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
445145089,00014,44514508900014,O,2003-01-01,NN,,,2020-01-22T16:38:36,true,6,PETITE TERRE,,,LD,LA CECENADE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2019-12-31,A,PETITE TERRE,,,,68.20B,NAFRev2,N,2.464232,44.004548,0.91,street,Chemin de la Cecenade 81340 Le Dourn,81082_l6w779,G,CHEMIN DE LA CECENADE,
479796203,00012,47979620300012,O,2004-11-15,NN,,,2008-11-08T02:45:53,true,3,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2005-11-14,F,,,,,45.2J,NAFRev1,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
479804064,00026,47980406400026,O,2009-02-23,,,,2016-10-04T14:02:56,false,2,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.91B,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
479804064,00034,47980406400034,O,2011-03-01,,,,2016-10-04T14:35:31,true,1,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
488651985,00019,48865198500019,O,2006-02-01,NN,,,2009-06-27T12:49:37,true,4,,,,,PETITE TERRE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.7535413,50.343088,0.89,poi.track,Chemin de la Petite Terre Gussignies,https://osm.org/way/58156221,G,,
491939369,00014,49193936900014,O,2006-09-01,,,,2017-04-06T14:58:40,true,3,,,,LD,BESSOUS,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.42Z,NAFRev2,N,2.483302,44.021648,0.91,street,Chemin de Bessous 81340 Le Dourn,81082_gb4vly,G,CHEMIN DE BESSOUS,
518245915,00013,51824591500013,O,2009-04-01,,,,2009-12-11T09:00:38,true,2,,,,,PETITE TERRE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.13Z,NAFRev2,N,3.7535413,50.343088,0.89,poi.track,Chemin de la Petite Terre Gussignies,https://osm.org/way/58156221,G,,
522816313,00012,52281631300012,O,2010-06-01,,,,2015-03-13T11:26:37,true,1,,,,LD,RAYSSAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.42Z,NAFRev2,N,2.482292,44.010172,0.91,street,Chemin de Rayssac 81340 Le Dourn,81082_49nhnc,G,CHEMIN DE RAYSSAC,
523228138,00021,52322813800021,O,2020-12-30,,,,2022-02-11T03:56:16,true,2,,,,,LD PUECH RERGUE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41B,NAFRev2,N,2.44579,44.021492,0.93,locality,Puech Rergue 81340 Le Dourn,81082_B034,G,PUECH RERGUE,
523235588,00028,52323558800028,O,2021-01-01,,,,2021-10-29T03:53:23,true,1,,,,LD,PUECH RERGUE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.44579,44.021492,0.93,locality,Puech Rergue 81340 Le Dourn,81082_B034,G,PUECH RERGUE,
529280703,00230,52928070300230,O,2012-03-09,,,,2014-04-10T05:05:13,false,1,,,,,ALBIN,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,35.11Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,G,HAMEAU D ALBIN,
777213844,00015,77721384400015,O,,,,,,true,1,,,,,ALBIGNAC,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,1987-06-04,F,,,,,55.71,NAP,N,2.476294,44.01837,0.91,street,Lotissement d’Albignac 81340 Le Dourn,81082_qyzqoz,G,LOTISSEMENT D ALBIGNAC,
777213869,00012,77721386900012,O,1900-01-01,NN,,,2008-01-05T03:03:07,true,3,,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
793616756,00144,79361675600144,O,2016-03-01,,,,2016-04-08T03:47:58,false,1,,,,LD,LA DOURDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,35.11Z,NAFRev2,N,2.457499,44.019047,0.74,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
794852228,00012,79485222800012,O,2013-08-20,,,,2018-07-25T04:09:22,true,2,,,,,LE BEZ,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.49Z,NAFRev2,N,2.471775,44.027824,0.77,street,Hameau du Bez 81340 Le Dourn,81082_247xr3,G,HAMEAU DU BEZ,
808903488,00019,80890348800019,O,2014-12-12,,,,2015-01-14T05:40:05,true,1,ALBIN,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2014-12-12,A,,,,,01.42Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,D,HAMEAU D ALBIN,
815154216,00080,81515421600080,O,2017-03-02,,,,2017-03-14T03:21:48,false,1,,,,LD,LA DOUDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,35.11Z,NAFRev2,N,2.457499,44.019047,0.91,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
817932551,00010,81793255100010,O,2016-01-01,,,,2016-01-22T09:17:47,true,1,,,,LD,BESSOUS,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,2.483302,44.021648,0.91,street,Chemin de Bessous 81340 Le Dourn,81082_gb4vly,G,CHEMIN DE BESSOUS,
824698914,00010,82469891400010,O,2017-01-01,,,,2017-08-07T10:02:09,true,1,,,,,PUECH MONTARGNE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.40Z,NAFRev2,N,2.461779,44.026241,0.86,locality,Puech de la Montargne 81340 Le Dourn,81082_B032,G,PUECH DE LA MONTARGNE,
828242115,00123,82824211500123,O,2017-06-21,,,,2017-06-27T11:52:49,false,1,,,,,LA DOURDIE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,35.11Z,NAFRev2,N,2.457499,44.019047,0.74,street,Chemin de la Doudié 81340 Le Dourn,81082_qhqvds,G,CHEMIN DE LA DOUDIE,
833002272,00015,83300227200015,O,2018-01-01,,,,2017-11-03T14:47:08,true,1,,,,LD,FONT NEUVE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,2.478763,44.026946,0.91,street,Chemin de Font Neuve 81340 Le Dourn,81082_cgnp4s,G,CHEMIN DE FONT NEUVE,
880814173,00014,88081417300014,O,2020-01-01,,,,2020-01-22T04:14:53,true,1,LA CECENADE,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.45Z,NAFRev2,N,2.464232,44.004548,0.91,street,Chemin de la Cecenade 81340 Le Dourn,81082_l6w779,D,CHEMIN DE LA CECENADE,
881345854,00015,88134585400015,O,2019-12-13,,,,2020-02-07T04:01:39,true,1,,,,LD,LABASTIDE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,68.20B,NAFRev2,N,2.47058,44.002188,0.91,street,Chemin de Labastide 81340 Le Dourn,81082_lnt4m7,G,CHEMIN DE LABASTIDE,
881537948,00013,88153794800013,O,2019-12-13,,,,2020-03-26T14:29:29,true,2,,,,LD,LABASTIDE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,55.20Z,NAFRev2,O,2.47058,44.002188,0.91,street,Chemin de Labastide 81340 Le Dourn,81082_lnt4m7,G,CHEMIN DE LABASTIDE,
885380758,00015,88538075800015,O,2020-07-20,,,,2021-04-07T20:00:30,true,1,,,,,PUECH MONTARGNE,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,82.99Z,NAFRev2,N,2.461779,44.026241,0.86,locality,Puech de la Montargne 81340 Le Dourn,81082_B032,G,PUECH DE LA MONTARGNE,
903395168,00011,90339516800011,O,2021-09-01,,,,2021-09-23T03:40:37,true,1,ALBIN,,,,,81340,LE DOURN,,,81082,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.45Z,NAFRev2,N,2.471345,44.013327,0.9,street,Hameau d’Albin 81340 Le Dourn,81082_kl0a6w,D,HAMEAU D ALBIN,
