siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218601961,00012,21860196100012,O,1983-03-01,02,2020,,2022-08-29T09:09:19,true,4,,6,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.073878,47.081032,0.94,housenumber,6 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00006,G,6 RUE JEANNE OGERON,
218601961,00020,21860196100020,O,2015-03-12,,,,2023-07-19T10:22:30,false,1,MAIRIE,6,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2015-03-12,A,CITE DES NOIREAUX,,,,42.99Z,NAFRev2,N,-0.073878,47.081032,0.94,housenumber,6 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00006,G,6 RUE JEANNE OGERON,
268603925,00010,26860392500010,O,1995-12-28,NN,,,2017-08-06T14:19:51,true,4,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268604477,00011,26860447700011,O,1995-12-25,NN,,,2006-11-25T09:10:08,true,2,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2006-11-20,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
298600784,00011,29860078400011,O,1983-08-10,NN,,,2006-11-25T09:11:12,true,3,,,,,MAIRIE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.088749,47.095144,0.38,street,Rue de l'Huilerie 86120 Pouançay,86196_0210,G,RUE DE L HUILERIE,
306121583,00018,30612158300018,O,,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1988-04-25,F,,,,,55.4A,NAF1993,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
306135286,00012,30613528600012,O,,NN,,,,true,1,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
308784933,00019,30878493300019,O,,,,,,true,1,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
310500715,00043,31050071500043,P,1994-07-04,NN,,,2009-06-27T03:53:13,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-09-30,F,[ND],[ND],[ND],[ND],50.2Z,NAFRev1,O,,,0,,,,,,
310500715,00050,31050071500050,P,2008-01-01,NN,,4520AB,2020-04-09T03:45:46,true,5,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-02-11,F,[ND],[ND],[ND],[ND],45.32Z,NAFRev2,N,,,0,,,,,,
318158847,00018,31815884700018,O,,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.71,NAP,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
322001652,00054,32200165200054,O,2019-07-03,,,,2022-07-02T12:01:01,true,3,,7,,RUE,DU CLOS BASSET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-0.070811,47.08059,0.94,housenumber,7 Rue du Clos Basset 86120 Pouançay,86196_0030_00007,G,7 RUE DU CLOS BASSET,
324046515,00056,32404651500056,O,2020-04-13,,,,2022-05-12T09:07:38,false,1,MOTTE BOURBON,,,RUE,DES NOIRAUDS ZONE ARTISANALE LA,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,43.22B,NAFRev2,N,,,0,,,,,,
324046515,00064,32404651500064,O,2020-04-13,,,4322BB,2022-06-29T15:10:37,false,1,ZONE ARTISANALE - LA MOTTE BOURBON,,,RUE,DES NOIRAUDS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2020-04-13,A,,,,,43.22B,NAFRev2,N,-0.083422,47.09408,0.66,street,Rue des Noireaux 86120 Pouançay,86196_0360,G,RUE DES NOIREAUX,
324475763,00011,32447576300011,O,,,,,,true,1,,,,LD,LE NOIREAU,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-0.082745,47.094548,0.93,street,Le Noireau 86120 Pouançay,86196_ms2ub2,G,LE NOIREAU,
326374345,00014,32637434500014,O,,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
326472958,00015,32647295800015,O,1964-01-01,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,55.1A,NAF1993,O,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
326474483,00012,32647448300012,O,1964-01-01,NN,,,,true,1,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327380614,00013,32738061400013,O,1900-01-01,,,,,true,4,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.2A,NAF1993,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
330859737,00034,33085973700034,O,2005-06-01,,,,2017-08-03T14:17:54,false,3,LA MOTTE BOURBON,16,,RUE,DU MOULIN BLANC,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2017-08-03,F,GERANT SARL HPBTP,,,,70.10Z,NAFRev2,,-0.084248,47.095652,0.94,housenumber,16 Rue du Moulin Blanc 86120 Pouançay,86196_0310_00016,G,16 RUE DU MOULIN BLANC,
332018910,00015,33201891000015,O,1900-01-01,NN,,,2019-10-24T10:37:03,true,4,,21,,RUE,DE JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,-0.073692,47.078689,0.84,housenumber,21 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00021,G,21 RUE JEANNE OGERON,
332426220,00015,33242622000015,O,1900-01-01,,,,2011-04-28T00:27:20,false,5,,1,,RUE,DES COTEAUX,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2010-06-10,F,G.G-BROC,,,,47.89Z,NAFRev2,N,-0.073638,47.080213,0.94,housenumber,1 Rue des Coteaux 86120 Pouançay,86196_0050_00001,G,1 RUE DES COTEAUX,
332426220,00023,33242622000023,O,2010-06-10,,,,2015-11-12T19:32:20,true,2,ZA LA MOTTE BOURBON,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2014-12-01,F,G G BROC,,,,47.89Z,NAFRev2,N,-0.088783,47.097134,0.81,locality,La Motte Bourbon 86120 Pouançay,86196_B027,D,LA MOTTE BOURBON,
333682250,00019,33368225000019,O,1985-10-07,NN,,,2008-11-07T00:53:34,false,3,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4A,NAFRev1,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
337578777,00019,33757877700019,P,1900-01-01,NN,,,2021-09-06T09:23:18,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],64.23,NAP,N,,,0,,,,,,
342436730,00093,34243673000093,O,2011-01-01,,,,2023-03-13T09:02:53,false,2,LA MOTTE BOURBON,16,,RUE,DU MOULIN BLANC,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2023-03-10,F,,,,,38.31Z,NAFRev2,N,-0.084248,47.095652,0.94,housenumber,16 Rue du Moulin Blanc 86120 Pouançay,86196_0310_00016,G,16 RUE DU MOULIN BLANC,
348729070,00022,34872907000022,O,2009-04-20,,,,2021-02-23T11:01:42,true,1,,1,,RUE,DU RELAIS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,46.19B,NAFRev2,N,-0.076953,47.081436,0.93,housenumber,1 Rue du Relais 86120 Pouançay,86196_0410_00001,G,1 RUE DU RELAIS,
348945361,00015,34894536100015,O,1989-01-01,NN,,,2011-04-23T06:35:09,false,5,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348945361,00023,34894536100023,O,2006-04-24,NN,,,2009-10-24T05:52:31,false,3,,8,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,O,-0.072084,47.080528,0.94,housenumber,8 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00008,G,8 RUE JEANNE OGERON,
348945361,00031,34894536100031,O,2009-09-01,01,2020,,2022-08-29T09:30:55,true,2,,1,,CHE,DE LA BATE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.08519,47.096373,0.45,housenumber,1 Allée de la Gare 86120 Pouançay,86196_0110_00001,G,1 ALLEE DE LA GARE,
349324335,00018,34932433500018,O,1989-01-01,NN,,,2023-05-05T20:09:10,true,4,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349435925,00038,34943592500038,O,2015-04-26,,,,2021-05-04T20:36:06,false,2,,2,,ALL,DU JARDIN SECRET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,68.20B,NAFRev2,N,-0.07189,47.080165,0.86,housenumber,2 Allee du Jardin Secret 86120 Pouançay,86196_0230_00002,G,2 ALLEE DU JARDIN SECRET,
351097258,00013,35109725800013,O,,,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
379160005,00011,37916000500011,O,1990-07-19,NN,,0812ZZ,2019-06-24T13:09:18,false,5,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,08.12Z,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
383739117,00018,38373911700018,O,1991-11-27,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.3A,NAF1993,O,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
391805751,00016,39180575100016,O,1993-07-01,NN,,,,true,4,ZONE ARTISANALE,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,36.1G,NAF1993,O,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
391995321,00026,39199532100026,O,2002-04-07,NN,,,2021-09-16T03:34:23,true,4,,,,,LE BOURG,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,68.20B,NAFRev2,N,-0.088783,47.097134,0.51,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
392004834,00017,39200483400017,O,1993-07-16,NN,,,2023-04-04T10:42:10,true,4,,,,,LE BOURG,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2022-12-22,F,,,,,68.20B,NAFRev2,N,-0.088783,47.097134,0.51,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
393169156,00014,39316915600014,O,,NN,,,,true,1,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1996-04-10,F,,,,,01.1F,NAF1993,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
394330294,00015,39433029400015,O,1994-02-02,NN,,,2018-08-24T03:57:31,true,5,ZA LE NOIREAU,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,68.20B,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
400498168,00014,40049816800014,O,1994-01-01,NN,,,2008-01-04T19:29:44,true,4,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
400745048,00027,40074504800027,O,2008-09-01,NN,,,2014-07-08T01:30:43,false,2,LA MOTTE BOURBON,6,,ALL,DE LA GARE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,25.61Z,NAFRev2,O,-0.084944,47.096684,0.83,housenumber,6 Allée de la Gare 86120 Pouançay,86196_0110_00006,G,6 ALLEE DE LA GARE,
400745048,00035,40074504800035,O,2009-07-01,NN,,,2013-05-18T03:44:43,true,4,LA MOTTE BOURBON,3,,RUE,DES MARAIS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,25.61Z,NAFRev2,N,-0.086983,47.097381,0.94,housenumber,3 Rue des Marais 86120 Pouançay,86196_0290_00003,G,3 RUE DES MARAIS,
403888464,00019,40388846400019,P,1996-01-02,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-02,F,[ND],[ND],[ND],[ND],01.4A,NAF1993,N,,,0,,,,,,
412472797,00015,41247279700015,O,1997-06-01,NN,,,2019-10-28T10:06:31,true,4,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412863318,00017,41286331800017,O,1987-12-31,NN,,,,true,1,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414367441,00022,41436744100022,O,2021-09-13,,,,2021-11-06T14:22:56,true,1,,3,,RUE,DU HAUT-CLOS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,47.99A,NAFRev2,N,-0.076573,47.080054,0.94,housenumber,3 Rue du Haut Clos 86120 Pouançay,86196_0150_00003,G,3 RUE DU HAUT CLOS,
417740446,00014,41774044600014,O,1998-02-23,,,,,false,3,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
421399981,00016,42139998100016,O,1999-01-04,NN,,,2008-11-08T01:39:19,true,4,N 147,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,55.3A,NAFRev1,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
422692574,00011,42269257400011,O,1997-03-30,NN,,,2008-01-05T00:25:39,true,3,,,,,BESSE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.1066896,44.6691029,0.89,poi.townhall,(Hôtel de ville) Besse,https://osm.org/way/463423314,G,,
427928221,00014,42792822100014,O,1971-11-01,NN,,,2007-06-01T09:36:27,true,3,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429212830,00013,42921283000013,O,2000-01-01,NN,,,2010-04-18T08:33:49,true,4,,8,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.61Z,NAFRev2,N,-0.072084,47.080528,0.94,housenumber,8 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00008,G,8 RUE JEANNE OGERON,
429212830,00021,42921283000021,O,2008-01-10,,,,2009-02-27T20:07:36,false,3,,1,,RUE,DU HAUT CLOS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,43.12A,NAFRev2,N,-0.076147,47.080108,0.94,housenumber,1 Rue du Haut Clos 86120 Pouançay,86196_0150_00001,G,1 RUE DU HAUT CLOS,
431285204,00035,43128520400035,O,2005-11-01,NN,,,2014-07-08T02:07:30,true,4,LA MOTTE BOURBON,16,,RUE,DU MOULIN BLANC,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,77.39Z,NAFRev2,O,-0.084248,47.095652,0.94,housenumber,16 Rue du Moulin Blanc 86120 Pouançay,86196_0310_00016,G,16 RUE DU MOULIN BLANC,
431728757,00011,43172875700011,O,2000-01-17,02,2020,,2022-08-29T09:09:49,true,4,,,,,DOMAINE DE L EPINAY,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,2.3127053,48.6731117,0.76,poi.bus_stop,Domaine Du Parc (Arrêt de bus) Épinay-sur-Orge,https://osm.org/node/4326568989,G,,
438619777,00024,43861977700024,O,2004-12-18,,,,2008-11-08T02:06:13,true,3,,2,,ALL,DU JARDIN SECRET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3B,NAFRev1,N,-0.07189,47.080165,0.86,housenumber,2 Allee du Jardin Secret 86120 Pouançay,86196_0230_00002,G,2 ALLEE DU JARDIN SECRET,
438619959,00028,43861995900028,O,2004-12-18,NN,,,2012-04-18T08:50:48,true,5,,1,,ALL,DU JARDIN SECRET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2012-03-27,A,TRESOR BELGE,,,,68.20B,NAFRev2,N,-0.07186,47.080097,0.86,housenumber,1 Allee du Jardin Secret 86120 Pouançay,86196_0230_00001,G,1 ALLEE DU JARDIN SECRET,
439041047,00010,43904104700010,O,2001-08-01,,,,,true,1,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.3G,NAF1993,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
440320307,00018,44032030700018,O,2002-01-01,NN,,,2015-04-20T20:22:39,true,4,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,71.3G,NAFRev1,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
440803146,00016,44080314600016,O,2001-12-22,,,,2021-09-16T03:34:23,true,3,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,01.1G,NAFRev1,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
441343605,00016,44134360500016,O,2002-03-03,NN,,,2021-09-16T03:34:23,true,4,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,64.20Z,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
441713823,00017,44171382300017,O,2002-03-07,NN,,,2021-02-02T03:52:32,true,3,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
442760096,00010,44276009600010,O,2002-06-01,02,2020,,2022-08-29T09:18:50,true,3,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
444761324,00011,44476132400011,O,2003-01-06,NN,,,2006-11-25T18:16:09,true,4,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,60.2M,NAFRev1,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
445247620,00013,44524762000013,O,2003-02-17,NN,,,2008-11-08T02:22:38,true,4,,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,43.34Z,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
449494251,00019,44949425100019,O,2003-07-15,NN,,,2022-09-28T10:33:35,true,5,ZA LE NOIREAU RN 147,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2022-06-16,F,,,,,82.99Z,NAFRev2,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
449705326,00030,44970532600030,O,2012-04-01,,,,2021-03-05T08:35:17,true,2,,8,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2016-09-30,F,LOIRE VALLEY UNCORKED,,,,82.30Z,NAFRev2,N,-0.072084,47.080528,0.94,housenumber,8 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00008,G,8 RUE JEANNE OGERON,
451324834,00014,45132483400014,O,2004-01-19,01,2020,4391BZ,2022-08-29T09:06:25,true,4,LA MOTTE BOURBON,2,,ALL,DE LA GARE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,-0.085239,47.096472,0.83,housenumber,2 Allée de la Gare 86120 Pouançay,86196_0110_00002,G,2 ALLEE DE LA GARE,
479857989,00012,47985798900012,O,2004-12-18,NN,,,2006-12-27T15:28:50,true,3,,2,,RUE,DU JARDIN SECRET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,-0.07189,47.080165,0.77,housenumber,2 Allee du Jardin Secret 86120 Pouançay,86196_0230_00002,G,2 ALLEE DU JARDIN SECRET,
482394285,00019,48239428500019,O,2005-04-01,,,,2008-01-05T00:47:07,true,2,MAIRIE,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.088749,47.095144,0.38,street,Rue de l'Huilerie 86120 Pouançay,86196_0210,D,RUE DE L HUILERIE,
484273370,00011,48427337000011,O,2005-08-01,NN,,,2021-10-27T08:21:57,true,3,NATIONALE 147,,,,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2019-10-28,F,,,,,55.10Z,NAFRev2,O,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
487923633,00019,48792363300019,O,2006-01-14,,,,2023-04-27T03:39:25,true,8,LA MOTTE BOURBON,7,,RUE,DE L'HUILERIE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2023-04-30,F,,,,,41.20A,NAFRev2,N,-0.088843,47.095276,0.94,housenumber,7 Rue de l'Huilerie 86120 Pouançay,86196_0210_00007,G,7 RUE DE L HUILERIE,
488645003,00010,48864500300010,O,2006-01-01,NN,,,2010-04-18T11:51:07,true,3,,6,,RUE,DES PECTENS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-0.085977,47.094419,0.94,housenumber,6 Rue des Pectens 86120 Pouançay,86196_0370_00006,G,6 RUE DES PECTENS,
490866894,00010,49086689400010,O,2006-06-01,,,,2018-06-06T03:55:16,true,3,,1,,CHE,DU HAUT DES TREILLES,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,01.11Z,NAFRev2,N,-0.074164,47.09013,0.86,housenumber,1 Chemin du Haut des Treilles 86120 Pouançay,86196_0190_00001,G,1 CHEMIN DU HAUT DES TREILLES,
494897911,00017,49489791100017,O,2007-03-06,,,,2008-01-05T05:20:57,true,2,,,,,MAIRIE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.088749,47.095144,0.38,street,Rue de l'Huilerie 86120 Pouançay,86196_0210,G,RUE DE L HUILERIE,
500712708,00022,50071270800022,O,2013-07-01,00,2020,4322AZ,2022-08-29T09:02:02,true,3,ZA LA MOTTE BOURBON,,,RUE,DES NOIRAUDS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2020-03-03,F,SOURDEAU FOURNET,,,SOURDEAU FOURNET,43.22A,NAFRev2,O,-0.083422,47.09408,0.66,street,Rue des Noireaux 86120 Pouançay,86196_0360,G,RUE DES NOIREAUX,
502853674,00013,50285367400013,O,2008-02-01,NN,,,2014-07-10T01:12:47,false,2,,1,,RUE,DU HAUT CLOS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.12A,NAFRev2,O,-0.076147,47.080108,0.94,housenumber,1 Rue du Haut Clos 86120 Pouançay,86196_0150_00001,G,1 RUE DU HAUT CLOS,
502853674,00021,50285367400021,O,2009-09-01,NN,,4312AZ,2021-02-23T14:14:19,true,3,,1,,CHE,DE LA BATE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,O,-0.08519,47.096373,0.45,housenumber,1 Allée de la Gare 86120 Pouançay,86196_0110_00001,G,1 ALLEE DE LA GARE,
510730054,00010,51073005400010,O,2009-02-25,,,,2022-11-29T04:07:27,true,1,,3,,ALL,DU PRESBYTERE,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2009-02-25,A,,,,,68.32A,NAFRev2,N,-0.07388,47.080631,0.85,housenumber,3 Allee du Presbytere 86120 Pouançay,86196_0390_00003,G,3 ALLEE DU PRESBYTERE,
517463709,00041,51746370900041,O,2021-09-07,,,,2021-09-08T08:49:29,false,1,,,,,ZA DE POUANCAY,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,35.11Z,NAFRev2,N,-0.088749,47.095144,0.74,street,Rue de l'Huilerie 86120 Pouançay,86196_0210,G,RUE DE L HUILERIE,
522012665,00017,52201266500017,O,2009-08-15,,,,2013-04-05T09:26:00,true,2,,1,,RUE,DU RELAIS,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.89Z,NAFRev2,N,-0.076953,47.081436,0.93,housenumber,1 Rue du Relais 86120 Pouançay,86196_0410_00001,G,1 RUE DU RELAIS,
750957409,00014,75095740900014,O,2012-05-01,01,2020,,2022-08-29T09:41:21,true,1,,1,,ALL,DU JARDIN SECRET,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.10A,NAFRev2,O,-0.07186,47.080097,0.86,housenumber,1 Allee du Jardin Secret 86120 Pouançay,86196_0230_00001,G,1 ALLEE DU JARDIN SECRET,
752876342,00011,75287634200011,O,2012-07-01,,,,2015-07-23T10:47:27,true,2,,8,,RUE,JEANNE OGERON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20A,NAFRev2,N,-0.072084,47.080528,0.94,housenumber,8 Rue Jeanne Ogeron 86120 Pouançay,86196_0250_00008,G,8 RUE JEANNE OGERON,
781567011,00015,78156701100015,O,,,,,,true,1,,,,,,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
781567037,00010,78156703700010,O,,NN,,,,true,1,,,,LD,LA MOTTE BOURBON,86120,POUANCAY,,,86196,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-0.088783,47.097134,0.93,locality,La Motte Bourbon 86120 Pouançay,86196_B027,G,LA MOTTE BOURBON,
791909492,00013,79190949200013,P,2013-04-01,,,,2019-01-22T14:08:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-27,A,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
792276362,00011,79227636200011,P,2013-04-08,,,4331ZB,2020-08-04T09:32:43,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUANCAY,,[ND],86196,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-15,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,