id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-911800,2021-02-03,000001,Vente,700,,,LE VILLAGE,B079,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,530,5.800716,48.840676
2021-911842,2021-02-11,000001,Vente,175000,1,,RUE SAINT MARTIN,0009,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0131,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,286,5.799488,48.840323
2021-911989,2021-02-11,000002,Vente,268084,12,,RUE DU CHATEAU,0007,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0104,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,403,5.796262,48.840758
2021-911989,2021-02-11,000002,Vente,268084,,,LE CHATEAU,B013,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,5.795791,48.841082
2021-911989,2021-02-11,000002,Vente,268084,,,LE CHATEAU,B013,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,8587,5.795791,48.841082
2021-911989,2021-02-11,000002,Vente,268084,,,LE CHATEAU,B013,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0222,,,,,,,,,,,,,0,,,,,S,sols,,,503,5.796579,48.840751
2021-912371,2021-06-01,000001,Vente,24434.99,,,A L EPINE,B026,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,13050,5.81846,48.849344
2021-912371,2021-06-01,000001,Vente,24434.99,,,A L EPINE,B026,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZI0047,,,,,,,,,,,,,0,,,,,P,prés,,,14808,5.818126,48.848558
2021-912371,2021-06-01,000001,Vente,24434.99,,,A L EPINE,B026,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZI0047,,,,,,,,,,,,,0,,,,,T,terres,,,15000,5.818126,48.848558
2021-912371,2021-06-01,000001,Vente,24434.99,,,LE LONGOUGE,B044,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,5145,5.786788,48.827742
2021-912371,2021-06-01,000001,Vente,24434.99,,,LE LONGOUGE,B044,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZL0011,,,,,,,,,,,,,0,,,,,P,prés,,,5145,5.786788,48.827742
2021-912663,2021-07-21,000001,Vente,2200,,,A JADINOT,B039,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZN0019,,,,,,,,,,,,,0,,,,,VE,vergers,,,1222,5.798432,48.846808
2021-912663,2021-07-21,000001,Vente,2200,,,A JADINOT,B039,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,1221,5.798432,48.846808
2021-912663,2021-07-21,000001,Vente,2200,,,A JADINOT,B039,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,907,5.798336,48.84695
2021-912883,2021-09-06,000001,Vente,183080,,,L'OLIVETTE,B085,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZK0035,,,,,,,,,,,,,0,,,,,P,prés,,,1794,5.798389,48.838089
2021-912883,2021-09-06,000001,Vente,183080,5,,CHE DE L'OLIVETTE,0001,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0179,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,738,5.798592,48.838444
2021-912901,2021-09-09,000001,Vente,8000,6,,PL DES MARRONNIERS,0004,54470,54343,Mandres-aux-Quatre-Tours,54,,,54343000ZO0088,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,308,5.799158,48.83882
