id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-622198,2020-08-19,000001,Vente,212100,5007,,LE BOURG,B001,43350,43036,Borne,43,,,430360000A0264,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,420,3.799258,45.101262
2020-622198,2020-08-19,000001,Vente,212100,,,LE BOURG,B001,43350,43036,Borne,43,,,430360000A0265,,,,,,,,,,,,,0,,,,,S,sols,,,189,3.799367,45.101317
2020-622873,2020-09-11,000001,Vente,145000,9,,RTE NATIONALE,0102,43350,43036,Borne,43,,,430360000B0193,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,848,3.800851,45.099368
2020-622873,2020-09-11,000001,Vente,145000,9,,RTE NATIONALE,0102,43350,43036,Borne,43,,,430360000B0193,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,1278,3.800851,45.099368
2020-622873,2020-09-11,000001,Vente,145000,,,ROCHEPIE,B028,43350,43036,Borne,43,,,430360000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,13,3.801168,45.099247
2020-624004,2020-11-14,000001,Vente,236200,3,,RUE DE LA PRADE,0285,43350,43036,Borne,43,,,430360000A0480,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,846,3.795504,45.102221
2020-624536,2020-12-03,000001,Vente,34282,,,LOUS GASTY,B019,43350,43036,Borne,43,,,430360000C1212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1959,3.792432,45.098569
2020-624573,2020-12-07,000001,Vente,9000,,,LA GIMBERTE,B016,43350,43036,Borne,43,,,430360000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,5265,3.791161,45.095397
2020-624573,2020-12-07,000001,Vente,9000,,,LA GIMBERTE,B016,43350,43036,Borne,43,,,430360000C0612,,,,,,,,,,,,,0,,,,,T,terres,,,4135,3.79007,45.095249
2020-625249,2020-12-11,000001,Vente,30000,5089,,LES FEYCERES,B012,43350,43036,Borne,43,,,430360000A0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,3.803538,45.101607
2020-625249,2020-12-11,000001,Vente,30000,5078,,LES FEYCERES,B012,43350,43036,Borne,43,,,430360000A0216,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,312,3.803548,45.101518
