id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-706004,2019-01-05,000001,Vente,1300,,,LES COURTILS,B027,45210,45148,Fontenay-sur-Loing,45,,,451480000D0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,2.767613,48.085326
2019-706004,2019-01-05,000001,Vente,1300,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,776,2.767722,48.08408
2019-706004,2019-01-05,000001,Vente,1300,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2070,2.765796,48.085634
2019-706046,2019-01-10,000001,Vente,7000,,,LA PENTE DU GRAND CHEMIN,B045,45210,45148,Fontenay-sur-Loing,45,,,451480000B0165,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1330,2.774836,48.089588
2019-706176,2019-02-01,000001,Vente,4000,,,LES RICORDELLES,B070,45210,45148,Fontenay-sur-Loing,45,,,451480000D0339,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1402,2.763671,48.077472
2019-706176,2019-02-01,000001,Vente,4000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0414,,,,,,,,,,,,,0,,,,,P,prés,,,1071,2.760029,48.077824
2019-706176,2019-02-01,000001,Vente,4000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0416,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1920,2.760002,48.077902
2019-706176,2019-02-01,000001,Vente,4000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0518,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1610,2.754261,48.07792
2019-706176,2019-02-01,000001,Vente,4000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0574,,,,,,,,,,,,,0,,,,,P,prés,,,2620,2.759158,48.084428
2019-706176,2019-02-01,000001,Vente,4000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0599,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1171,2.759572,48.086028
2019-706176,2019-02-01,000001,Vente,4000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0602,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,664,2.759357,48.086447
2019-706176,2019-02-01,000001,Vente,4000,,,LA GAUBARDERIE,B029,45210,45148,Fontenay-sur-Loing,45,,,451480000D0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,2.769541,48.094599
2019-706176,2019-02-01,000001,Vente,4000,,,LA GAUBARDERIE,B029,45210,45148,Fontenay-sur-Loing,45,,,451480000D0761,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,2.769719,48.094678
2019-706176,2019-02-01,000001,Vente,4000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0805,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,2.759352,48.074272
2019-706176,2019-02-01,000001,Vente,4000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,2.759352,48.074272
2019-706176,2019-02-01,000001,Vente,4000,,,LA GAUBARDERIE,B029,45210,45148,Fontenay-sur-Loing,45,,,451480000D0864,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,849,2.770359,48.094564
2019-706179,2019-02-13,000001,Vente,105000,,,LES GILLETS,B031,45210,45148,Fontenay-sur-Loing,45,,,451480000D1386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,162,2.770891,48.087635
2019-706179,2019-02-13,000001,Vente,105000,,,LES GILLETS,B031,45210,45148,Fontenay-sur-Loing,45,,,451480000D1389,,,,,,,,,,,,,0,,,,,S,sols,,,550,2.771105,48.087708
2019-706179,2019-02-13,000001,Vente,105000,39,,RUE DES GILLETS,0105,45210,45148,Fontenay-sur-Loing,45,,,451480000D1390,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,215,2.770982,48.087743
2019-706325,2019-03-02,000001,Vente,74400,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B2029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4819,2.764379,48.056628
2019-706325,2019-03-02,000001,Vente,74400,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B2030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1339,2.76395,48.056259
2019-706347,2019-03-09,000001,Vente,8000,,,LA PATURE DES BUISSONS,B043,45210,45148,Fontenay-sur-Loing,45,,,451480000D0386,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3800,2.760845,48.07439
2019-706347,2019-03-09,000001,Vente,8000,,,LA PATURE DES BUISSONS,B043,45210,45148,Fontenay-sur-Loing,45,,,451480000D0386,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,2.760845,48.07439
2019-706347,2019-03-09,000001,Vente,8000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,2757,2.76041,48.074393
2019-706347,2019-03-09,000001,Vente,8000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0388,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2200,2.760652,48.075025
2019-706347,2019-03-09,000001,Vente,8000,,,PRES SANS TERRE,B063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0390,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1689,2.760069,48.075195
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0423,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5351,2.759392,48.078967
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0424,,,,,,,,,,,,,0,,,,,P,prés,,,4799,2.759476,48.079271
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0425,,,,,,,,,,,,,0,,,,,P,prés,,,1640,2.759407,48.079479
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1158,2.759186,48.080472
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0438,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,252,2.759272,48.080725
2019-706347,2019-03-09,000001,Vente,8000,,,LE GRAND CHAMP,B032,45210,45148,Fontenay-sur-Loing,45,,,451480000D0454,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4120,2.758561,48.08033
2019-706347,2019-03-09,000001,Vente,8000,,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D0525,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,820,2.753939,48.07867
2019-706356,2019-02-18,000001,Vente,12000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0221,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6807,2.768536,48.101309
2019-706494,2019-03-29,000001,Vente,120000,21,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0442,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,,,537,2.775581,48.094173
2019-706494,2019-03-29,000001,Vente,120000,21,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0442,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,947,2.775581,48.094173
2019-706580,2019-03-27,000001,Vente,123000,5665,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1235,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,382,2.769053,48.080049
2019-706580,2019-03-27,000001,Vente,123000,5665,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D1235,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,1071,2.769053,48.080049
2019-706692,2019-04-17,000001,Vente,100000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0073,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.774432,48.104676
2019-706692,2019-04-17,000001,Vente,100000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,2.774432,48.104676
2019-706692,2019-04-17,000001,Vente,100000,5031,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0074,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,168,2.774121,48.104803
2019-706865,2019-05-17,000001,Vente,40000,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B1803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,2.767663,48.0554
2019-706865,2019-05-17,000001,Vente,40000,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B1804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,223,2.76738,48.055457
2019-706865,2019-05-17,000001,Vente,40000,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B1807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1264,2.767787,48.055627
2019-706865,2019-05-17,000001,Vente,40000,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B1811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,631,2.767481,48.055687
2019-706870,2019-05-22,000001,Vente,80000,5753,,LA CRESSONNIERE,B080,45210,45148,Fontenay-sur-Loing,45,,,451480000B0359,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,791,2.7677,48.075423
2019-706872,2019-05-06,000001,Vente,150000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1264,2.773927,48.107927
2019-706872,2019-05-06,000001,Vente,150000,28,,AV DE LA LIBERATION,0151,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0006,,,,,,,,,,,,,0,1,Maison,185,7,S,sols,,,583,2.773388,48.107841
2019-706872,2019-05-06,000001,Vente,150000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0133,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.772882,48.107825
2019-706872,2019-05-06,000001,Vente,150000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,2.773154,48.107777
2019-706911,2019-04-17,000001,Vente,32500,,,LA PLAINE DE PUY LA LAUDE,B048,45210,45148,Fontenay-sur-Loing,45,,,451480000B0559,,,,,,,,,,,,,0,,,,,T,terres,,,1338,2.762367,48.057231
2019-706989,2019-06-15,000001,Vente,105000,40,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,451480000B1278,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,470,2.777598,48.092268
2019-706989,2019-06-15,000001,Vente,105000,40,,RUE JEAN MOULIN,0110,45210,45148,Fontenay-sur-Loing,45,,,451480000B1278,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,POTAG,Jardin potager,1116,2.777598,48.092268
2019-707010,2019-06-15,000001,Vente,170000,23,,RTE NATIONALE 7,0130,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0858,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,2258,2.774781,48.099736
2019-707010,2019-06-15,000001,Vente,170000,23,,RTE NATIONALE 7,0130,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0858,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,700,2.774781,48.099736
2019-707079,2019-06-21,000001,Vente,5000,,,CLOS DES DEUX ROUTES,B024,45210,45148,Fontenay-sur-Loing,45,,,451480000D0258,,,,,,,,,,,,,0,,,,,T,terres,,,1101,2.769093,48.07875
2019-707117,2019-06-29,000001,Vente,2000,,,LA PRAIRIE DE PICOT,B055,45210,45148,Fontenay-sur-Loing,45,,,451480000C0437,,,,,,,,,,,,,0,,,,,P,prés,,,8320,2.751673,48.066978
2019-707157,2019-06-18,000001,Vente,56500,,,PLAINE DU BOIS DES COURILL,B050,45210,45148,Fontenay-sur-Loing,45,,,451480000B1636,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.768095,48.068448
2019-707157,2019-06-18,000001,Vente,56500,,,PLAINE DU BOIS DES COURILL,B050,45210,45148,Fontenay-sur-Loing,45,,,451480000B1638,,,,,,,,,,,,,0,,,,,T,terres,,,942,2.768052,48.0683
2019-707157,2019-06-18,000001,Vente,56500,,,PLAINE DU BOIS DES COURILL,B050,45210,45148,Fontenay-sur-Loing,45,,,451480000B1640,,,,,,,,,,,,,0,,,,,T,terres,,,562,2.768119,48.068132
2019-707157,2019-06-18,000001,Vente,56500,,,PLAINE DU BOIS DES COURILL,B050,45210,45148,Fontenay-sur-Loing,45,,,451480000B1642,,,,,,,,,,,,,0,,,,,S,sols,,,1510,2.767642,48.068113
2019-707471,2019-08-03,000001,Vente,159000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D0184,,,,,,,,,,,,,0,,,,,T,terres,,,1732,2.767792,48.079767
2019-707471,2019-08-03,000001,Vente,159000,22,,RUE DU CLOS DES DEUX ROUTES,0063,45210,45148,Fontenay-sur-Loing,45,,,451480000D0185,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,376,2.767598,48.079854
2019-707585,2019-08-08,000001,Vente,3000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0143,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.761451,48.09327
2019-707591,2019-08-09,000001,Vente,210000,5018,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0089,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,270,2.773947,48.104707
2019-707591,2019-08-09,000001,Vente,210000,,,LE BOURG,B011,45210,45148,Fontenay-sur-Loing,45,,,45148000AE0090,,,,,,,,,,,,,0,,,,,S,sols,,,469,2.773975,48.104623
2019-707711,2019-09-14,000001,Vente,9000,5358,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1340,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2850,2.756363,48.075159
2019-707711,2019-09-14,000001,Vente,9000,5358,,LES PRES DE LAVAU,B059,45210,45148,Fontenay-sur-Loing,45,,,451480000D1340,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1200,2.756363,48.075159
2019-707751,2019-09-24,000001,Vente,12000,,,LES COURTILS,B027,45210,45148,Fontenay-sur-Loing,45,,,451480000D0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.766586,48.086635
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1778,2.76595,48.084392
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3262,2.765,48.084942
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9003,2.766547,48.085995
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0673,,,,,,,,,,,,,0,,,,,P,prés,,,14033,2.765626,48.08665
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30022,2.764471,48.085383
2019-707751,2019-09-24,000001,Vente,12000,,,LES BARRES,B005,45210,45148,Fontenay-sur-Loing,45,,,451480000D1276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,2.764779,48.087317
2019-707815,2019-09-28,000001,Vente,155000,60,,RUE DU MARECHAL LECLERC,0120,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0422,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,900,2.776887,48.09397
2019-707817,2019-09-27,000001,Vente,2000,,,CLOS DE LA MAISON BLANCHE,B021,45210,45148,Fontenay-sur-Loing,45,,,451480000C0643,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.762667,48.071922
2019-707817,2019-09-27,000001,Vente,2000,,,CLOS DE LA MAISON BLANCHE,B021,45210,45148,Fontenay-sur-Loing,45,,,451480000C0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,2.762574,48.071633
2019-707819,2019-09-28,000001,Vente,185000,30,,CHE DE CHEVREAU,0040,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0639,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,1529,2.779521,48.097271
2019-707881,2019-10-05,000001,Vente,160000,63,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0895,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,928,2.780367,48.100168
2019-707952,2019-10-07,000001,Vente,30000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0193,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,25058,2.77085,48.100649
2019-707991,2019-10-18,000001,Vente,70000,16,,RUE DES VERGERS,0170,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0771,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,981,,
2019-708071,2019-10-01,000001,Vente,230560,44,,RUE DES GILLETS,0105,45210,45148,Fontenay-sur-Loing,45,,,451480000D0071,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,825,2.770527,48.088002
2019-708071,2019-10-01,000001,Vente,230560,,,LES GILLETS,B031,45210,45148,Fontenay-sur-Loing,45,,,451480000D0959,,,,,,,,,,,,,0,,,,,S,sols,,,523,2.770657,48.087866
2019-708082,2019-10-31,000001,Vente,118000,5,,RUE DE LA CLERY,0060,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0301,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,769,2.783451,48.099185
2019-708082,2019-10-31,000001,Vente,118000,5,,RUE DE LA CLERY,0060,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0301,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1000,2.783451,48.099185
2019-708086,2019-10-31,000001,Vente,10000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0171,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1858,2.76328,48.095445
2019-708086,2019-10-31,000001,Vente,10000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0171,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6583,2.76328,48.095445
2019-708091,2019-10-09,000001,Vente,96800,1,,RUE RACINE,0157,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0681,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1012,2.778851,48.098836
2019-708125,2019-11-02,000001,Vente,145000,32,,RUE DU DOCTEUR WILBERT,0070,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0872,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,2.782353,48.101401
2019-708419,2019-12-06,000001,Vente,100000,5361,,MOULIN DES HAIES,B041,45210,45148,Fontenay-sur-Loing,45,,,451480000D1174,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,718,2.76571,48.076512
2019-708420,2019-12-13,000001,Vente,108000,73,B,RTE NATIONALE 7,0130,45210,45148,Fontenay-sur-Loing,45,,,451480000B1712,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,746,2.77354,48.092163
2019-708420,2019-12-13,000001,Vente,108000,73,B,RTE NATIONALE 7,0130,45210,45148,Fontenay-sur-Loing,45,,,451480000B1712,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1047,2.77354,48.092163
2019-708480,2019-12-18,000001,Vente,800,,,LES SABLES,B072,45210,45148,Fontenay-sur-Loing,45,,,451480000B0114,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.777179,48.091323
2019-708493,2019-12-20,000001,Vente,176000,10,,CHE DU CASTEL,0035,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0931,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,740,2.777866,48.10128
2019-708493,2019-12-20,000001,Vente,176000,,,TERRES DES TROUS MOLISSONN,B074,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0933,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,654,2.778103,48.101215
2019-708493,2019-12-20,000001,Vente,176000,,,LES TROUS MOLISSONNES,B075,45210,45148,Fontenay-sur-Loing,45,,,45148000AC0935,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,774,2.777975,48.101432
2019-708511,2019-12-20,000001,Vente,84000,20,,CHE DES ACACIAS,0020,45210,45148,Fontenay-sur-Loing,45,,,451480000D0920,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,949,2.77037,48.084476
2019-708511,2019-12-20,000001,Vente,84000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D0921,,,,,,,,,,,,,0,,,,,S,sols,,,49,2.770837,48.08435
2019-708538,2019-12-21,000001,Vente,16000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D1411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1164,2.767248,48.078295
2019-708550,2019-12-26,000001,Vente,3000,,,LA PRAIRIE DE FONTENAY,B054,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0196,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,8368,2.770258,48.099012
2019-708561,2019-12-06,000001,Vente,110000,45,,CHE DES ACACIAS,0020,45210,45148,Fontenay-sur-Loing,45,,,45148000ZB0073,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1252,2.769321,48.08108
2019-708561,2019-12-06,000001,Vente,110000,45,,CHE DES ACACIAS,0020,45210,45148,Fontenay-sur-Loing,45,,,45148000ZB0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1355,2.769351,48.081292
2019-708564,2019-12-27,000001,Vente,28000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D1412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1149,2.767165,48.078106
2019-708564,2019-12-27,000001,Vente,28000,,,LA BAILLY RENARD,B004,45210,45148,Fontenay-sur-Loing,45,,,451480000D1413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1161,2.767165,48.077907
2019-708611,2019-12-13,000001,Vente,30000,,,CHEMIN DES FONTAINES,B018,45210,45148,Fontenay-sur-Loing,45,,,45148000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,1784,2.774527,48.096902
2019-708650,2019-12-19,000001,Vente,45000,1,,RTE FORESTIERE,0106,45210,45148,Fontenay-sur-Loing,45,,,451480000B1698,,,,,,,,,,,,,0,1,Maison,25,2,S,sols,,,901,2.767031,48.052841
2019-708650,2019-12-19,000001,Vente,45000,1,,RTE FORESTIERE,0106,45210,45148,Fontenay-sur-Loing,45,,,451480000B1698,,,,,,,,,,,,,0,1,Maison,25,2,AG,terrains d'agrément,,,962,2.767031,48.052841
