siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016950545,00083,01695054500083,O,2011-02-01,NN,,,2021-09-28T08:53:04,false,2,CIRCUIT NEVERS MAGNY-COURS,,,,TECHNOPOLE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,47.19B,NAFRev2,N,3.158524,46.86483,0.52,street,Route du Circuit 58470 Magny-Cours,58152_8wr5hi,D,ROUTE DU CIRCUIT,
195800552,00018,19580055200018,O,1983-03-01,,,,2019-11-14T14:00:46,false,3,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1992-07-21,F,,,,,80.2A,NAF1993,N,,,0,,,,,,
200051555,00015,20005155500015,O,2014-08-25,,,,2019-11-14T14:00:46,false,2,FERME DU MARAULT,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,84.13Z,NAFRev2,O,3.148063,46.868292,0.66,street,Route du Marault 58470 Magny-Cours,58152_e5ibav,D,ROUTE DU MARAULT,
215801523,00014,21580152300014,O,1983-03-01,11,2021,,2023-11-30T10:18:25,true,4,,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
215801523,00022,21580152300022,O,1983-03-16,NN,,,2019-11-14T14:00:46,false,3,,,,LD,LA PLAINE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.154304,46.893695,0.92,street,Lieu Dit la Plaine 58470 Magny-Cours,58152_j2ipih,G,LIEU DIT LA PLAINE,
215801523,00055,21580152300055,O,1983-12-21,NN,,,2019-11-14T14:00:46,false,4,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOLE MATERNELLE PUBLIQUE GPE SCOL J.BER,,,,80.1Z,NAFRev1,N,,,0,,,,,,
215801523,00063,21580152300063,O,1986-07-23,03,2021,,2023-11-30T10:18:25,false,4,,1,,,DES ECOLES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN BERNIGAUD,,,,85.20Z,NAFRev2,N,3.145728,46.884947,0.86,housenumber,1 Rue des Ecoles 58470 Magny-Cours,58152_0120_00001,G,1 RUE DES ECOLES,
215801523,00071,21580152300071,O,1995-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
215801523,00089,21580152300089,O,2005-06-01,,,,2019-11-14T14:00:46,false,3,MAIRIE,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
215801523,00113,21580152300113,O,2018-01-01,,,,2023-11-30T10:14:54,false,2,,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2023-11-23,F,LOTISSEMENT LE CURIOT,,,,42.99Z,NAFRev2,N,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
215801523,00121,21580152300121,O,2022-01-01,,,,2023-07-12T16:06:42,false,1,MAIRIE,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2022-01-01,A,LOTISSEMENT L' ENFER 2,,,,42.99Z,NAFRev2,N,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
225800010,00152,22580001000152,O,2002-01-01,NN,,,2019-11-14T14:00:46,false,3,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE DE MAGNY-COURS,,,,91.03Z,NAFRev2,N,,,0,,,,,,
245800255,00011,24580025500011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,4,,,,,MAIRIE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,75.1A,NAF1993,N,3.135904,46.887172,0.38,street,Rue de Bel-air 58470 Magny-Cours,58152_0010,G,RUE DE BEL AIR,
245801063,00067,24580106300067,O,2008-04-28,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,84.11Z,NAFRev2,O,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
255800492,00019,25580049200019,O,1983-03-01,NN,,,2019-11-14T14:00:46,false,3,,,,,MAIRIE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,75.1C,NAF1993,,3.135904,46.887172,0.38,street,Rue de Bel-air 58470 Magny-Cours,58152_0010,G,RUE DE BEL AIR,
255800500,00019,25580050000019,O,1983-03-01,02,2021,,2023-11-30T10:19:01,true,5,MAIRIE,21,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.15196,46.882719,0.95,housenumber,21 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00021,G,21 RUE DU VIEUX MAGNY,
255801912,00015,25580191200015,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1997-01-23,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
255804858,00017,25580485800017,O,2002-06-12,,,,2019-11-14T14:00:46,true,4,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2014-08-25,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
265801522,00011,26580152200011,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,3,,,,,MAIRIE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.135904,46.887172,0.38,street,Rue de Bel-air 58470 Magny-Cours,58152_0010,G,RUE DE BEL AIR,
295800098,00010,29580009800010,O,1983-08-10,NN,,,2021-02-15T13:45:20,true,4,,,,,MAIRIE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.135904,46.887172,0.38,street,Rue de Bel-air 58470 Magny-Cours,58152_0010,G,RUE DE BEL AIR,
300120946,00011,30012094600011,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,LES PITIAUX,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,3.136021,46.891684,0.93,street,Lieu Dit les Pitiaux 58470 Magny-Cours,58152_4fk1eh,G,LIEU DIT LES PITIAUX,
300599123,06818,30059912306818,O,1997-04-01,NN,,,2019-11-14T14:00:46,false,5,,,,RUE,DES GAILLERES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2017-01-01,F,SD CFPA MAGNY COURS,,,,85.59A,NAFRev2,O,3.154256,46.864627,0.94,street,Rue des Gailleres 58470 Magny-Cours,58152_hag4b5,G,RUE DES GAILLERES,
300822228,00015,30082222800015,O,1972-11-18,NN,,,2019-11-14T14:00:46,false,4,CHEMIN RURAL,56,,RUE,DES SOUFFLETS AU BOURG,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,3.150021,46.882304,0.45,street,Rue du Soufflet 58470 Magny-Cours,58152_0330,G,RUE DU SOUFFLET,
300822228,00023,30082222800023,O,2018-02-28,,,,2019-11-14T14:00:46,true,1,,15,,,LES POMPEES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,68.20B,NAFRev2,N,3.126705,46.878515,0.76,housenumber,15 Les Rompees 58470 Magny-Cours,58152_xwao2z_00015,G,15 LES ROMPEES,
301029120,00013,30102912000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,CIRCUIT JEAN BEHRA,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,86.10,NAP,N,3.158524,46.86483,0.42,street,Route du Circuit 58470 Magny-Cours,58152_8wr5hi,G,ROUTE DU CIRCUIT,
301248001,00010,30124800100010,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301791968,00011,30179196800011,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RTE,DE SAINCAIZE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,75.00Z,NAFRev2,O,3.158689,46.866227,0.62,street,Route de Saint Parize le Chatel 58470 Magny-Cours,58152_x1poov,G,ROUTE DE SAINT PARIZE LE CHATEL,
301809802,00012,30180980200012,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,LD,LE BOURG,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,93.0D,NAFRev1,O,3.127813,46.870077,0.52,street,Lieu Dit le Blenay 58470 Magny-Cours,58152_1kpwct,G,LIEU DIT LE BLENAY,
302175799,00063,30217579900063,O,2005-01-01,,,,2019-11-14T14:00:46,true,3,,,,,BERGE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,01.43Z,NAFRev2,N,3.127495,46.904072,0.92,street,Lieu Dit Berge 58470 Magny-Cours,58152_0t7bvx,G,LIEU DIT BERGE,
303401954,00019,30340195400019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,LD,LE PONT DES PELLES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,64.41,NAP,N,3.153023,46.876259,0.95,street,Le Pont des Pelles 58470 Magny-Cours,58152_B153,G,LE PONT DES PELLES,
303430201,00028,30343020100028,O,1993-03-01,,,,2019-11-14T14:00:46,true,3,,,,,LE BARDONNAY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,55.3A,NAFRev1,N,3.165315,46.874546,0.79,street,Route de Bardonnay 58470 Magny-Cours,58152_cgviuk,G,ROUTE DE BARDONNAY,
303646608,00016,30364660800016,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,Z I,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
303793517,00028,30379351700028,O,1986-07-07,NN,,,2023-07-03T20:29:14,true,4,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,41.10B,NAFRev2,N,,,0,,,,,,
304702640,00067,30470264000067,O,1986-01-01,NN,,,2019-11-14T14:00:46,false,4,,8,,RUE,DE PARIS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,3.151281,46.885451,0.95,housenumber,8 Rue de Paris 58470 Magny-Cours,58152_0240_00008,G,8 RUE DE PARIS,
305241713,00026,30524171300026,O,1995-06-27,NN,,,2019-11-14T14:00:46,false,4,TECHNOPOLE,,,,,58470,MAGNY-COURS,,BP 12,58152,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
305241713,00034,30524171300034,O,2003-12-01,,,,2019-11-14T14:00:46,true,3,,,,RTE,DE ST PARIZE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.158689,46.866227,0.72,street,Route de Saint Parize le Chatel 58470 Magny-Cours,58152_x1poov,G,ROUTE DE SAINT PARIZE LE CHATEL,
305516460,00014,30551646000014,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,FRIOTS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.138912,46.891672,0.65,street,Route de Friot 58470 Magny-Cours,58152_rsel6f,G,ROUTE DE FRIOT,
306809740,00013,30680974000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LE BOURG,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,70.2C,NAF1993,N,3.127813,46.870077,0.52,street,Lieu Dit le Blenay 58470 Magny-Cours,58152_1kpwct,G,LIEU DIT LE BLENAY,
306866427,00017,30686642700017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ECOLE DE PILOTAGE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,3.145283,46.884668,0.38,street,Rue des Ecoles 58470 Magny-Cours,58152_0120,G,RUE DES ECOLES,
307398552,00017,30739855200017,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,,,0,,,,,,
308098490,00029,30809849000029,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,6,,11,,,LE BEL AIR,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.134582,46.88764,0.75,housenumber,11 Rue de Bel-air 58470 Magny-Cours,58152_0010_00011,G,11 RUE DE BEL AIR,
309486694,00024,30948669400024,O,1988-07-01,NN,,,2019-11-14T14:00:46,false,3,,,,,LOUCET,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,52.6E,NAF1993,,3.140246,46.888264,0.94,street,Loucet 58470 Magny-Cours,58152_ep75v6,G,LOUCET,
309606127,00038,30960612700038,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,,,,RUE,DU SOUFFLET,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,86.21Z,NAFRev2,N,3.150021,46.882304,0.95,street,Rue du Soufflet 58470 Magny-Cours,58152_0330,G,RUE DU SOUFFLET,
309606127,00046,30960612700046,O,2013-09-02,,,,2022-05-03T10:31:17,false,2,MAISON DE SANTE PLURIDISCIPLINAIRE,,,RUE,DES GRAVIERES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,3.14765,46.882598,0.95,street,Rue des Gravières 58470 Magny-Cours,58152_0180,G,RUE DES GRAVIERES,
309606127,00053,30960612700053,O,2021-01-01,,,,2022-05-07T12:22:36,true,1,,,,,15   LES ROMPEES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.126705,46.878515,0.95,housenumber,15 Les Rompees 58470 Magny-Cours,58152_xwao2z_00015,G,15 LES ROMPEES,
309964476,00019,30996447600019,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LE LOUCET,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.142322,46.887214,0.75,street,Rue de Loucet 58470 Magny-Cours,58152_0220,G,RUE DE LOUCET,
311068654,00012,31106865400012,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,4,MAISON COMMUNE,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,85.3K,NAFRev1,O,,,0,,,,,,
311068654,00020,31106865400020,O,2007-07-01,12,2021,,2023-11-30T10:20:39,true,2,,31,,RUE,DU VIEUX-MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,3.152837,46.882328,0.95,housenumber,31 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00031,G,31 RUE DU VIEUX MAGNY,
311118004,00036,31111800400036,O,1999-09-01,,,,2019-11-14T14:00:46,true,3,,,,,FERME DU MARAULT,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.148063,46.868292,0.66,street,Route du Marault 58470 Magny-Cours,58152_e5ibav,G,ROUTE DU MARAULT,
311752463,00019,31175246300019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LES PITIAUX,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,45.4M,NAF1993,N,3.136021,46.891684,0.93,street,Lieu Dit les Pitiaux 58470 Magny-Cours,58152_4fk1eh,G,LIEU DIT LES PITIAUX,
311993620,00013,31199362000013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,ANCIENNE ECOLE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1979-07-15,F,,,,,85.1G,NAF1993,N,3.145283,46.884668,0.33,street,Rue des Ecoles 58470 Magny-Cours,58152_0120,G,RUE DES ECOLES,
312918808,00022,31291880800022,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,RUE,PRINCIPALE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.25,NAP,N,3.148314,46.884902,0.35,street,Rue du Pré Morand 58470 Magny-Cours,58152_0270,G,RUE DU PRE MORAND,
313364150,00018,31336415000018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE 7,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,81.21,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
313667560,00046,31366756000046,O,2000-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,RTE,DE SINT PARIZE LE CHATEL,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2003-06-23,F,,,,,74.1J,NAFRev1,N,3.158689,46.866227,0.82,street,Route de Saint Parize le Chatel 58470 Magny-Cours,58152_x1poov,G,ROUTE DE SAINT PARIZE LE CHATEL,
315503086,00011,31550308600011,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,ZI,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315799049,00012,31579904900012,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
315831834,00017,31583183400017,O,1979-01-01,NN,,,2019-11-14T14:00:46,true,5,,,,RUE,DES SOUFFLETS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,82.19Z,NAFRev2,N,3.150021,46.882304,0.66,street,Rue du Soufflet 58470 Magny-Cours,58152_0330,G,RUE DU SOUFFLET,
317056711,00011,31705671100011,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
317795391,00018,31779539100018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,HAM,CUSSY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8K,NAF1993,N,3.181608,46.892139,0.91,street,Lieu Dit Cussy 58470 Magny-Cours,58152_7mhh8f,G,LIEU DIT CUSSY,
318071255,00018,31807125500018,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
318317211,00015,31831721100015,O,1980-01-01,NN,,,2019-11-14T14:00:46,false,6,,,,LOT,LA CHAUME CONTANT,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,86.23Z,NAFRev2,N,3.143553,46.87972,0.79,street,La Chaume Contant 58470 Magny-Cours,58152_B064,G,LA CHAUME CONTANT,
318317211,00023,31831721100023,O,2013-09-09,,,,2019-11-14T14:00:46,true,2,,,,RUE,DES GRAVIERES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.23Z,NAFRev2,N,3.14765,46.882598,0.95,street,Rue des Gravières 58470 Magny-Cours,58152_0180,G,RUE DES GRAVIERES,
318338829,00019,31833882900019,O,1900-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,CIRCUIT DE MAGNY COURS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,80.4A,NAF1993,N,3.158524,46.86483,0.78,street,Route du Circuit 58470 Magny-Cours,58152_8wr5hi,G,ROUTE DU CIRCUIT,
319100855,00018,31910085500018,O,1980-05-20,NN,,,2019-11-14T14:00:46,true,4,ZAC DE LA TECHNOPOLE,,,,CIRCUIT JEAN BEHRA,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,34.1Z,NAF1993,O,3.158524,46.86483,0.42,street,Route du Circuit 58470 Magny-Cours,58152_8wr5hi,G,ROUTE DU CIRCUIT,
319341830,00010,31934183000010,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,,,,HLM PRE MORAND 16,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.148314,46.884902,0.59,street,Rue du Pré Morand 58470 Magny-Cours,58152_0270,G,RUE DU PRE MORAND,
319371639,00018,31937163900018,O,1980-03-01,03,2021,,2023-11-30T10:22:08,true,4,,,,,BARDONNAY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.165315,46.874546,0.92,street,Route de Bardonnay 58470 Magny-Cours,58152_cgviuk,G,ROUTE DE BARDONNAY,
319599270,00018,31959927000018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,DOMAINE DE LA FOLIE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.00,NAP,N,3.162354,46.882718,0.63,street,Route de la Folie 58470 Magny-Cours,58152_e9qfmv,G,ROUTE DE LA FOLIE,
319634663,00011,31963466300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,LES BOUILLOTS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.4A,NAF1993,N,3.151913,46.902239,0.92,street,Lieu Dit les Bouillots 58470 Magny-Cours,58152_xq1khh,G,LIEU DIT LES BOUILLOTS,
320227309,00012,32022730900012,O,1900-01-01,NN,,,2019-11-14T14:00:46,false,2,,,,,LES PITIOTS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,55.60,NAP,N,3.136021,46.891684,0.63,street,Lieu Dit les Pitiaux 58470 Magny-Cours,58152_4fk1eh,G,LIEU DIT LES PITIAUX,
320971633,00013,32097163300013,O,,,,,2019-11-14T14:00:46,true,1,,2,,,HLM PRES MORAND,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.150517,46.88415,0.54,housenumber,2 Rue du Pré Morand 58470 Magny-Cours,58152_0270_00002,G,2 RUE DU PRE MORAND,
321355018,00011,32135501800011,O,1980-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,LA TOUR,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.125433,46.876893,0.92,street,Route de la Tour 58470 Magny-Cours,58152_hl95i1,G,ROUTE DE LA TOUR,
321464265,00016,32146426500016,O,,,,,2019-11-14T14:00:46,true,1,,,,,RN 7,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,4.7393772,45.8019046,0.87,poi.bus_stop,Les Peupliers - RN 7 (Arrêt de bus) Dardilly,https://osm.org/node/4682154605,G,,
321649360,00021,32164936000021,O,1984-06-30,NN,,,2019-11-14T14:00:46,false,3,,,,,FONTENILLE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2004-09-09,F,,,,,45.4J,NAFRev1,N,3.139927,46.884167,0.85,street,Rue des Fontenilles 58470 Magny-Cours,58152_0150,G,RUE DES FONTENILLES,
321715997,00011,32171599700011,O,1968-10-28,NN,,,2019-11-14T14:00:46,false,4,,,,,CIRCUIT DE MAGNY COURS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,3.158524,46.86483,0.78,street,Route du Circuit 58470 Magny-Cours,58152_8wr5hi,G,ROUTE DU CIRCUIT,
322520586,00023,32252058600023,O,1990-06-01,NN,,,2020-08-25T10:29:43,true,5,BP 37,,,,TECHNOPOLE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2018-12-14,F,,,,,29.10Z,NAFRev2,O,6.2205915,49.1078633,0.89,poi.pharmacy,Pharmacie du Technopôle Metz,https://osm.org/node/2586815182,G,,
322597311,00024,32259731100024,O,1985-05-23,NN,,,2019-11-14T14:00:46,false,4,,,,,ROUTE NATIONALE 7,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,3.152873,46.898792,0.39,street,Route de la Vieille Poste 58470 Magny-Cours,58152_iqktsk,G,ROUTE DE LA VIEILLE POSTE,
322920877,00055,32292087700055,O,2002-11-15,NN,,,2019-11-14T14:00:46,false,4,STUDIO D'AZY,8,,RUE,DU SOUFFLET,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,85.52Z,NAFRev2,N,3.149838,46.881648,0.95,housenumber,8 Rue du Soufflet 58470 Magny-Cours,58152_0330_00008,G,8 RUE DU SOUFFLET,
323030536,00011,32303053600011,O,,,,,2019-11-14T14:00:46,true,1,,,,LD,LA PLAINE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.154304,46.893695,0.92,street,Lieu Dit la Plaine 58470 Magny-Cours,58152_j2ipih,G,LIEU DIT LA PLAINE,
324631456,00021,32463145600021,O,,,,,2019-11-14T14:00:46,true,1,,,,,ZONE INDUSTRIELLE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,86.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
325429462,00014,32542946200014,P,1982-07-01,,,,2019-11-14T14:00:46,false,3,[ND],[ND],[ND],[ND],[ND],[ND],MAGNY-COURS,,[ND],58152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-07-01,F,[ND],[ND],[ND],[ND],92.6C,NAF1993,N,,,0,,,,,,
325639615,00047,32563961500047,O,2005-03-01,NN,,9602AA,2021-10-27T08:24:44,true,3,,4,,RUE,DU VIEUX MAGNY,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,96.02A,NAFRev2,O,3.151475,46.883848,0.95,housenumber,4 Rue du Vieux Magny 58470 Magny-Cours,58152_0340_00004,G,4 RUE DU VIEUX MAGNY,
326306669,00010,32630666900010,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,NIOUX,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,01.1A,NAF1993,N,3.111166,46.886415,0.91,street,Route de Nioux 58470 Magny-Cours,58152_fltla2,G,ROUTE DE NIOUX,
326306677,00013,32630667700013,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VERRIERES,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,3.170083,46.887158,0.92,street,Lieu Dit Verrieres 58470 Magny-Cours,58152_zncdzb,G,LIEU DIT VERRIERES,
326598224,00011,32659822400011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,PL,DE L EGLISE,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,3.152511,46.883841,0.82,street,Place de l’Eglise 58470 Magny-Cours,58152_0130,G,PLACE DE L EGLISE,
326886108,00017,32688610800017,O,,,,,2019-11-14T14:00:46,true,1,,,,RTE,NATIONALE 7,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
327544722,00017,32754472200017,O,1983-06-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327674396,00012,32767439600012,O,1983-05-28,NN,,,2019-11-14T14:00:46,true,3,,,,,DOMAINE DES BOUILLOTS,58470,MAGNY-COURS,,,58152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.151603,46.902056,0.61,street,Chemin des Bouillots 58470 Magny-Cours,58152_82l984,G,CHEMIN DES BOUILLOTS,