id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1067323,2019-02-02,000001,Vente,350000,,,PL DE L EGLISE,0155,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0826,,,,,,,,,,,,,0,,,,,J,jardins,,,1258,,
2019-1067323,2019-02-02,000001,Vente,350000,24,,PL DE L EGLISE,0155,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0827,,,,,,,,,,,,,0,1,Maison,322,6,S,sols,,,686,,
2019-1067334,2019-02-01,000001,Vente,17500,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0023,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6400,0.035421,48.363432
2019-1067334,2019-02-01,000001,Vente,17500,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0023,,,,,,,,,,,,,0,,,,,T,terres,,,30000,0.035421,48.363432
2019-1067379,2019-02-15,000001,Vente,49000,,,RUE DE LIBERTE,0390,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0706,,,,,,,,,,,,,0,,,,,J,jardins,,,455,,
2019-1067379,2019-02-15,000001,Vente,49000,18,,RUE DE LIBERTE,0390,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0707,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,365,,
2019-1067674,2019-04-19,000001,Vente,134613,5192,,LE PATIS,B371,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,,
2019-1067674,2019-04-19,000001,Vente,134613,4,,LE PATIS,B371,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0106,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,296,,
2019-1067674,2019-04-19,000001,Vente,134613,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0301,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2019-1067674,2019-04-19,000001,Vente,134613,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0317,,,,,,,,,,,,,0,,,,,S,sols,,,13,,
2019-1067674,2019-04-19,000001,Vente,134613,,,CHE DU PATIS,0500,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0318,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-1067768,2019-05-14,000001,Vente,125000,17,,RUE DE LA GROUAS,0299,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZP0069,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,950,,
2019-1067768,2019-05-14,000001,Vente,125000,17,,RUE DE LA GROUAS,0299,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZP0069,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,1000,,
2019-1067926,2019-06-14,000001,Vente,108000,1,,LE CHENE AU SOURD,B138,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0134,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1000,0.026967,48.357596
2019-1067926,2019-06-14,000001,Vente,108000,1,,LE CHENE AU SOURD,B138,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0134,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,998,0.026967,48.357596
2019-1068066,2019-07-01,000001,Vente,120000,5,,RUE DU CHENE AU SOURD,0132,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0063,,,,,,,,,,,,,0,1,Maison,80,3,T,terres,,,6340,0.02367,48.356373
2019-1068066,2019-07-01,000001,Vente,120000,5,,RUE DU CHENE AU SOURD,0132,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0063,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,0.02367,48.356373
2019-1068245,2019-08-09,000001,Vente,44000,,,LE HAUT DU BOURG,B246,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZP0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1259,,
2019-1068310,2019-08-12,000001,Vente,58000,2,,RUE DE LA MADELEINE,0425,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0566,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,530,,
2019-1068310,2019-08-12,000001,Vente,58000,,,RUE DE LA MADELEINE,0425,72130,72141,Gesnes-le-Gandelin,72,,,721410000C0875,,,,,,,,,,,,,0,,,,,S,sols,,,113,,
2019-1068817,2019-11-15,000001,Vente,14000,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,,
2019-1068964,2019-12-12,000001,Vente,18503.85,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,734,,
2019-1068995,2019-10-31,000001,Vente,110000,22,,RUE DU VALLET,0623,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0166,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,655,,
2019-1069001,2019-12-17,000001,Vente,140000,26,,PL DE L EGLISE,0155,72130,72141,Gesnes-le-Gandelin,72,,,721410000C1066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,,
2019-1069001,2019-12-17,000001,Vente,140000,26,,PL DE L EGLISE,0155,72130,72141,Gesnes-le-Gandelin,72,,,721410000C1066,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,1131,,
2019-1069003,2019-12-23,000001,Vente,12300,,,LES BRUYERES,B047,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZI0153,,,,,,,,,,,,,0,,,,,L,landes,,,53553,0.033981,48.363789
2019-1069048,2019-12-26,000001,Vente,15000,,,LA VALLEE,B588,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,,
2019-1069052,2019-12-27,000001,Vente,149000,1,,RUE ALBERT CORBIN,0008,72130,72141,Gesnes-le-Gandelin,72,,,72141000ZK0267,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,441,,
