siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203284,00012,21320328400012,O,1983-03-01,01,2021,,2023-11-30T10:18:13,true,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204356,00012,26320435600012,O,1984-10-15,NN,,,2020-08-26T13:46:37,true,4,,,,,MAIRIE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.515203,44.044488,0.37,locality,Maison Neuve 32480 Pouy-Roquelaure,32328_B030,G,MAISON NEUVE,
311021026,00019,31102102600019,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
314628975,00018,31462897500018,O,1900-01-01,,,,2022-06-09T09:48:12,false,2,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316890607,00021,31689060700021,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327022844,00010,32702284400010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,,,0,,,,,,
328180856,00010,32818085600010,O,1983-08-01,01,2021,,2023-11-30T10:24:21,false,5,,,,LD,MAISONNEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.11Z,NAFRev2,O,0.515203,44.044488,0.78,locality,Maison Neuve 32480 Pouy-Roquelaure,32328_B030,G,MAISON NEUVE,
328837349,00039,32883734900039,O,2002-08-20,00,2021,,2023-11-30T10:24:33,true,6,,,,LD,HAVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,SARROMEJEAN PATRICK,47.81Z,NAFRev2,N,0.529682,44.0354,0.3,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
331375261,00012,33137526100012,O,1983-12-19,NN,,,2023-12-27T19:40:59,true,4,,,,LD,LE CHALET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2023-12-01,F,,,,,68.20B,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
331860692,00010,33186069200010,O,1984-12-18,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHALET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
335054334,00024,33505433400024,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA ROMIEU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,0.514374,44.046514,0.37,locality,Quartier de German et la P 32480 Pouy-Roquelaure,32328_B041,G,QUARTIER DE GERMAN ET LA P,
339453714,00026,33945371400026,O,1993-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LE TENDILLON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340669977,00019,34066997700019,O,1987-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DOMAINE DE ROQUELAURE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.1A,NAF1993,N,0.511245,44.056749,0.6,locality,Quartier de Roquelaure 32480 Pouy-Roquelaure,32328_B061,G,QUARTIER DE ROQUELAURE,
341876985,00019,34187698500019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
345312920,00019,34531292000019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LA HIGUE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.516225,44.028425,0.9,locality,Quartier de la Higue 32480 Pouy-Roquelaure,32328_B047,G,QUARTIER DE LA HIGUE,
382423044,00017,38242304400017,O,1991-06-14,NN,,,2019-11-14T14:00:31,true,1,,,,,LARROUQUET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,0.514034,44.041575,0.34,locality,Quartier de Las Cardouette 32480 Pouy-Roquelaure,32328_B053,G,QUARTIER DE LAS CARDOUETTE,
383218484,00012,38321848400012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
390699577,00016,39069957700016,O,1993-01-01,NN,,,2021-02-23T11:16:36,true,3,,,,,TENDILLON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400144200,00013,40014420000013,O,1995-02-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,SAUZET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.8217403,44.6008607,0.89,poi.park,(Parc) Sauzet,https://osm.org/way/226714591,G,,
400305041,00016,40030504100016,O,1995-02-10,NN,,,2019-11-14T14:00:31,true,4,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402977698,00024,40297769800024,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,HAMEAU DE RIGNAC,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.2872486,44.4040875,0.73,poi.chalet,Odalys Résidence-Club Le Hameau du Lac (Chalet) Rignac,https://osm.org/node/1974043542,G,,
410272835,00019,41027283500019,O,1996-12-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LA FONTAINE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
410481683,00010,41048168300010,O,1996-12-01,NN,,,2021-03-02T12:02:04,false,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410481683,00028,41048168300028,O,2021-03-01,,,,2021-04-03T11:07:12,true,1,,,,,LA FONTAINE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,2D 3D,71.11Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
411559636,00013,41155963600013,O,1997-03-07,NN,,,2019-11-14T14:00:31,true,3,,,,,MAISON NEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.2B,NAFRev1,N,0.515203,44.044488,0.93,locality,Maison Neuve 32480 Pouy-Roquelaure,32328_B030,G,MAISON NEUVE,
414005140,00028,41400514000028,O,2004-07-28,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.518774,44.037344,0.75,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
414908897,00013,41490889700013,O,1997-04-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415222553,00018,41522255300018,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,NISSETTE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.514034,44.041575,0.4,locality,Quartier de Las Cardouette 32480 Pouy-Roquelaure,32328_B053,G,QUARTIER DE LAS CARDOUETTE,
417596822,00011,41759682200011,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAPEYRE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,0.520216,44.038273,0.33,locality,Au Cap de la Place 32480 Pouy-Roquelaure,32328_B014,G,AU CAP DE LA PLACE,
417597788,00013,41759778800013,O,1998-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LAPEYRE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.520216,44.038273,0.33,locality,Au Cap de la Place 32480 Pouy-Roquelaure,32328_B014,G,AU CAP DE LA PLACE,
417850609,00013,41785060900013,O,1984-01-01,NN,,,2023-12-20T19:47:46,true,5,,,,,BROCHE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.6529322,47.7551283,0.88,poi.camp_site,Camping la Broche Fresse,https://osm.org/node/1487741585,G,,
417851391,00017,41785139100017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,ROQUELAURE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.49Z,NAFRev2,N,0.522,44.039,0.91,municipality,Pouy-Roquelaure,32328,G,POUY ROQUELAURE,
417860624,00010,41786062400010,O,1989-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,PETIT CAUMONT,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.518919,44.028631,0.59,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,G,AU PETIT CAMOND,
417862935,00018,41786293500018,O,1990-04-17,NN,,,2019-11-14T14:00:31,true,3,,,,,ESCUDE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.369293,43.3182638,0.88,poi.pitch,Terrain Paul Escudé (Terrain de sport) Pau,https://osm.org/way/34308701,G,,
417865441,00014,41786544100014,O,1991-07-31,NN,,,2023-05-05T21:27:44,true,4,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417870771,00025,41787077100025,O,2023-01-01,,,,2023-03-04T13:06:24,true,1,,,,,LACOSTE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.11Z,NAFRev2,N,0.514034,44.041575,0.33,locality,Quartier de Las Cardouette 32480 Pouy-Roquelaure,32328_B053,G,QUARTIER DE LAS CARDOUETTE,
418042024,00012,41804202400012,O,1991-07-31,NN,,,2019-11-14T14:00:31,true,3,,,,,LARROUQUET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.514034,44.041575,0.34,locality,Quartier de Las Cardouette 32480 Pouy-Roquelaure,32328_B053,G,QUARTIER DE LAS CARDOUETTE,
418972766,00012,41897276600012,O,1970-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418974259,00016,41897425900016,O,1974-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418977450,00018,41897745000018,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,JAUDON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,2.5905848,44.3534794,0.88,poi.bus_stop,Henri Jaudon (Arrêt de bus) Rodez,https://osm.org/node/2296159745,G,,
421587908,00011,42158790800011,O,1998-12-15,NN,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422372474,00029,42237247400029,O,2006-01-02,,,,2019-11-14T14:00:31,false,3,,,,,LE CLOZET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE CLOZET,,,,55.20Z,NAFRev2,N,6.788998,46.3699021,0.89,poi.hotel,Le Clozet (Hôtel) Novel,https://osm.org/way/66910798,G,,
433116597,00017,43311659700017,O,2000-09-15,NN,,,2019-11-14T14:00:31,true,3,,,,,LE CHATEAU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
434295515,00010,43429551500010,O,2000-12-15,NN,,,2019-11-14T14:00:31,true,4,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
444793053,00018,44479305300018,O,2002-12-01,NN,,,2019-11-14T14:00:31,true,4,LA FONTAINE,,,,LA FONTAINE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.11Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
445367758,00015,44536775800015,O,2003-03-01,NN,,,2019-11-14T14:00:31,true,3,,,,,PETIT CAMON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.518919,44.028631,0.84,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,G,AU PETIT CAMOND,
445367758,00023,44536775800023,O,2003-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,,PETIT CAMON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.518919,44.028631,0.84,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,G,AU PETIT CAMOND,
447751637,00011,44775163700011,O,2003-02-08,01,2021,,2023-11-30T10:17:04,true,3,,,,,ROQUELAURE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,N,0.522,44.039,0.91,municipality,Pouy-Roquelaure,32328,G,POUY ROQUELAURE,
449041748,00012,44904174800012,O,2003-01-01,NN,,,2019-11-14T14:00:31,true,3,LOT CAMEOU,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.518919,44.028631,0.34,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,D,AU PETIT CAMOND,
478287915,00019,47828791500019,O,2004-07-02,NN,,,2019-12-04T14:39:36,false,4,,,,,AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,68.20B,NAFRev2,N,0.518774,44.037344,0.75,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
478461361,00063,47846136100063,O,2017-12-29,02,2021,4399CZ,2023-11-30T10:22:21,true,1,,,,LD,LA BORDE NEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-12-29,A,,,,,43.99C,NAFRev2,N,0.529682,44.0354,0.92,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
480440171,00027,48044017100027,O,2013-03-01,,,,2023-08-05T10:50:55,true,2,,,,,LA FONTAINE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
488075698,00032,48807569800032,O,2020-11-01,,,,2021-06-09T09:10:26,false,1,LIEUDIT QUARTIER DU VILLAGE,,,LD,LE CHATEAU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,0.518774,44.037344,0.54,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,D,QUARTIER DU VILLAGE,
490152428,00010,49015242800010,O,2006-05-05,,,,2019-11-14T14:00:31,true,4,,,,,A LA BOURDETTE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,56.21Z,NAFRev2,N,0.529682,44.0354,0.5,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
497927871,00010,49792787100010,O,2007-05-01,,,,2019-11-14T14:00:31,true,3,ESCUDE,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
500518667,00018,50051866700018,O,2007-10-22,01,2021,4932ZA,2023-11-30T10:17:05,true,7,CAMON,,,,CAMON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2023-05-02,A,TAXI JACKY,,,,49.41B,NAFRev2,O,0.518919,44.028631,0.74,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,G,AU PETIT CAMOND,
503371072,00011,50337107200011,O,2008-04-01,,,8121ZZ,2019-11-14T14:00:31,false,2,,,,,VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-02-06,F,SANTOS ENTRETIEN,,,,81.21Z,NAFRev2,N,0.518774,44.037344,0.9,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
503454811,00012,50345481100012,O,2008-03-26,,,,2019-11-14T14:00:31,false,4,,,,,LE CLOZET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,73.20Z,NAFRev2,N,6.788998,46.3699021,0.89,poi.hotel,Le Clozet (Hôtel) Novel,https://osm.org/way/66910798,G,,
505235564,00018,50523556400018,O,2008-07-01,,,,2019-11-14T14:00:31,true,2,,,,,AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2016-11-30,F,GRAPHIC DESIGNER,,,,74.10Z,NAFRev2,N,0.518774,44.037344,0.75,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
505235846,00019,50523584600019,O,2008-07-01,,,,2021-01-14T10:26:16,true,2,,,,,AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2020-12-31,F,GRAPHIC DESIGNER,,,,18.13Z,NAFRev2,N,0.518774,44.037344,0.75,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
508941440,00010,50894144000010,O,2008-07-01,,,,2019-11-14T14:00:31,true,2,,,,LD,GERMAN,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2019-09-16,F,,,,,55.20Z,NAFRev2,N,0.514374,44.046514,0.89,locality,Quartier de German et la P 32480 Pouy-Roquelaure,32328_B041,G,QUARTIER DE GERMAN ET LA P,
511801060,00043,51180106000043,O,2021-02-01,,,,2021-10-29T15:10:05,true,1,,,,RUE,SURMAIN,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
515409381,00016,51540938100016,O,2009-10-06,,,,2019-11-14T14:00:31,true,1,,,,,LD BOURDIEU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2009-10-06,A,,,,,90.03B,NAFRev2,N,0.518403,44.050859,0.3,locality,Quartier de Boue 32480 Pouy-Roquelaure,32328_B038,G,QUARTIER DE BOUE,
517962015,00015,51796201500015,O,2009-10-10,,,,2019-11-14T14:00:31,true,1,,,,LD,CAMEOU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2009-10-10,A,,,,,35.11Z,NAFRev2,N,0.518919,44.028631,0.37,locality,Au Petit Camond 32480 Pouy-Roquelaure,32328_B036,G,AU PETIT CAMOND,
519589311,00017,51958931100017,O,2010-01-11,,,,2023-06-29T11:32:15,true,2,,,,,BONNE ESPERANCE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2023-06-19,F,,,,,95.29Z,NAFRev2,N,2.0602154,49.0316975,0.89,poi.parking,Place de Bonne Espérance (Parking) Cergy,https://osm.org/way/56695956,G,,
524171048,00019,52417104800019,O,2010-07-01,,,8121ZZ,2019-11-14T14:00:31,false,2,,,,,VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,81.21Z,NAFRev2,N,0.518774,44.037344,0.9,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
524171048,00027,52417104800027,O,2015-01-01,,,,2019-11-14T14:00:31,false,2,AU VILLAGE,,,,LE CLOZET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,68.20A,NAFRev2,N,0.518774,44.037344,0.41,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,D,QUARTIER DU VILLAGE,
530907955,00021,53090795500021,O,2018-03-15,,,,2019-11-14T14:00:31,true,2,,,,LD,POMARO,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2018-11-26,F,,,,,64.99Z,NAFRev2,N,0.506002,44.05093,0.64,locality,Quartier de Poumaro 32480 Pouy-Roquelaure,32328_B060,G,QUARTIER DE POUMARO,
532633963,00022,53263396300022,O,2011-05-19,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LE GOUZON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2012-07-16,F,SERVETO FRANCE,,,,49.41A,NAFRev2,O,2.2388461,46.1922615,0.8,poi.restaurant,Le Sully (Restaurant) Gouzon,https://osm.org/node/1612348445,G,,
592059182,00598,59205918200598,O,1998-04-28,NN,,,2019-11-14T14:00:31,false,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,73.1Z,NAF1993,O,,,0,,,,,,
777027327,00017,77702732700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777027335,00010,77702733500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
783529464,00027,78352946400027,O,2006-01-02,,,,2019-11-14T14:00:31,true,3,LES PEPILLATS,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
788158475,02562,78815847502562,O,1967-05-02,01,,,2019-11-14T14:00:31,false,3,,,,,,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
788885523,00019,78888552300019,O,2012-10-18,,,,2019-11-14T14:00:31,true,2,,,,LD,LE GOUZON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2014-09-10,F,,,,,70.22Z,NAFRev2,N,2.2388461,46.1922615,0.8,poi.restaurant,Le Sully (Restaurant) Gouzon,https://osm.org/node/1612348445,G,,
789374170,00015,78937417000015,O,2012-11-01,,,,2019-11-14T14:00:31,true,1,,,,,LE BOURDIEU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,0.518403,44.050859,0.32,locality,Quartier de Boue 32480 Pouy-Roquelaure,32328_B038,G,QUARTIER DE BOUE,
789374170,00023,78937417000023,O,2021-03-05,,,,2021-03-13T03:47:52,false,1,,,,,QUARTIER DE ROQUELAURE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,01.11Z,NAFRev2,N,0.511245,44.056749,0.93,locality,Quartier de Roquelaure 32480 Pouy-Roquelaure,32328_B061,G,QUARTIER DE ROQUELAURE,
791110893,00017,79111089300017,O,2013-01-01,,,,2019-11-14T14:00:31,true,2,,,,,JAUDON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,2.5905848,44.3534794,0.88,poi.bus_stop,Henri Jaudon (Arrêt de bus) Rodez,https://osm.org/node/2296159745,G,,
791182868,00012,79118286800012,O,2012-11-01,,,,2019-11-14T14:00:31,true,1,,,,,EN JODON,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
792108284,00011,79210828400011,O,2013-02-15,,,,2019-11-14T14:00:31,true,1,,,,,POMARO,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2013-02-15,A,,,,,68.20B,NAFRev2,N,0.506002,44.05093,0.64,locality,Quartier de Poumaro 32480 Pouy-Roquelaure,32328_B060,G,QUARTIER DE POUMARO,
793417106,00010,79341710600010,O,2008-12-21,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,N,0.515203,44.044488,0.37,locality,Maison Neuve 32480 Pouy-Roquelaure,32328_B030,G,MAISON NEUVE,
800423980,00013,80042398000013,O,2007-09-18,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2007-09-18,A,,,,,93.19Z,NAFRev2,N,0.518774,44.037344,0.47,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
803826023,00027,80382602300027,O,2021-09-13,,,,2021-10-02T13:44:14,true,1,,,,,LD LA BORDE NEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.10Z,NAFRev2,N,0.529682,44.0354,0.92,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
803951813,00036,80395181300036,O,2021-08-18,,,1013AZ,2022-09-03T14:05:30,true,1,,,,LD,ROQUELAURE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2021-08-18,A,,,,,10.13A,NAFRev2,N,0.522,44.039,0.91,municipality,Pouy-Roquelaure,32328,G,POUY ROQUELAURE,
812224251,00015,81222425100015,O,2015-06-09,,,,2019-11-14T14:00:31,true,1,,,,,LE BOURDIEU,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,68.20B,NAFRev2,N,0.518403,44.050859,0.32,locality,Quartier de Boue 32480 Pouy-Roquelaure,32328_B038,G,QUARTIER DE BOUE,
825103971,00016,82510397100016,O,2017-01-12,,,,2019-11-14T14:00:31,true,1,,,,,LIEU DIT LE CLOZET,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,68.20B,NAFRev2,N,6.788998,46.3699021,0.89,poi.hotel,Le Clozet (Hôtel) Novel,https://osm.org/way/66910798,G,,
827503905,00024,82750390500024,O,2018-01-29,,,8219ZP,2021-07-12T03:55:42,true,2,,,,LD,LA BORDENEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,0.529682,44.0354,0.8,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
830058459,00017,83005845900017,O,2017-04-19,00,2020,,2022-08-29T10:18:45,true,2,,,,,AU VILLAGE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,85.59B,NAFRev2,O,0.518774,44.037344,0.75,locality,Quartier du Village 32480 Pouy-Roquelaure,32328_B074,G,QUARTIER DU VILLAGE,
847934627,00013,84793462700013,O,2019-02-01,,,,2019-11-14T14:00:31,true,1,,,,LD,LA BORDENEUVE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,0.529682,44.0354,0.8,locality,À la Borde Neuve 32480 Pouy-Roquelaure,32328_B005,G,A LA BORDE NEUVE,
877573642,00015,87757364200015,O,2019-09-21,,,,2019-11-14T14:00:31,true,1,,,,LD,LA FONTAINE,32480,POUY-ROQUELAURE,,,32328,,,,,,,,,,,,,,,,,,,2019-09-21,A,,,,,68.20B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,