id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-18621,2021-02-04,000001,Vente,15000,30,,RUE MARCEAU,3730,02100,02691,Saint-Quentin,02,,,02691000CD0065,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,61,3.306467,49.839314
2021-18634,2021-02-10,000001,Vente,95000,5,,ALL DES TILLEULS,5336,02100,02691,Saint-Quentin,02,,,02691000CX0478,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,540,3.263404,49.842668
2021-18682,2021-02-20,000001,Vente,105000,28,,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000BE0091,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,127,3.276237,49.8423
2021-18684,2021-02-20,000001,Vente,168000,3,,RUE DE LUNEVILLE,3630,02100,02691,Saint-Quentin,02,,,02691000AX0713,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,125,3.298156,49.853374
2021-18705,2021-02-20,000001,Vente,235200,14,,RUE DE BELLEVUE,0540,02100,02691,Saint-Quentin,02,,,02691000AY1341,,,60,,61,,73,143.14,75,,77,,5,2,Appartement,143,4,,,,,,3.298765,49.851453
2021-18711,2021-02-23,000001,Vente,191100,3,T,RUE FONTAINE COUPE,2310,02100,02691,Saint-Quentin,02,,,02691000AW0549,,,56,142.02,6,,,,,,,,2,1,Maison,123,5,,,,,,3.296768,49.849119
2021-18718,2021-03-01,000001,Vente,1000,,,SOUS LE MARAIS CHANTRAINE,B079,02100,02691,Saint-Quentin,02,,,02691000CL0026,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,653,3.278098,49.83152
2021-18718,2021-03-01,000001,Vente,1000,,,SOUS LE MARAIS CHANTRAINE,B079,02100,02691,Saint-Quentin,02,,,02691000CL0029,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,592,3.27858,49.831571
2021-18743,2021-02-18,000001,Vente,53000,54,,RUE QUENTIN BARRE,4710,02100,02691,Saint-Quentin,02,,,02691000AZ0452,,,1,,160,,,,,,,,2,2,Appartement,47,2,,,,,,3.299651,49.848206
2021-18746,2021-02-16,000001,Vente,71000,142,K,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000CW0951,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,51,3.270908,49.838299
2021-18746,2021-02-16,000001,Vente,71000,142,,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000CW0954,,,,,,,,,,,,,0,,,,,S,sols,,,383,3.270996,49.838254
2021-18748,2021-02-17,000001,Vente,66500,69,B,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000CM0749,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,142,3.275514,49.840857
2021-18751,2021-02-20,000001,Vente,50000,11,,RUE LAZARE CARNOT,3380,02100,02691,Saint-Quentin,02,,,02691000CE0226,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,115,3.304511,49.838969
2021-18770,2021-02-12,000001,Vente,63000,5,,RUE DU PARVIS ST MARTIN,4300,02100,02691,Saint-Quentin,02,,,02691000BE0126,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,158,3.275256,49.841454
2021-18784,2021-03-01,000001,Vente,40500,29,,RUE ALBERT THOMAS,0100,02100,02691,Saint-Quentin,02,,,02691000AP0149,,,14,69.2,26,,,,,,,,2,2,Appartement,69,3,,,,,,3.283482,49.852422
2021-18787,2021-03-03,000001,Vente,76000,38,,RUE DE DOUAI,1825,02100,02691,Saint-Quentin,02,,,02691000DL0150,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,351,3.263528,49.861737
2021-18801,2021-02-27,000001,Vente,105277,35,,RUE DE CONSTANTINE,1380,02100,02691,Saint-Quentin,02,,,02691000BH0421,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,94,3.274063,49.851126
2021-18804,2021-02-25,000001,Vente,175670,108,,RUE DE MULHOUSE,4050,02100,02691,Saint-Quentin,02,,,02691000AW0268,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,150,3.298877,49.849728
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18814,2021-02-13,000001,Vente,56000,40,T,RPE SAINT PRIX,5094,02100,02691,Saint-Quentin,02,,,02691000CM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,3.278287,49.839845
2021-18817,2021-02-26,000001,Vente,140000,23,,RUE MARYSE BASTIE,3835,02100,02691,Saint-Quentin,02,,,02691000CT0085,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,629,3.25824,49.834578
2021-18821,2021-02-27,000001,Vente,30000,99,E,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000AO0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7,3.279983,49.850874
2021-18821,2021-02-27,000001,Vente,30000,99,C,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000AO0203,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,37,3.279869,49.85098
2021-18821,2021-02-27,000001,Vente,30000,99,,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000AO0489,,,,,,,,,,,,,0,,,,,J,jardins,,,112,3.279656,49.850828
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,143,3.281469,49.850051
2021-18915,2021-03-03,000001,Vente,315000,98,,BD RICHELIEU,4900,02100,02691,Saint-Quentin,02,,,02691000AO0262,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,143,3.281469,49.850051
2021-18938,2021-03-10,000001,Vente,184000,57,,RUE DANTON,1600,02100,02691,Saint-Quentin,02,,,02691000AC0115,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,100,3.294232,49.844707
2021-18944,2021-02-17,000001,Vente,40000,19,,RUE ALFRED CLIN,0140,02100,02691,Saint-Quentin,02,,,02691000AR0224,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,90,3.287541,49.855951
2021-18945,2021-02-26,000001,Vente,218000,27,,RUE D AUMALE,0410,02100,02691,Saint-Quentin,02,,,02691000AI0300,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,441,3.285438,49.843339
2021-18945,2021-02-26,000001,Vente,218000,27,,RUE D AUMALE,0410,02100,02691,Saint-Quentin,02,,,02691000AI0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.285438,49.843339
2021-18945,2021-02-26,000001,Vente,218000,27,,RUE D AUMALE,0410,02100,02691,Saint-Quentin,02,,,02691000AI0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,441,3.285438,49.843339
2021-18945,2021-02-26,000001,Vente,218000,27,,RUE D AUMALE,0410,02100,02691,Saint-Quentin,02,,,02691000AI0300,,,,,,,,,,,,,0,2,Appartement,92,4,S,sols,,,441,3.285438,49.843339
2021-18945,2021-02-26,000001,Vente,218000,27,,RUE D AUMALE,0410,02100,02691,Saint-Quentin,02,,,02691000AI0300,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,441,3.285438,49.843339
2021-18946,2021-03-05,000002,Vente,48333.33,3,,PL STALINGRAD,5270,02100,02691,Saint-Quentin,02,,,02691000BV1394,,,2,,,,,,,,,,1,2,Appartement,69,3,,,,,,3.306061,49.836686
2021-18946,2021-03-05,000002,Vente,48333.33,2,,PL STALINGRAD,5270,02100,02691,Saint-Quentin,02,,,02691000BV1548,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.306137,49.83673
2021-18946,2021-03-05,000002,Vente,48333.33,,,PL STALINGRAD,5270,02100,02691,Saint-Quentin,02,,,02691000BV1550,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.30609,49.836728
2021-18952,2021-03-10,000002,Vente,430358.4,9001,,BD DU DOCTEUR CAMILLE GUERIN,1775,02100,02691,Saint-Quentin,02,,,02691000BY0360,,1,,,,,,,,,,,0,,,,,,,,,,3.303565,49.833098
2021-18963,2021-03-09,000001,Vente,71000,24,,RUE BISSON,0620,02100,02691,Saint-Quentin,02,,,02691000AE0106,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,64,3.291823,49.842573
2021-19002,2021-03-15,000001,Vente,35000,30,,RUE DE PARIS,4290,02100,02691,Saint-Quentin,02,,,02691000BE0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,117,3.276217,49.842212
2021-19009,2021-03-08,000001,Vente,123000,12,,RTE DE DALLON,1580,02100,02691,Saint-Quentin,02,,,02691000CS0126,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,227,3.256217,49.828717
2021-19010,2021-03-02,000001,Vente,63500,45,,RUE VERLAINE,5550,02100,02691,Saint-Quentin,02,,,02691000BV0531,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,58,3.308752,49.836553
2021-19013,2021-02-27,000001,Vente,45000,,,LE CRINQUET RAVIN,B032,02100,02691,Saint-Quentin,02,,,02691000DH0476,,,,,,,,,,,,,0,,,,,S,sols,,,236,3.278263,49.86088
2021-19021,2021-03-05,000001,Vente,96666.67,4,,PL STALINGRAD,5270,02100,02691,Saint-Quentin,02,,,02691000BV1547,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,3.306214,49.836716
2021-19021,2021-03-05,000001,Vente,96666.67,4,,PL STALINGRAD,5270,02100,02691,Saint-Quentin,02,,,02691000BV1549,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,24,3.306052,49.836758
2021-19024,2021-02-25,000001,Vente,263000,54,,RUE JEAN JAURES,3070,02100,02691,Saint-Quentin,02,,,02691000AM0019,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279887,49.846462
2021-19024,2021-02-25,000001,Vente,263000,49,,RUE JEAN JAURES,3070,02100,02691,Saint-Quentin,02,,,02691000AM0047,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,228,3.280491,49.846063
2021-19027,2021-02-26,000001,Vente,11300,,,BOIS DE LA CHAPELLE,B005,02100,02691,Saint-Quentin,02,,,02691000ZH0460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4483,3.253019,49.851716
2021-19027,2021-02-26,000001,Vente,11300,,,BOIS DE LA CHAPELLE,B005,02100,02691,Saint-Quentin,02,,,02691000ZH0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,3.253618,49.851391
2021-19028,2021-02-24,000001,Vente,104910,9,,RUE POETTE,4580,02100,02691,Saint-Quentin,02,,,02691000AX0976,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,95,3.292693,49.855591
2021-19032,2021-02-25,000001,Vente,240300,75,,RUE PIERRE BROSSOLETTE,4470,02100,02691,Saint-Quentin,02,,,02691000AM0063,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,216,3.281162,49.846242
2021-19034,2021-02-25,000001,Vente,72930,51,,RUE D ALGER,0160,02100,02691,Saint-Quentin,02,,,02691000BH0374,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,184,3.273538,49.850568
2021-19036,2021-02-27,000001,Vente,425000,14,B,RUE DE LA CHAUSSEE ROMAINE,1200,02100,02691,Saint-Quentin,02,,,02691000BE0916,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,1143,3.273779,49.845124
2021-19036,2021-02-27,000001,Vente,425000,14,B,RUE DE LA CHAUSSEE ROMAINE,1200,02100,02691,Saint-Quentin,02,,,02691000BE0916,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,1143,3.273779,49.845124
2021-19036,2021-02-27,000001,Vente,425000,83,,RUE PONTOILE,4620,02100,02691,Saint-Quentin,02,,,02691000BE0918,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,722,3.273578,49.845393
2021-19037,2021-03-03,000001,Vente,107000,43,,RUE EDOUARD VAILLANT,1930,02100,02691,Saint-Quentin,02,,,02691000BV0792,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,307,3.311372,49.837003
2021-19043,2021-03-03,000002,Vente,415000,32,,RUE DES CANONNIERS,0930,02100,02691,Saint-Quentin,02,,,02691000AK0403,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,124,3.285299,49.844733
2021-19046,2021-02-24,000001,Vente,12000,9,,RUE AMPERE,0215,02100,02691,Saint-Quentin,02,,,02691000BL0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,3.296565,49.858439
2021-19046,2021-02-24,000001,Vente,12000,13,,RUE AMPERE,0215,02100,02691,Saint-Quentin,02,,,02691000BL0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,3.296668,49.858407
2021-19051,2021-03-03,000001,Vente,155000,10,,RUE GABRIEL PERI,2420,02100,02691,Saint-Quentin,02,,,02691000AI0198,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,181,,
2021-19051,2021-03-03,000001,Vente,155000,10,,RUE GABRIEL PERI,2420,02100,02691,Saint-Quentin,02,,,02691000AI0198,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,181,,
2021-19051,2021-03-03,000001,Vente,155000,10,,RUE GABRIEL PERI,2420,02100,02691,Saint-Quentin,02,,,02691000AI0198,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,181,,
2021-19051,2021-03-03,000001,Vente,155000,10,,RUE GABRIEL PERI,2420,02100,02691,Saint-Quentin,02,,,02691000AI0198,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,181,,
2021-19051,2021-03-03,000001,Vente,155000,12,,RUE GABRIEL PERI,2420,02100,02691,Saint-Quentin,02,,,02691000AI0199,,,,,,,,,,,,,0,2,Appartement,34,2,S,sols,,,44,3.284646,49.843401
2021-19062,2021-03-04,000001,Vente,90000,26,,RUE DES BEGUINAGES,0530,02100,02691,Saint-Quentin,02,,,02691000BY0106,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,124,3.303646,49.834565
2021-19099,2021-03-12,000001,Vente,130000,50,,RUE DES GLATINIERS,2640,02100,02691,Saint-Quentin,02,,,02691000AI0278,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,62,3.285075,49.844561
2021-19099,2021-03-12,000001,Vente,130000,50,,RUE DES GLATINIERS,2640,02100,02691,Saint-Quentin,02,,,02691000AI0278,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,62,3.285075,49.844561
2021-19099,2021-03-12,000001,Vente,130000,50,,RUE DES GLATINIERS,2640,02100,02691,Saint-Quentin,02,,,02691000AI0278,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,62,3.285075,49.844561
2021-19134,2021-03-04,000001,Vente,77000,7,,RUE CROZAT,1560,02100,02691,Saint-Quentin,02,,,02691000BC0017,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,62,3.285517,49.840821
2021-19157,2021-03-10,000001,Vente,243800,14,,RUE RASPAIL,4760,02100,02691,Saint-Quentin,02,,,02691000AV0192,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,111,3.288138,49.848471
2021-19157,2021-03-10,000001,Vente,243800,14,,RUE RASPAIL,4760,02100,02691,Saint-Quentin,02,,,02691000AV0192,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,111,3.288138,49.848471
2021-19157,2021-03-10,000001,Vente,243800,14,,RUE RASPAIL,4760,02100,02691,Saint-Quentin,02,,,02691000AV0192,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,111,3.288138,49.848471
2021-19157,2021-03-10,000001,Vente,243800,14,,RUE RASPAIL,4760,02100,02691,Saint-Quentin,02,,,02691000AV0192,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,111,3.288138,49.848471
2021-19163,2021-03-12,000001,Vente,204000,25,,RUE ANATOLE FRANCE,0230,02100,02691,Saint-Quentin,02,,,02691000AH0016,,,5,101,,,,,,,,,1,2,Appartement,102,4,,,,,,3.288473,49.844925
2021-19163,2021-03-12,000001,Vente,204000,25,,RUE ANATOLE FRANCE,0230,02100,02691,Saint-Quentin,02,,,02691000AH0016,,,12,4.5,3,91.4,9,4.1,,,,,3,2,Appartement,105,4,,,,,,3.288473,49.844925
2021-19180,2021-03-05,000001,Vente,30000,2,,RUE DE BURIDAN,0840,02100,02691,Saint-Quentin,02,,,02691000AB0222,,,18,30.54,29,,43,,,,,,3,2,Appartement,29,1,,,,,,3.288204,49.847078
2021-19180,2021-03-05,000001,Vente,30000,2,,RUE DE BURIDAN,0840,02100,02691,Saint-Quentin,02,,,02691000AB0222,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.288204,49.847078
2021-19183,2021-03-05,000001,Vente,42000,38,,RUE JACQUART,2970,02100,02691,Saint-Quentin,02,,,02691000AZ0336,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,56,3.299512,49.847018
2021-19184,2021-03-12,000001,Vente,107500,4,,PL CROMMELIN,1530,02100,02691,Saint-Quentin,02,,,02691000AS0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,136,0,S,sols,,,140,3.286849,49.852435
2021-19186,2021-03-06,000001,Vente,74000,15,,PL DU 8 OCTOBRE,2900,02100,02691,Saint-Quentin,02,,,02691000BC0220,,,10,88.56,,,,,,,,,1,2,Appartement,86,5,,,,,,3.295161,49.841603
2021-19186,2021-03-06,000001,Vente,74000,15,,PL DU 8 OCTOBRE,2900,02100,02691,Saint-Quentin,02,,,02691000BC0220,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.295161,49.841603
2021-19188,2021-03-05,000001,Vente,152000,72,,RUE DACHERY,1570,02100,02691,Saint-Quentin,02,,,02691000BC0109,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,163,3.28937,49.841407
2021-19188,2021-03-05,000001,Vente,152000,72,,RUE DACHERY,1570,02100,02691,Saint-Quentin,02,,,02691000BC0109,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,163,3.28937,49.841407
2021-19188,2021-03-05,000001,Vente,152000,72,,RUE DACHERY,1570,02100,02691,Saint-Quentin,02,,,02691000BC0109,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,163,3.28937,49.841407
2021-19188,2021-03-05,000001,Vente,152000,72,,RUE DACHERY,1570,02100,02691,Saint-Quentin,02,,,02691000BC0109,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,163,3.28937,49.841407
2021-19199,2021-03-05,000001,Vente,161000,3,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AH0068,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,60,3.289362,49.844586
2021-19199,2021-03-05,000001,Vente,161000,3,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AH0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,60,3.289362,49.844586
2021-19199,2021-03-05,000001,Vente,161000,3,,RUE VILLEBOIS MAREUIL,5680,02100,02691,Saint-Quentin,02,,,02691000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,106,,
2021-19205,2021-03-05,000001,Vente,28900,9,,RUE DE PARADIS,4270,02100,02691,Saint-Quentin,02,,,02691000BH1229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,3.273648,49.849242
2021-19213,2021-03-20,000001,Vente,109280,17,,RUE DE CRONSTADT,1540,02100,02691,Saint-Quentin,02,,,02691000CE0246,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,110,3.303628,49.839425
2021-19214,2021-03-18,000001,Vente,252500,9854,,BD DE VERDUN,5540,02100,02691,Saint-Quentin,02,,,02691000BE0854,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.276757,49.845322
2021-19214,2021-03-18,000001,Vente,252500,9875,,BD DE VERDUN,5540,02100,02691,Saint-Quentin,02,,,02691000BE0875,,,,,,,,,,,,,0,,,,,S,sols,,,197,3.276633,49.845281
2021-19214,2021-03-18,000001,Vente,252500,12,,BD DE VERDUN,5540,02100,02691,Saint-Quentin,02,,,02691000BE0893,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,148,0,S,sols,,,304,3.276506,49.845338
2021-19218,2021-03-08,000001,Vente,65000,24,,RUE DESJARDINS,1710,02100,02691,Saint-Quentin,02,,,02691000BI0432,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,117,3.281358,49.856407
2021-19246,2021-03-09,000001,Vente,270400,7,,RUE DE LYON,3640,02100,02691,Saint-Quentin,02,,,02691000AB0173,,,213,,269,95,270,,,,,,3,2,Appartement,97,3,,,,,,3.290327,49.846129
2021-19246,2021-03-09,000001,Vente,270400,1,,RUE DE LA SOUS PREFECTURE,5260,02100,02691,Saint-Quentin,02,,,02691000AB0173,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.290327,49.846129
2021-19251,2021-03-10,000001,Vente,140000,36,,RUE CHANTRELLE,1080,02100,02691,Saint-Quentin,02,,,02691000AN0227,,,67,85,,,,,,,,,1,4,Local industriel. commercial ou assimilé,81,0,,,,,,3.280948,49.848499
2021-19254,2021-03-09,000001,Vente,73000,13,,BD DE VERDUN,5540,02100,02691,Saint-Quentin,02,,,02691000BE0588,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,96,3.275432,49.845336
2021-19275,2021-03-04,000001,Vente,50000,41,,RUE DE BOSSON,0700,02100,02691,Saint-Quentin,02,,,02691000BH0265,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,75,3.273476,49.848422
2021-19335,2021-03-25,000001,Vente,50000,3,,RUE DU MARECHAL JOFFRE,3770,02100,02691,Saint-Quentin,02,,,02691000BR0056,,,10,,,,,,,,,,1,2,Appartement,112,4,,,,,,3.302505,49.840972
2021-19335,2021-03-25,000001,Vente,50000,3,,RUE DU MARECHAL JOFFRE,3770,02100,02691,Saint-Quentin,02,,,02691000BR0056,,,3,,,,,,,,,,1,2,Appartement,53,3,,,,,,3.302505,49.840972
2021-19335,2021-03-25,000001,Vente,50000,3,,RUE DU MARECHAL JOFFRE,3770,02100,02691,Saint-Quentin,02,,,02691000BR0056,,,2,,,,,,,,,,1,2,Appartement,57,3,,,,,,3.302505,49.840972
2021-19335,2021-03-25,000001,Vente,50000,3,,RUE DU MARECHAL JOFFRE,3770,02100,02691,Saint-Quentin,02,,,02691000BR0056,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302505,49.840972
2021-19335,2021-03-25,000001,Vente,50000,3,,RUE DU MARECHAL JOFFRE,3770,02100,02691,Saint-Quentin,02,,,02691000BR0056,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.302505,49.840972
2021-19379,2021-03-18,000001,Vente,93100,4,,RUE EMILE ZOLA,1990,02100,02691,Saint-Quentin,02,,,02691000AT0054,,,108,78.09,146,,,,,,,,2,2,Appartement,80,2,,,,,,3.286398,49.847008
2021-19382,2021-03-20,000001,Vente,59300,5,,RUE MONTPLAISIR,3950,02100,02691,Saint-Quentin,02,,,02691000BH0487,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,60,3.275338,49.851596
2021-19384,2021-03-20,000001,Vente,52000,26,,RUE DU VIEUX PORT,5660,02100,02691,Saint-Quentin,02,,,02691000CM0088,,,126,,27,56.39,,,,,,,2,2,Appartement,57,3,,,,,,3.277169,49.841145
2021-19388,2021-03-16,000001,Vente,124048,6,,RUE RICHARD WAGNER,4890,02100,02691,Saint-Quentin,02,,,02691000CX0383,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,520,3.265022,49.844248
2021-19432,2021-03-10,000001,Vente,60400,24,,RUE PIERRE DE CORBIE,4490,02100,02691,Saint-Quentin,02,,,02691000DH0418,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,96,3.276311,49.858897
2021-19474,2021-03-05,000001,Vente,77350,109,,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000AO0485,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.279062,49.85089
2021-19474,2021-03-05,000001,Vente,77350,109,,RUE DENFERT ROCHEREAU,1650,02100,02691,Saint-Quentin,02,,,02691000AO0485,,,12,,9,97.98,,,,,,,2,2,Appartement,103,6,,,,,,3.279062,49.85089
2021-19476,2021-03-10,000001,Vente,110000,37,,RUE LAZARE CARNOT,3380,02100,02691,Saint-Quentin,02,,,02691000CE0736,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,144,3.305206,49.839442
2021-19478,2021-03-31,000001,Vente,540000,70,,RUE DE BAUDREUIL,0490,02100,02691,Saint-Quentin,02,,,02691000AV0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6,0,S,sols,,,400,3.291974,49.849339
2021-19478,2021-03-31,000001,Vente,540000,70,,RUE DE BAUDREUIL,0490,02100,02691,Saint-Quentin,02,,,02691000AV0099,,,,,,,,,,,,,0,1,Maison,291,14,S,sols,,,400,3.291974,49.849339
2021-19479,2021-03-16,000001,Vente,51000,81,,RUE VOLTAIRE,5720,02100,02691,Saint-Quentin,02,,,02691000AE0007,,,14,,17,,31,48.48,,,,,3,2,Appartement,48,2,,,,,,3.289805,49.842807
2021-19483,2021-03-27,000001,Vente,66000,19,,RUE DU COLONEL FABIEN,1330,02100,02691,Saint-Quentin,02,,,02691000AO0516,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,88,3.280799,49.850585
2021-19483,2021-03-27,000001,Vente,66000,19,,RUE DU COLONEL FABIEN,1330,02100,02691,Saint-Quentin,02,,,02691000AO0516,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,88,3.280799,49.850585
2021-19483,2021-03-27,000001,Vente,66000,19,,RUE DU COLONEL FABIEN,1330,02100,02691,Saint-Quentin,02,,,02691000AO0516,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,88,3.280799,49.850585
2021-19483,2021-03-27,000001,Vente,66000,19,,RUE DU COLONEL FABIEN,1330,02100,02691,Saint-Quentin,02,,,02691000AO0516,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,88,3.280799,49.850585