siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901757,00018,21090175700018,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,3,,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210901757,00026,21090175700026,O,1996-10-03,NN,,,2021-10-01T17:03:59,false,1,MAIRIE,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,1996-10-03,A,ADDUCTION EAU POTABLE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260902846,00013,26090284600013,O,1984-09-17,NN,,,2010-06-26T03:04:01,true,3,,,,,MAIRIE,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290900679,00017,29090067900017,O,1991-03-14,NN,,,2021-02-11T08:33:48,true,3,,,,,MAIRIE,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313963589,00020,31396358900020,O,1900-01-01,NN,,,2014-02-04T14:25:55,false,3,,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
320077829,00051,32007782900051,O,2017-10-20,,,4334ZC,2021-07-19T15:14:37,true,1,,9,,IMP,CAILLES DES BLES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,HEDRICOURT DANIEL,43.34Z,NAFRev2,N,1.716978,43.116579,0.79,housenumber,9 Impasse Caille des Bles 09100 Ludiès,09175_0025_00009,G,9 IMPASSE CAILLE DES BLES,
331771212,00015,33177121200015,O,1985-02-12,NN,,,2006-10-27T02:14:21,true,3,,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
390627412,00013,39062741200013,O,1993-01-01,NN,,,2021-02-23T11:16:32,true,4,,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394810469,00012,39481046900012,O,,NN,,,,true,1,,,,,VILLAGE,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2A,NAF1993,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
401232418,00012,40123241800012,O,1995-03-11,NN,,,2021-12-17T10:08:56,false,3,,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429183270,00033,42918327000033,O,2014-09-01,,,4334ZB,2018-11-12T19:36:15,true,2,,9,,IMP,CAILLES DES BLES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,H DECORATION,43.34Z,NAFRev2,N,1.716978,43.116579,0.79,housenumber,9 Impasse Caille des Bles 09100 Ludiès,09175_0025_00009,G,9 IMPASSE CAILLE DES BLES,
445342595,00037,44534259500037,O,2014-09-01,,,,2020-12-01T09:21:38,false,2,,9,,IMP,CAILLES DES BLES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,1.716978,43.116579,0.79,housenumber,9 Impasse Caille des Bles 09100 Ludiès,09175_0025_00009,G,9 IMPASSE CAILLE DES BLES,
445342595,00045,44534259500045,O,2020-07-01,,,,2021-02-23T13:28:34,true,1,,1,,IMP,CAILLES DES BLES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,1.716597,43.117679,0.79,housenumber,1 Impasse Caille des Bles 09100 Ludiès,09175_0025_00001,G,1 IMPASSE CAILLE DES BLES,
451354401,00015,45135440100015,O,2003-12-12,NN,,,2016-10-28T04:21:36,true,3,,,,,IMPASSE DES VIGNES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.715171,43.117899,0.93,street,Impasse des Vignes 09100 Ludiès,09175_0250,G,IMPASSE DES VIGNES,
489549824,00014,48954982400014,O,2006-03-13,,,,2008-01-05T22:04:28,true,2,,3,,,IMPASSE DE MANCET,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.713189,43.117596,0.81,housenumber,3 Impasse Mancet 09100 Ludiès,09175_0120_00003,G,3 IMPASSE MANCET,
519936686,00038,51993668600038,O,2020-01-27,,,9602AB,2021-02-23T15:32:51,false,1,,,,IMP,MANCET,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-01-27,A,ADDICT'IF,,,,96.02A,NAFRev2,N,1.713074,43.117601,0.76,street,Impasse Mancet 09100 Ludiès,09175_0120,G,IMPASSE MANCET,
522306810,00055,52230681000055,O,2018-11-16,,,,2021-01-11T14:25:51,false,2,,,,,LE CHATEAU,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.32Z,NAFRev2,N,1.712856,43.118308,0.93,street,Le Chateau 09100 Ludiès,09175_u06njc,G,LE CHATEAU,
522306810,00063,52230681000063,O,2019-03-28,,,,2022-09-01T03:38:22,false,2,,,,,LE CHATEAU,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2022-07-13,F,LES JARDINS DU CHATEAU,,,,01.13Z,NAFRev2,N,1.712856,43.118308,0.93,street,Le Chateau 09100 Ludiès,09175_u06njc,G,LE CHATEAU,
522306810,00071,52230681000071,O,2021-01-01,,,,2021-02-23T15:37:25,false,1,,,,,LD LE CHATEAU,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,LES JARDINS DU CHATEAU,01.13Z,NAFRev2,N,1.712856,43.118308,0.93,street,Le Chateau 09100 Ludiès,09175_u06njc,G,LE CHATEAU,
528607484,00011,52860748400011,O,2008-01-26,,,,2010-11-26T15:35:49,true,1,MAIRIE,,,,,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2008-01-26,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
534811245,00016,53481124500016,O,2011-10-03,,,8121ZZ,2015-03-18T00:39:32,true,2,,,,IMP,DES VIGNES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2013-10-31,F,E.L. SOLS,,,,81.21Z,NAFRev2,N,1.715171,43.117899,0.8,street,Impasse des Vignes 09100 Ludiès,09175_0250,G,IMPASSE DES VIGNES,
793523051,00035,79352305100035,O,2015-02-16,,,,2021-02-23T16:21:56,true,1,,,,CHE,DE LA CABANE,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,93.29Z,NAFRev2,N,1.711789,43.119381,0.82,street,Chemin de la Cabane 09100 Ludiès,09175_0020,G,CHEMIN DE LA CABANE,
793672577,00012,79367257700012,O,2013-07-01,,,5610CQ,2020-04-28T19:33:36,true,2,,,,CHE,DE LA CABANE,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10C,NAFRev2,N,1.711789,43.119381,0.82,street,Chemin de la Cabane 09100 Ludiès,09175_0020,G,CHEMIN DE LA CABANE,
814534442,00011,81453444200011,O,2015-09-26,,,,2015-11-06T05:26:54,true,1,,2,,IMP,DES VIGNES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2015-09-26,A,,,,,47.99A,NAFRev2,N,1.715076,43.118074,0.82,housenumber,2 Impasse des Vignes 09100 Ludiès,09175_0250_00002,G,2 IMPASSE DES VIGNES,
827932641,00026,82793264100026,O,2019-01-08,,,,2019-01-17T03:48:46,false,1,,,,,TICAIL,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,1.716782,43.116961,0.37,street,Impasse Caille des Bles 09100 Ludiès,09175_0025,G,IMPASSE CAILLE DES BLES,
877578658,00016,87757865800016,O,2019-10-01,,,4331ZB,2019-09-26T19:35:07,true,1,,,,RUE,DU LAVOIR,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2019-10-01,A,DSP,,,DU SOL AU PLAFOND,43.31Z,NAFRev2,N,1.713998,43.118373,0.93,street,Rue du Lavoir 09100 Ludiès,09175_0100,G,RUE DU LAVOIR,
878202845,00011,87820284500011,O,2016-11-14,,,,2021-04-13T14:24:55,true,1,,,,IMP,DES VIGNES,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,94.99Z,NAFRev2,N,1.715171,43.117899,0.8,street,Impasse des Vignes 09100 Ludiès,09175_0250,G,IMPASSE DES VIGNES,
892714429,00016,89271442900016,O,2020-12-17,,,,2021-03-13T03:47:45,true,1,,2,,RTE,DE SAINT FELIX DE TOURNEGA,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2020-12-17,A,,,,,49.41A,NAFRev2,N,1.721729,43.118865,0.84,housenumber,2 Route de Saint Félix de Tournegat 09100 Ludiès,09175_zfqwr6_00002,G,2 RTE DE ST FELIX DE TOURNEGAT,
893961037,00015,89396103700015,O,2021-01-04,,,,2021-10-15T11:06:02,true,1,,2,,CHE,DE SAINT FELIX DE TOURNEGAT,09100,LUDIES,,,09175,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,,78.30Z,NAFRev2,O,1.721729,43.118865,0.81,housenumber,2 Route de Saint Félix de Tournegat 09100 Ludiès,09175_zfqwr6_00002,G,2 RTE DE ST FELIX DE TOURNEGAT,
