id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1021356,2020-01-07,000001,Vente,125000,,,MARLE,B042,73190,73210,Puygros,73,,,732100000D1508,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1293,6.024373,45.573719
2020-1021356,2020-01-07,000001,Vente,125000,,,MARLE,B042,73190,73210,Puygros,73,,,732100000D1509,,,,,,,,,,,,,0,,,,,P,prés,,,335,6.02425,45.57378
2020-1021765,2020-01-27,000001,Vente,337000,,,LE BOIS,B005,73190,73210,Puygros,73,,,732100000D0920,,,,,,,,,,,,,0,,,,,T,terres,,,4215,6.025503,45.565802
2020-1021765,2020-01-27,000001,Vente,337000,5158,,LE BOIS,B005,73190,73210,Puygros,73,,,732100000D0921,,,,,,,,,,,,,0,1,Maison,94,3,P,prés,,,1500,6.024973,45.566332
2020-1021765,2020-01-27,000001,Vente,337000,5158,,LE BOIS,B005,73190,73210,Puygros,73,,,732100000D0921,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,6.024973,45.566332
2020-1026979,2020-05-20,000002,Vente,235471,,,LE REPLAT,B059,73190,73210,Puygros,73,,,732100000B0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,335,6.040678,45.5796
2020-1026979,2020-05-20,000002,Vente,235471,,,LE REPLAT,B059,73190,73210,Puygros,73,,,732100000B0100,,,,,,,,,,,,,0,,,,,P,prés,,,190,6.04064,45.579439
2020-1026979,2020-05-20,000002,Vente,235471,,,LE REPLAT,B059,73190,73210,Puygros,73,,,732100000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,7411,6.041861,45.579173
2020-1026979,2020-05-20,000002,Vente,235471,,,LE REPLAT,B059,73190,73210,Puygros,73,,,732100000B0111,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,768,6.04262,45.578907
2020-1026979,2020-05-20,000002,Vente,235471,,,LA CRUETTE,B023,73190,73210,Puygros,73,,,732100000B0208,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,4127,6.036084,45.57999
2020-1026979,2020-05-20,000002,Vente,235471,,,LA CRUETTE,B023,73190,73210,Puygros,73,,,732100000B0209,,,,,,,,,,,,,0,,,,,P,prés,,,1915,6.036091,45.579368
2020-1026979,2020-05-20,000002,Vente,235471,,,LA CRUETTE,B023,73190,73210,Puygros,73,,,732100000B0211,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2620,6.03673,45.579802
2020-1026979,2020-05-20,000002,Vente,235471,,,LA CRUETTE,B023,73190,73210,Puygros,73,,,732100000B0214,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1250,6.038247,45.57984
2020-1026979,2020-05-20,000002,Vente,235471,,,LA CRUETTE,B023,73190,73210,Puygros,73,,,732100000B0215,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1600,6.038701,45.579736
2020-1028189,2020-07-27,000002,Vente,2200,,,LE BOIS,B005,73190,73210,Puygros,73,,,732100000D1519,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.024657,45.567809
2020-1031556,2020-09-24,000002,Vente,20000,,,LA COTE,B020,73190,73210,Puygros,73,,,732100000D1523,,,,,,,,,,,,,0,,,,,P,prés,,,12,6.023558,45.567562
2020-1031556,2020-09-24,000002,Vente,20000,,,LA COTE,B020,73190,73210,Puygros,73,,,732100000D1527,,,,,,,,,,,,,0,,,,,P,prés,,,129,6.023604,45.567482
2020-1031556,2020-09-24,000002,Vente,20000,,,LA COTE,B020,73190,73210,Puygros,73,,,732100000D1529,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.023588,45.567386
2020-1031866,2020-10-13,000001,Vente,90000,,,LA CONDEMINE,B019,73190,73210,Puygros,73,,,732100000D0761,,,,,,,,,,,,,0,,,,,T,terres,,,1130,6.037659,45.564487
2020-1033597,2020-11-25,000002,Vente,344150,,,SOUS FENESTRO,B064,73190,73210,Puygros,73,,,732100000B0036,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.035569,45.57485
2020-1033597,2020-11-25,000002,Vente,344150,,,SOUS FENESTRO,B064,73190,73210,Puygros,73,,,732100000B0037,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.0358,45.574714
2020-1033597,2020-11-25,000002,Vente,344150,5057,F,SOUS FENESTRO,B064,73190,73210,Puygros,73,,,732100000B0038,,,,,,,,,,,,,0,1,Maison,272,11,S,sols,,,590,6.036064,45.574748
2020-1033597,2020-11-25,000002,Vente,344150,,,SOUS FENESTRO,B064,73190,73210,Puygros,73,,,732100000B0882,,,,,,,,,,,,,0,,,,,P,prés,,,1304,6.036018,45.574914
