siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210601563,00013,21060156300013,O,1983-03-01,02,2018,,2020-08-25T10:15:36,true,4,HOTEL DE VILLE,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210601563,00021,21060156300021,O,1995-12-25,NN,,,2014-07-17T14:50:27,false,3,MAIRIE,,,,HOTEL DE VILLE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2012-12-31,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.253504,44.053587,0.42,street,Rue de la Mairie 06450 Venanson,06156_0073,D,RUE DE LA MAIRIE,
250600459,00029,25060045900029,O,1996-01-01,NN,,,2016-04-26T01:30:18,true,3,MAIRIE,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,7.253504,44.053587,0.9,street,Rue de la Mairie 06450 Venanson,06156_0073,D,RUE DE LA MAIRIE,
260602065,00013,26060206500013,O,1984-11-20,NN,,,2010-06-26T03:03:30,true,3,HOTEL DE VILLE,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
270600315,00013,27060031500013,O,,,,,,true,1,,,,PL,ST JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.253317,44.053475,0.59,street,Place Saint-jean 06450 Venanson,06156_0100,G,PLACE SAINT JEAN,
300489762,00033,30048976200033,O,1985-04-01,NN,,,2008-11-07T00:16:45,false,4,,,,RUE,DU LAVOIR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,45.3E,NAF1993,N,7.252949,44.053412,0.67,street,Escalier Escalier du Lavoir 06450 Venanson,06156_0069,G,ESCALIER ESCALIER DU LAVOIR,
300489762,00041,30048976200041,O,2000-06-29,NN,,,2014-07-08T00:10:50,true,5,,1216,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,96.09Z,NAFRev2,N,7.248793,44.051299,0.84,housenumber,1216 Route des Granges 06450 Venanson,06156_0065_01216,G,1216 ROUTE DES GRANGES,
304156441,00038,30415644100038,O,2009-05-14,,,,2012-11-09T00:12:16,false,2,,258,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,7.249897,44.053215,0.84,housenumber,258 Route des Granges 06450 Venanson,06156_0065_00258,G,258 ROUTE DES GRANGES,
304156441,00046,30415644100046,O,2010-07-01,,,,2013-11-03T03:53:32,true,4,,172,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,47.89Z,NAFRev2,N,7.25044,44.053407,0.84,housenumber,172 Route de la Forêt 06450 Venanson,06156_0052_00172,G,172 ROUTE DE LA FORET,
312722689,00048,31272268900048,O,2016-06-01,,,,2016-09-14T08:51:15,true,2,,1,,PL,SAINT JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2016-08-30,F,L'AUBERGE DE VENANSON,,,L'AUBERGE DE VENANSON,56.10A,NAFRev2,O,7.253317,44.053475,0.81,housenumber,1 Place Saint-jean 06450 Venanson,06156_0100_00001,G,1 PLACE SAINT JEAN,
315031336,00029,31503133600029,O,1900-01-01,01,2018,,2020-08-25T10:26:20,false,4,,,,RTE,DE VENANSON,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.252838,44.053855,0.82,street,Route de Venanson 06450 Venanson,06156_0110,G,ROUTE DE VENANSON,
319823035,00013,31982303500013,O,,,,,2013-08-06T03:55:20,true,1,,,,PL,ST JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,55.1A,NAF1993,N,7.253317,44.053475,0.59,street,Place Saint-jean 06450 Venanson,06156_0100,G,PLACE SAINT JEAN,
330298779,00019,33029877900019,O,,NN,,,,true,1,,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
330298787,00012,33029878700012,O,,NN,,,,true,1,,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
331166991,00124,33116699100124,O,2012-05-01,,,,2015-07-09T15:52:17,false,2,,2,,PL,DE LA FRAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,73.11Z,NAFRev2,N,7.253783,44.053388,0.83,housenumber,2 Place de la Frairie 06450 Venanson,06156_0058_00002,G,2 PLACE DE LA FRAIRIE,
331166991,00132,33116699100132,O,2015-01-01,,,,2017-08-24T14:48:39,false,2,,753,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,73.11Z,NAFRev2,N,7.252395,44.052665,0.84,housenumber,753 Route des Granges 06450 Venanson,06156_0065_00753,G,753 ROUTE DES GRANGES,
331583237,00044,33158323700044,O,2008-02-01,NN,,4399CZ,2020-06-11T09:08:34,false,3,LE SERRAS,,,RTE,DU LIBARET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-06-02,F,C.A.C SILVESTRO,,,,43.99C,NAFRev2,O,7.254249,44.053329,0.33,street,Rue du Barri 06450 Venanson,06156_0019,G,RUE DU BARRI,
332183904,00033,33218390400033,O,,,,,,true,1,,,,RES,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,55.3A,NAF1993,N,7.251955,44.05348,0.7,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
332856582,00041,33285658200041,O,2019-01-01,,,,2019-12-04T14:07:12,false,1,,415,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,7.247922,44.053231,0.84,housenumber,415 Route de la Forêt 06450 Venanson,06156_0052_00415,G,415 ROUTE DE LA FORET,
337783278,00027,33778327800027,O,2011-07-01,,,,2011-05-02T08:22:40,true,1,,7,,,ESCALIER DU LAVOIR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.49Z,NAFRev2,N,7.252928,44.053351,0.93,housenumber,7 Escalier Escalier du Lavoir 06450 Venanson,06156_0069_00007,G,7 ESCALIER ESCALIER DU LAVOIR,
339067704,00017,33906770400017,O,1986-10-13,NN,,,2009-06-26T08:55:48,false,3,PAR LANTOSQUE,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
339067704,00025,33906770400025,O,2009-07-01,,,,2020-11-03T14:29:51,true,2,,489,,CHE,DE LA COLMIANE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,43.99C,NAFRev2,N,7.24691,44.05344,0.85,housenumber,489 Chemin de la Colmiane 06450 Venanson,06156_0035_00489,G,489 CHEMIN DE LA COLMIANE,
340550706,00022,34055070600022,O,,NN,,,,true,1,,,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.01,NAP,N,7.251955,44.05348,0.82,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
341220200,00065,34122020000065,O,2010-01-01,,,,2010-07-16T08:19:29,false,2,,8,,RUE,DE LA FONTAINE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,70.21Z,NAFRev2,N,7.25299,44.053227,0.93,housenumber,8 Rue de la Fontaine 06450 Venanson,06156_0050_00008,G,8 RUE DE LA FONTAINE,
345020028,00014,34502002800014,O,1988-05-31,,,,2019-07-04T04:03:07,true,4,,,,CHE,DE LA COLMIANE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,68.20B,NAFRev2,N,7.252457,44.053525,0.83,street,Chemin de la Colmiane 06450 Venanson,06156_0035,G,CHEMIN DE LA COLMIANE,
351920640,00056,35192064000056,O,2013-06-26,NN,,,2016-04-26T01:19:33,false,3,,,,RUE,DE LA MAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-10-20,F,U BELLA VISTA,,,,56.10A,NAFRev2,O,7.253504,44.053587,0.93,street,Rue de la Mairie 06450 Venanson,06156_0073,G,RUE DE LA MAIRIE,
378430680,00017,37843068000017,O,1990-05-17,NN,,,2008-01-04T21:16:34,true,3,,,,,ROUTE DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.251955,44.05348,0.93,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
393749056,00015,39374905600015,O,1994-01-21,NN,,,2008-01-05T00:19:34,true,3,LES RIGONS,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397803602,00010,39780360200010,O,1994-07-21,NN,,,2014-07-31T04:09:38,true,3,,,,,ROUTE DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.251955,44.05348,0.93,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
412880387,00011,41288038700011,O,1997-06-01,,,,2006-12-15T01:06:44,false,4,,,,PL,ST JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,55.1A,NAF1993,N,7.253317,44.053475,0.59,street,Place Saint-jean 06450 Venanson,06156_0100,G,PLACE SAINT JEAN,
412880387,00029,41288038700029,O,2002-07-01,NN,,,2016-04-15T08:27:25,true,5,,9,,RUE,DU FOUR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,56.21Z,NAFRev2,N,7.254235,44.052961,0.93,housenumber,9 Rue du Four 06450 Venanson,06156_0054_00009,G,9 RUE DU FOUR,
412880387,00037,41288038700037,O,2004-02-01,,,,2010-11-16T00:16:43,false,6,,46,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10C,NAFRev2,N,7.251955,44.05348,0.69,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
416650125,00022,41665012500022,O,1981-01-01,NN,,,2008-01-04T23:04:44,false,3,,,,LD,NAIGE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421641218,00027,42164121800027,O,2005-07-01,,,,2008-01-05T00:10:04,true,2,CHEZ MME AUBOEUF,997,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.249652,44.052405,0.84,housenumber,997 Route des Granges 06450 Venanson,06156_0065_00997,G,997 ROUTE DES GRANGES,
422732099,00011,42273209900011,O,1999-04-01,NN,,,2014-07-08T01:59:12,true,4,,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
423751551,00023,42375155100023,O,2005-07-01,NN,,,2010-03-18T08:43:47,false,10,,9,,RUE,CENTRALE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,93.12Z,NAFRev2,N,7.253881,44.053229,0.93,housenumber,9 Rue Centrale 06450 Venanson,06156_0031_00009,G,9 RUE CENTRALE,
424229292,00042,42422929200042,O,2009-05-05,,,,2009-05-19T09:04:54,true,1,,5,,,PASSAGE DE LA MAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,85.51Z,NAFRev2,N,7.253626,44.053437,0.71,housenumber,5 Pas de la Mairie 06450 Venanson,06156_0074_00005,G,5 PAS DE LA MAIRIE,
431697705,00041,43169770500041,O,2020-03-17,,,,2020-08-19T13:42:30,true,1,,491,,CHE,DE LA COLMIANE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2020-03-17,A,,,,,94.99Z,NAFRev2,N,7.2452044,44.0848289,0.76,poi,Route de la Colmiane (Pont) Saint-Martin-Vésubie,https://osm.org/way/230683256,G,,
432205284,00016,43220528400016,O,2000-07-17,NN,,4322AZ,2015-03-17T01:00:53,true,5,,1,,,ESC DU LAVOIR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.22A,NAFRev2,N,7.252949,44.053412,0.81,housenumber,1 Escalier Escalier du Lavoir 06450 Venanson,06156_0069_00001,G,1 ESCALIER ESCALIER DU LAVOIR,
438198202,00014,43819820200014,O,1971-10-01,NN,,,,true,1,,,,,LE VILLAGE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2001-05-08,F,,,,,70.2A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438487456,00016,43848745600016,O,2001-07-09,NN,,,2014-07-08T02:16:47,true,6,,6,,,DCT DU SERRE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,7.254877,44.053008,0.69,housenumber,6 Descente du Serre 06450 Venanson,06156_0109_00006,G,6 DESCENTE DU SERRE,
439463704,00031,43946370400031,O,2013-03-08,,,,2016-08-05T04:29:20,true,2,,23,,RTE,DE SEGUI,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-06-21,F,,,,,46.19B,NAFRev2,N,7.25219,44.0533,0.65,housenumber,23 Route du Segui 06450 Venanson,06156_0107_00023,G,23 ROUTE DU SEGUI,
439997487,00012,43999748700012,O,2001-10-05,NN,,,2018-03-31T03:50:32,true,4,LES CHAMPOUNS,,,RTE,VENANSON,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.30Z,NAFRev2,N,7.252838,44.053855,0.78,street,Route de Venanson 06450 Venanson,06156_0110,G,ROUTE DE VENANSON,
440224186,00013,44022418600013,O,2001-09-18,NN,,,2009-09-10T04:55:49,true,4,,1,,PL,ST JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,55.10Z,NAFRev2,O,7.253317,44.053475,0.65,housenumber,1 Place Saint-jean 06450 Venanson,06156_0100_00001,G,1 PLACE SAINT JEAN,
441361573,00039,44136157300039,O,2016-07-14,,,1020ZZ,2019-01-04T04:38:26,true,3,,1,,RUE,DU FOUR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,L ATELIER DU FOUR,56.10C,NAFRev2,O,7.254527,44.052918,0.93,housenumber,1 Rue du Four 06450 Venanson,06156_0054_00001,G,1 RUE DU FOUR,
441905379,00018,44190537900018,O,2001-01-03,NN,,,2008-01-04T21:30:27,true,3,,,,,LIEU-DIT LE VILLAGE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
453159774,00034,45315977400034,O,2009-11-01,,,,2012-11-09T01:31:13,true,2,,8,,RUE,DE LA FONTAINE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,96.09Z,NAFRev2,N,7.25299,44.053227,0.93,housenumber,8 Rue de la Fontaine 06450 Venanson,06156_0050_00008,G,8 RUE DE LA FONTAINE,
453289217,00011,45328921700011,O,2004-07-01,NN,,,2012-11-09T01:31:21,true,5,,,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,96.09Z,NAFRev2,N,7.247457,44.052884,0.81,street,Route des Granges 06450 Venanson,06156_0065,G,ROUTE DES GRANGES,
478186612,00014,47818661200014,O,2004-07-27,NN,,,2008-01-05T03:37:45,true,3,,,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.247457,44.052884,0.81,street,Route des Granges 06450 Venanson,06156_0065,G,ROUTE DES GRANGES,
488092586,00012,48809258600012,O,1997-02-24,NN,,,2019-09-10T08:36:03,true,5,,139,,CHE,DES MOURIERS,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2019-08-25,A,,,,,90.01Z,NAFRev2,O,7.249877,44.050874,0.72,housenumber,139 Chemin des Mouries 06450 Venanson,06156_0075_00139,G,139 CHEMIN DES MOURIES,
489507640,00022,48950764000022,O,2009-12-31,,,,2010-06-01T10:30:24,true,1,,5,,PAS,DE LA MAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,62.01Z,NAFRev2,N,7.253626,44.053437,0.93,housenumber,5 Pas de la Mairie 06450 Venanson,06156_0074_00005,G,5 PAS DE LA MAIRIE,
491336483,00012,49133648300012,O,2006-07-17,,,5610CQ,2015-03-17T01:31:29,true,2,,46,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,7.251955,44.05348,0.69,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
500135819,00018,50013581900018,O,2007-09-18,,,,2011-04-06T05:22:21,true,2,,,,,LE SERRAS,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,8.8272049,41.7130449,0.71,poi.river,Le Taravo (Rivière) Serra-di-Ferro,https://osm.org/relation/1601653,G,,
500428727,00027,50042872700027,O,2009-11-01,,,,2012-11-10T00:14:25,true,1,,46,,,ROUTE DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,47.11B,NAFRev2,N,7.251955,44.05348,0.93,street,Route de la Forêt 06450 Venanson,06156_0052,G,ROUTE DE LA FORET,
502789993,00016,50278999300016,O,2008-01-01,,,,2008-02-26T10:33:49,true,1,,139,,CHE,DES MOURIES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.249877,44.050874,0.83,housenumber,139 Chemin des Mouries 06450 Venanson,06156_0075_00139,G,139 CHEMIN DES MOURIES,
508657061,00018,50865706100018,O,2008-10-20,,,4329BC,2015-03-18T00:19:40,false,2,,997,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,43.29B,NAFRev2,N,7.249652,44.052405,0.84,housenumber,997 Route des Granges 06450 Venanson,06156_0065_00997,G,997 ROUTE DES GRANGES,
508775947,00015,50877594700015,O,2008-07-09,,,,2008-10-29T09:25:44,true,1,,19,,RUE,DU FOUR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-07-09,A,,,,,68.20B,NAFRev2,N,7.253922,44.053035,0.93,housenumber,19 Rue du Four 06450 Venanson,06156_0054_00019,G,19 RUE DU FOUR,
508997913,00019,50899791300019,O,2008-09-23,,,,2008-11-14T10:26:59,true,1,,491,,CHE,DE LA COLMIANE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,90.02Z,NAFRev2,N,7.2452044,44.0848289,0.76,poi,Route de la Colmiane (Pont) Saint-Martin-Vésubie,https://osm.org/way/230683256,G,,
509463360,00016,50946336000016,O,1995-10-25,,,,2008-12-16T11:48:47,true,1,MAIRIE,1,R,,DE LA MAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1995-10-25,A,,,,,94.99Z,NAFRev2,N,7.253504,44.053587,0.92,street,Rue de la Mairie 06450 Venanson,06156_0073,G,RUE DE LA MAIRIE,
510673726,00012,51067372600012,O,2008-11-21,NN,,,2013-11-24T03:57:03,true,4,,1,,PL,PLACE SAINT JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,56.10A,NAFRev2,N,7.253317,44.053475,0.85,housenumber,1 Place Saint-jean 06450 Venanson,06156_0100_00001,G,1 PLACE SAINT JEAN,
512531484,00016,51253148400016,O,2009-01-30,,,,2009-05-19T09:07:46,true,1,,3,,RUE,DE LA PLACETTE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,94.99Z,NAFRev2,N,1.5455144,44.3377954,0.89,poi.footway,Rue de la Placette (Chemin piéton) Lalbenque,https://osm.org/way/289623872,G,,
521414128,00012,52141412800012,O,2010-02-17,,,,2010-03-31T07:56:53,true,1,,1,,,ESC DU FOUR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,68.20B,NAFRev2,N,7.254527,44.052918,0.59,housenumber,1 Rue du Four 06450 Venanson,06156_0054_00001,G,1 RUE DU FOUR,
522635143,00012,52263514300012,O,2010-07-01,,,4399CZ,2020-12-06T20:12:39,true,4,QUARTIER LES VIGNES,294,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.78B,NAFRev2,N,7.250383,44.053165,0.84,housenumber,294 Route des Granges 06450 Venanson,06156_0065_00294,G,294 ROUTE DES GRANGES,
524818903,00014,52481890300014,O,2010-07-01,,,,2010-09-13T08:06:11,true,1,,,,,QUARTIER NOGIARIA,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
527729248,00015,52772924800015,O,2010-10-04,,,,2016-05-17T03:28:31,true,4,LA PLUME DE VOTRE VOIX,51,,CHE,DE LA COLMIANE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,7.251841,44.053597,0.85,housenumber,51 Chemin de la Colmiane 06450 Venanson,06156_0035_00051,G,51 CHEMIN DE LA COLMIANE,
528446057,00010,52844605700010,O,2010-09-01,,,,2010-11-21T05:48:31,true,1,LA NOGIARIA,,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.49Z,NAFRev2,N,7.247457,44.052884,0.81,street,Route des Granges 06450 Venanson,06156_0065,G,ROUTE DES GRANGES,
538434002,00019,53843400200019,O,2012-01-01,,,,2020-01-25T03:52:49,false,2,,2,,DSC,DU SERRE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,01.49Z,NAFRev2,N,7.254812,44.053016,0.69,housenumber,2 Descente du Serre 06450 Venanson,06156_0109_00002,G,2 DESCENTE DU SERRE,
657040085,00034,65704008500034,O,1999-12-01,NN,,,2015-10-30T08:15:12,false,3,,,,,QUARTIER LES RIGONS,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
750401010,00145,75040101000145,O,2016-10-14,,,,2016-10-20T04:16:07,false,1,,,,,LANGOSTIERE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
782646483,00019,78264648300019,O,,,,,,true,1,,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
782646509,00011,78264650900011,O,1900-01-01,NN,,,2009-10-22T11:04:55,true,3,,,,PL,SAINT JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.253317,44.053475,0.8,street,Place Saint-jean 06450 Venanson,06156_0100,G,PLACE SAINT JEAN,
789606779,00021,78960677900021,O,2018-07-14,,,,2020-02-20T04:02:49,false,2,,1,,PL,SAINT JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2019-12-31,F,AUBERGE DE VENANSON,,,,56.10A,NAFRev2,N,7.253317,44.053475,0.81,housenumber,1 Place Saint-jean 06450 Venanson,06156_0100_00001,G,1 PLACE SAINT JEAN,
790321632,00016,79032163200016,O,2013-01-30,,,,2015-09-09T08:36:29,true,2,,19,,RUE,DU FOUR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,46.19B,NAFRev2,N,7.253922,44.053035,0.93,housenumber,19 Rue du Four 06450 Venanson,06156_0054_00019,G,19 RUE DU FOUR,
790813729,00015,79081372900015,O,2013-02-11,,,,2017-01-05T08:50:49,false,2,,420,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,90.03B,NAFRev2,N,6.3077143,46.1054303,0.78,poi,Route des Granges (Pont) Arenthon,https://osm.org/way/80411879,G,,
793813411,00014,79381341100014,O,2013-05-23,,,,2014-12-11T14:49:30,false,2,,143,,RTE,DE LA FORET,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,85.51Z,NAFRev2,N,7.250803,44.053392,0.84,housenumber,143 Route de la Forêt 06450 Venanson,06156_0052_00143,G,143 ROUTE DE LA FORET,
793813411,00022,79381341100022,O,2014-12-01,,,,2017-05-30T11:35:58,false,2,,6,,PL,DE LA FRAIRIE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2017-04-20,F,,,,,85.51Z,NAFRev2,N,7.253865,44.053353,0.83,housenumber,6 Place de la Frairie 06450 Venanson,06156_0058_00006,G,6 PLACE DE LA FRAIRIE,
800657512,00011,80065751200011,O,1994-08-27,,,,2018-10-08T10:11:52,true,1,MAIRIE DE VENANSON,1,,PL,DU LAVOIR,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,1994-08-27,A,,,,,93.29Z,NAFRev2,N,5.7587953,48.8443408,0.76,poi.track,Place du Lavoir (Chemin) Rambucourt,https://osm.org/way/556500434,G,,
800852493,00017,80085249300017,O,2014-02-01,,,,2014-08-11T10:38:35,true,2,,1216,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-03-01,A,LA FERME DE TETOU,,,LA FERME DE TETOU,01.45Z,NAFRev2,N,7.248793,44.051299,0.84,housenumber,1216 Route des Granges 06450 Venanson,06156_0065_01216,G,1216 ROUTE DES GRANGES,
802216432,00012,80221643200012,O,2014-05-02,,,,2017-01-13T04:55:17,true,2,,6,,RUE,DU CAROUGE,06450,VENANSON,,06450,06156,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.29Z,NAFRev2,N,7.253586,44.053213,0.62,street,Rue le Carouge 06450 Venanson,06156_0027,G,RUE LE CAROUGE,
808521595,00013,80852159500013,O,2014-12-08,,,,2015-05-10T03:49:36,true,1,QUARTIER LES VIGNES,,,,,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
808521595,00021,80852159500021,O,2014-12-08,,,,2015-08-05T12:53:19,false,1,,294,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,96.09Z,NAFRev2,N,7.250383,44.053165,0.84,housenumber,294 Route des Granges 06450 Venanson,06156_0065_00294,G,294 ROUTE DES GRANGES,
812189603,00028,81218960300028,O,2015-11-02,,,,2017-10-25T10:34:07,false,1,,2,,RUE,DU CAROUGE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,85.52Z,NAFRev2,N,7.25366,44.053296,0.71,housenumber,2 Rue le Carouge 06450 Venanson,06156_0027_00002,G,2 RUE LE CAROUGE,
812227700,00018,81222770000018,O,2014-01-21,,,,2015-06-25T14:14:30,true,1,QUARTIER LES CHAMPOUNS,,,RTE,DE VENANSON,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2014-01-21,A,,,,,96.09Z,NAFRev2,N,7.252838,44.053855,0.82,street,Route de Venanson 06450 Venanson,06156_0110,G,ROUTE DE VENANSON,
812719466,00011,81271946600011,O,2015-07-15,,,,2016-10-11T08:26:22,true,2,,1,,PL,SAINT JEAN,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2015-10-31,A,LA TERRASSE DE VENANSON,,,,56.10A,NAFRev2,N,7.253317,44.053475,0.81,housenumber,1 Place Saint-jean 06450 Venanson,06156_0100_00001,G,1 PLACE SAINT JEAN,
813161973,00025,81316197300025,O,2018-09-20,,,,2018-10-02T16:06:19,true,1,,7,,RUE,DU CERCLE,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2018-09-20,A,,,,,85.52Z,NAFRev2,N,7.254047,44.053224,0.93,housenumber,7 Rue du Cercle 06450 Venanson,06156_0033_00007,G,7 RUE DU CERCLE,
819508532,00010,81950853200010,O,2016-02-26,,,,2016-04-06T07:42:40,true,1,MME MIRON,412,,RTE,DES GRANGES,06450,VENANSON,,,06156,,,,,,,,,,,,,,,,,,,2016-02-26,A,,,,,90.01Z,NAFRev2,N,7.251824,44.053095,0.84,housenumber,412 Route des Granges 06450 Venanson,06156_0065_00412,G,412 ROUTE DES GRANGES,