id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1143004,2020-01-06,000001,Vente,55000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0255,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.081895,45.992423
2020-1143004,2020-01-06,000001,Vente,55000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0340,,,,,,,,,,,,,0,,,,,J,jardins,,,178,-0.081708,45.992597
2020-1143004,2020-01-06,000001,Vente,55000,22,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AV0359,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,514,-0.081972,45.992792
2020-1143004,2020-01-06,000001,Vente,55000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0360,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.081973,45.992951
2020-1143004,2020-01-06,000001,Vente,55000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0424,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.081925,45.992517
2020-1143004,2020-01-06,000001,Vente,55000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0426,,,,,,,,,,,,,0,,,,,T,terres,,,293,-0.081827,45.992539
2020-1143625,2020-01-24,000001,Vente,776,5197,,RUE DES SABLIERES LES FERROUX,0095,79110,79106,Couture-d'Argenson,79,,,79106000AD0275,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.095328,45.998525
2020-1143627,2020-01-30,000001,Vente,11490,,,SALIGNAC,B115,79110,79106,Couture-d'Argenson,79,,,79106000AC0103,,,,,,,,,,,,,0,,,,,T,terres,,,304,-0.10337,46.003319
2020-1143627,2020-01-30,000001,Vente,11490,,,SALIGNAC,B115,79110,79106,Couture-d'Argenson,79,,,79106000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,624,-0.103784,46.003597
2020-1143838,2020-02-07,000001,Vente,5000,5297,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0479,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,-0.079836,45.993577
2020-1143838,2020-02-07,000001,Vente,5000,,,LA VALLEE,B119,79110,79106,Couture-d'Argenson,79,,,79106000AV0480,,,,,,,,,,,,,0,,,,,S,sols,,,85,-0.079698,45.993407
2020-1146791,2020-07-07,000001,Vente,7272,,,BUISSON GUINTARD,B027,79110,79106,Couture-d'Argenson,79,,,79106000AB0060,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-0.113019,45.994925
2020-1146791,2020-07-07,000001,Vente,7272,,,BUISSON GUINTARD,B027,79110,79106,Couture-d'Argenson,79,,,79106000AB0061,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-0.112661,45.993718
2020-1147715,2020-07-31,000001,Vente,3800,5095,,CHE DE LA SALINE,0097,79110,79106,Couture-d'Argenson,79,,,79106000AV0187,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,103,-0.083394,45.991965
2020-1147851,2020-08-11,000001,Vente,24000,2,,IMP GARNAUD,0045,79110,79106,Couture-d'Argenson,79,,,79106000AV0280,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,313,-0.080353,45.993287
2020-1147981,2020-08-17,000001,Vente,3000,,,BOIS DE LA RENDE,B012,79110,79106,Couture-d'Argenson,79,,,79106000BC0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1665,-0.119239,45.993518
2020-1147981,2020-08-17,000001,Vente,3000,,,BOIS DE LA RENDE,B012,79110,79106,Couture-d'Argenson,79,,,79106000BC0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5122,-0.118873,45.993549
2020-1147981,2020-08-17,000001,Vente,3000,,,CHAMP DU CHIRON,B031,79110,79106,Couture-d'Argenson,79,,,79106000BC0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1472,-0.118718,45.992194
2020-1147981,2020-08-17,000001,Vente,3000,,,CHAMP DU CHIRON,B031,79110,79106,Couture-d'Argenson,79,,,79106000BC0189,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3345,-0.118854,45.992329
2020-1147981,2020-08-17,000001,Vente,3000,,,CHAMP DU CHIRON,B031,79110,79106,Couture-d'Argenson,79,,,79106000BC0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10876,-0.1194,45.992109
2020-1148026,2020-08-07,000001,Vente,92700,36,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AT0235,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,285,-0.07952,45.992998
2020-1148026,2020-08-07,000001,Vente,92700,,,PETITE RIVIERE,B097,79110,79106,Couture-d'Argenson,79,,,79106000AT0237,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.079555,45.992852
2020-1149446,2020-09-24,000001,Vente,100,,,MONT PERDU,B083,79110,79106,Couture-d'Argenson,79,,,79106000AI0203,,,,,,,,,,,,,0,,,,,T,terres,,,279,-0.076912,45.993166
2020-1149446,2020-09-24,000001,Vente,100,,,MONT PERDU,B083,79110,79106,Couture-d'Argenson,79,,,79106000AI0252,,,,,,,,,,,,,0,,,,,P,prés,,,167,-0.078704,45.994094
2020-1149446,2020-09-24,000001,Vente,100,,,MONT PERDU,B083,79110,79106,Couture-d'Argenson,79,,,79106000AI0253,,,,,,,,,,,,,0,,,,,P,prés,,,163,-0.078814,45.994085
2020-1149446,2020-09-24,000001,Vente,100,,,MONT PERDU,B083,79110,79106,Couture-d'Argenson,79,,,79106000AI0254,,,,,,,,,,,,,0,,,,,T,terres,,,83,-0.078746,45.99399
2020-1150659,2020-10-28,000001,Vente,23500,5,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AV0062,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,148,-0.083013,45.992589
2020-1150659,2020-10-28,000001,Vente,23500,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0222,,,,,,,,,,,,,0,,,,,J,jardins,,,56,-0.082133,45.992027
2020-1150659,2020-10-28,000001,Vente,23500,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0233,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.082893,45.992442
2020-1151601,2020-12-01,000001,Vente,152778,5,,CHE DE PETION,0065,79110,79106,Couture-d'Argenson,79,,,79106000AV0379,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,1820,-0.084283,45.994315
2020-1151601,2020-12-01,000001,Vente,152778,5,,CHE DE PETION,0065,79110,79106,Couture-d'Argenson,79,,,79106000AV0379,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,1380,-0.084283,45.994315
2020-1152804,2020-12-28,000001,Vente,92000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0217,,,,,,,,,,,,,0,,,,,J,jardins,,,99,-0.08206,45.991878
2020-1152804,2020-12-28,000001,Vente,92000,,,LE BOURG,B021,79110,79106,Couture-d'Argenson,79,,,79106000AV0218,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.081947,45.991858
2020-1152804,2020-12-28,000001,Vente,92000,15,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.082215,45.993126
2020-1152804,2020-12-28,000001,Vente,92000,15,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AV0531,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,478,-0.082215,45.993126
2020-1152804,2020-12-28,000001,Vente,92000,15,,RTE DE RUFFEC,0090,79110,79106,Couture-d'Argenson,79,,,79106000AV0531,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.082215,45.993126
