id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-945584,2020-01-09,000001,Vente,163000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,39,60.44,,,,,,,,,1,2,Appartement,56,3,,,,,,2.759508,42.630317
2020-945584,2020-01-09,000001,Vente,163000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2020-945584,2020-01-09,000001,Vente,163000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2020-945613,2020-01-13,000001,Vente,250000,6,B,AV DE LA COTE VERMEILLE,0082,66300,66210,Thuir,66,,,66210000AO0007,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,478,2.761796,42.630544
2020-945643,2020-01-21,000001,Vente,76000,5,,RUE DES LILAS,0223,66300,66210,Thuir,66,,,66210000AD0651,,,5,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.754629,42.630765
2020-945672,2020-01-23,000001,Vente,25000,,,DOMAINE DE MONTCALM,B037,66300,66210,Thuir,66,,,662100000A1677,,,,,,,,,,,,,0,,,,,T,terres,,,7174,2.749925,42.652826
2020-945698,2020-01-03,000001,Vente,228750,1,,RUE DU BALCON DE L ASPRE,0028,66300,66210,Thuir,66,,,66210000AS0241,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,667,2.751259,42.624134
2020-945706,2020-01-07,000001,Vente,190000,,,RUE PIERRE GALTE,0283,66300,66210,Thuir,66,,,66210000AV0092,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,507,2.749399,42.629394
2020-945706,2020-01-07,000001,Vente,190000,,,RUE PIERRE GALTE,0283,66300,66210,Thuir,66,,,66210000AV0092,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,507,2.749399,42.629394
2020-945774,2020-01-22,000001,Vente,168000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,35,62.86,,,,,,,,,1,2,Appartement,58,3,,,,,,2.759508,42.630317
2020-945774,2020-01-22,000001,Vente,168000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2020-945774,2020-01-22,000001,Vente,168000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2020-945832,2020-02-03,000001,Vente,159000,1,,RUE DES PEUPLIERS,0277,66300,66210,Thuir,66,,,66210000AS0051,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,368,2.75299,42.625587
2020-945854,2020-01-23,000001,Vente,190000,4,,RUE DU CAPRICORNE,0400,66300,66210,Thuir,66,,,66210000AN0158,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,212,2.764095,42.636123
2020-945964,2020-02-06,000001,Vente,175000,9100,,RUE DES MIMOSAS,0261,66300,66210,Thuir,66,,,66210000AC0568,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,514,2.759526,42.631267
2020-946024,2020-02-13,000001,Vente,100000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,2.7529,42.633747
2020-946024,2020-02-13,000001,Vente,100000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0736,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,12,2.752646,42.63382
2020-946056,2020-02-05,000001,Vente,39000,5001,F,AV FRANCOIS MITTERRAND,0003,66300,66210,Thuir,66,,,66210000AC0395,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757843,42.632056
2020-946056,2020-02-05,000001,Vente,39000,5001,F,AV FRANCOIS MITTERRAND,0003,66300,66210,Thuir,66,,,66210000AC0395,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757843,42.632056
2020-946056,2020-02-05,000001,Vente,39000,5001,F,AV FRANCOIS MITTERRAND,0003,66300,66210,Thuir,66,,,66210000AC0395,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.757843,42.632056
2020-946182,2020-02-14,000001,Vente,1500,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A0535,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.746892,42.642752
2020-946182,2020-02-14,000001,Vente,1500,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A0535,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.746892,42.642752
2020-946185,2020-02-21,000001,Vente,15000,,,LAS SERRES,B071,66300,66210,Thuir,66,,,662100000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,680,2.747218,42.633826
2020-946190,2020-02-21,000001,Vente,95000,2,,RUE DU SOLA,0330,66300,66210,Thuir,66,,,66210000AB0026,,,5,,,,,,,,,,1,2,Appartement,80,3,,,,,,2.756271,42.633707
2020-946220,2020-02-24,000001,Vente,173500,6,,RUE MARGUERITE DURAS,0118,66300,66210,Thuir,66,,,66210000AV0224,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,204,2.746836,42.628335
2020-946257,2020-02-28,000001,Vente,72000,22,B,BD MARCEAU,0240,66300,66210,Thuir,66,,,66210000AD0204,,,3,18.45,,,,,,,,,1,2,Appartement,18,3,,,,,,2.755357,42.63161
2020-946257,2020-02-28,000001,Vente,72000,22,B,BD MARCEAU,0240,66300,66210,Thuir,66,,,66210000AD0204,,,7,27.11,,,,,,,,,1,2,Appartement,27,1,,,,,,2.755357,42.63161
2020-946257,2020-02-28,000001,Vente,72000,22,B,BD MARCEAU,0240,66300,66210,Thuir,66,,,66210000AD0204,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.755357,42.63161
2020-946270,2020-02-27,000001,Vente,206000,15,,RUE FOUN COUVERTE,0127,66300,66210,Thuir,66,,,66210000AP0117,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,361,2.758224,42.627832
2020-946271,2020-02-27,000001,Vente,2000,,,LO VIGNE DEL REY,B072,66300,66210,Thuir,66,,,662100000B0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,2690,2.786355,42.638764
2020-946272,2020-02-27,000001,Vente,110000,1,,ARBRE D EN CARRABI,B003,66300,66210,Thuir,66,,,662100000A0018,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,500,2.751027,42.64342
2020-946272,2020-02-27,000001,Vente,110000,1,,ARBRE D EN CARRABI,B003,66300,66210,Thuir,66,,,662100000A0018,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,8200,2.751027,42.64342
2020-946273,2020-02-28,000001,Vente,170000,11,,RUE DES HETRES,0176,66300,66210,Thuir,66,,,66210000AS0057,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,235,2.752714,42.625486
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,199,2.746129,42.629097
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,803,2.746936,42.630401
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,784,2.74605,42.629373
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0351,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,165,2.74517,42.629094
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,32,2.745498,42.628778
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,289,2.744833,42.629585
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0356,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,216,2.744325,42.629605
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0375,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1642,2.745539,42.62965
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1,2.745489,42.629905
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0377,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,18,2.745803,42.629793
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,666,2.745075,42.629124
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,241,2.744606,42.628818
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,34,2.744929,42.628557
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,6,2.745354,42.628711
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,667,2.74686,42.63009
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0409,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,271,2.74644,42.62951
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,158,2.746223,42.629921
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,192,2.74524,42.628709
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,2595,2.74518,42.630234
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0457,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,14,2.74611,42.629956
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,94,2.746001,42.630808
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,154,2.744157,42.629979
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0464,,,,,,,,,,,,,0,,,,,S,sols,,,383,2.746979,42.630621
2020-946311,2020-02-11,000001,Vente,1,,,ELS VIDRERS,B160,66300,66210,Thuir,66,,,66210000AV0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,40,2.746102,42.629179
2020-946418,2020-03-06,000001,Vente,172000,2,,RUE DES CAMELIAS,0039,66300,66210,Thuir,66,,,66210000AC0246,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,132,2.757626,42.63125
2020-946418,2020-03-06,000001,Vente,172000,2,,RUE DES CAMELIAS,0039,66300,66210,Thuir,66,,,66210000AC0248,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.757666,42.631304
2020-946441,2020-03-03,000001,Vente,115000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.759508,42.630317
2020-946441,2020-03-03,000001,Vente,115000,39,,AV GENERAL GUILLAUT,0155,66300,66210,Thuir,66,,,66210000AC0659,,,20,,,,,,,,,,1,2,Appartement,39,2,,,,,,2.759508,42.630317
2020-946502,2020-03-10,000001,Vente,193500,3,,RUE DES ARBOUSIERS,0029,66300,66210,Thuir,66,,,66210000AT0024,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,302,2.749902,42.62914
2020-946651,2020-03-11,000001,Vente,169000,5,,RUE SANT LLUC,0337,66300,66210,Thuir,66,,,66210000AP0323,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,203,2.757042,42.626768
2020-946717,2020-03-18,000001,Vente,270000,2,,RUE DE L'ANCIEN COUVENT,0013,66300,66210,Thuir,66,,,66210000AE0694,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,296,2.75,42.630714
2020-946736,2020-03-03,000001,Vente,171000,15,,RUE DES ARBOUSIERS,0029,66300,66210,Thuir,66,,,66210000AT0030,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,435,2.750184,42.62852
2020-946743,2020-03-27,000001,Vente,257000,11,,RUE DES COQUELICOTS,0077,66300,66210,Thuir,66,,,66210000AD0283,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,302,2.756236,42.630616
2020-946743,2020-03-27,000001,Vente,257000,11,,RUE DES COQUELICOTS,0077,66300,66210,Thuir,66,,,66210000AD0283,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,POTAG,Jardin potager,500,2.756236,42.630616
2020-946816,2020-03-11,000001,Vente,12000,,,PARETS D'EN CELLERA,B094,66300,66210,Thuir,66,,,662100000A2314,,,,,,,,,,,,,0,,,,,VE,vergers,,,840,2.755564,42.641085
2020-946835,2020-04-06,000001,Vente,2800,,,LA DOU,B040,66300,66210,Thuir,66,,,66210000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,7575,2.761165,42.616094
2020-946847,2020-04-15,000001,Vente,204240,34,,RUE DU BELIER,0019,66300,66210,Thuir,66,,,66210000AN0132,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,177,2.76357,42.636354
2020-947003,2020-04-20,000001,Vente,9000,,,LA DOU,B040,66300,66210,Thuir,66,,,66210000AR0088,,,,,,,,,,,,,0,,,,,VI,vignes,,,8460,2.760086,42.615987
2020-947023,2020-04-20,000001,Vente,243000,11,,RUE JOAN CAYROL,0048,66300,66210,Thuir,66,,,66210000AP0054,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,402,2.754183,42.627435
2020-947023,2020-04-20,000001,Vente,243000,,,CAMPS D EN CLOSCA,B024,66300,66210,Thuir,66,,,66210000AP0461,,,,,,,,,,,,,0,,,,,P,prés,,,61,2.754246,42.627329
2020-947033,2020-05-11,000001,Vente,190000,30,,RUE DU BELIER,0019,66300,66210,Thuir,66,,,66210000AN0130,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,179,2.763381,42.6364
2020-947034,2020-03-03,000001,Vente,510000,2,T,CHEMIN DE SALAOU,B032,66300,66210,Thuir,66,,,66210000AC0596,,,,,,,,,,,,,0,1,Maison,320,8,S,sols,,,673,2.761589,42.633774
2020-947034,2020-03-03,000001,Vente,510000,2,T,CHEMIN DE SALAOU,B032,66300,66210,Thuir,66,,,66210000AC0597,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,641,2.761518,42.633593
2020-947049,2020-04-10,000001,Vente en l'état futur d'achèvement,139000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,4,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947049,2020-04-10,000001,Vente en l'état futur d'achèvement,139000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,11,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947049,2020-04-10,000001,Vente en l'état futur d'achèvement,139000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,6,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947061,2020-04-23,000001,Vente en l'état futur d'achèvement,129000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,12,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947061,2020-04-23,000001,Vente en l'état futur d'achèvement,129000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,5,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947105,2020-04-16,000001,Vente en l'état futur d'achèvement,129000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,2,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947105,2020-04-16,000001,Vente en l'état futur d'achèvement,129000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,9,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947126,2020-05-19,000001,Vente en l'état futur d'achèvement,135000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,3,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947126,2020-05-19,000001,Vente en l'état futur d'achèvement,135000,,,LA VILLE OUEST,B166,66300,66210,Thuir,66,,,66210000AE0735,,,10,,,,,,,,,,1,,,,,,,,,,2.7529,42.633747
2020-947147,2020-03-16,000001,Vente,125000,4,,RUE DAGOBERT,0095,66300,66210,Thuir,66,,,66210000AB0706,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,71,2.754471,42.632636
2020-947150,2020-05-12,000001,Vente,145000,1,,RUE ALBERT BAUSIL,0004,66300,66210,Thuir,66,,,66210000AE0439,,,4,120.45,,,,,,,,,1,2,Appartement,69,2,,,,,,2.75269,42.630593
2020-947174,2020-04-29,000001,Vente,89000,9010,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0239,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,180,2.767396,42.641637
2020-947174,2020-04-29,000001,Vente,89000,,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0284,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.767477,42.64173
2020-947174,2020-04-29,000001,Vente,89000,,,LAS ESPASSOLES,B069,66300,66210,Thuir,66,,,66210000AI0316,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.767613,42.64165
2020-947174,2020-04-29,000001,Vente,89000,,,LAS ESPASSOLES,B069,66300,66210,Thuir,66,,,66210000AI0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,311,2.767494,42.641598
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,2310,2.737604,42.653251
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A0743,,,,,,,,,,,,,0,,,,,VI,vignes,,,6405,2.743104,42.651988
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A0744,,,,,,,,,,,,,0,,,,,VI,vignes,,,5440,2.742743,42.651314
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A0758,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,2.743387,42.651243
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,2195,2.743622,42.651691
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,2786,2.742554,42.651036
2020-947181,2020-03-11,000001,Vente,33200.65,,,RAILLA,B113,66300,66210,Thuir,66,,,662100000A1431,,,,,,,,,,,,,0,,,,,T,terres,,,2871,2.742185,42.650811
2020-947227,2020-05-29,000001,Vente,237000,10,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0443,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,246,2.745592,42.630272
2020-947362,2020-05-29,000001,Vente,225000,44,,RUE DU BELIER,0019,66300,66210,Thuir,66,,,66210000AN0137,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,176,2.763994,42.636388
2020-947396,2020-05-19,000001,Vente,35000,,,ARBRE D EN CARRABI,B003,66300,66210,Thuir,66,,,662100000A0001,,,,,,,,,,,,,0,,,,,VI,vignes,,,12270,2.747583,42.641393
2020-947459,2020-06-13,000001,Vente,70000,2,,RUE DES CANARIS,0037,66300,66210,Thuir,66,,,66210000AH0224,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,361,2.754133,42.63726
2020-947551,2020-06-15,000001,Vente,175000,16,,RUE JEAN AMADE,0193,66300,66210,Thuir,66,,,66210000AD0383,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,288,2.752163,42.62812
2020-947612,2020-06-19,000001,Vente,145000,3,,IMP DE LA REPUBLIQUE,0304,66300,66210,Thuir,66,,,66210000AB0172,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,89,2.756438,42.6328
2020-947617,2020-06-18,000001,Vente,114000,4,,RUE DE LA CONVENTION,0080,66300,66210,Thuir,66,,,66210000AB0222,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,39,2.755539,42.63225
2020-947618,2020-06-18,000002,Vente,1500,,,CAMI DE LAS CABRES,B017,66300,66210,Thuir,66,,,662100000C1795,,,,,,,,,,,,,0,,,,,L,landes,,,106,2.7377,42.626658
2020-947625,2020-06-19,000001,Vente,215000,5,,RUE DES GEMEAUX,0147,66300,66210,Thuir,66,,,66210000AN0031,,,,,,,,,,,,,0,1,Maison,88,3,AB,terrains a bâtir,,,363,2.763624,42.637086
2020-947637,2020-06-09,000001,Vente,15000,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A2347,,,,,,,,,,,,,0,,,,,T,terres,,,5001,,
2020-947639,2020-06-09,000002,Vente,26400,,,MOILLS,B090,66300,66210,Thuir,66,,,662100000A2346,,,,,,,,,,,,,0,,,,,P,prés,,,8800,2.7445,42.642831
2020-947711,2020-05-19,000002,Vente,100000,,,LAS ESPASSOLES,B069,66300,66210,Thuir,66,,,66210000AI0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,447,2.767163,42.641349
2020-947711,2020-05-19,000002,Vente,100000,,,RTE DE PERPIGNAN,0280,66300,66210,Thuir,66,,,66210000AI0398,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.767169,42.641445
2020-947759,2020-06-08,000001,Vente,8000,,,ARBRE D EN CARRABI,B003,66300,66210,Thuir,66,,,662100000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,6175,2.749866,42.64574
2020-947887,2020-07-03,000001,Vente,500000,3,,PL DE LA REPUBLIQUE,0305,66300,66210,Thuir,66,,,66210000AC0026,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,157,0,,,,,,2.757233,42.632813
2020-947887,2020-07-03,000001,Vente,500000,3,,PL DE LA REPUBLIQUE,0305,66300,66210,Thuir,66,,,66210000AC0026,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,2.757233,42.632813
2020-947930,2020-06-22,000001,Vente,120000,4,,RUE DE LA REPUBLIQUE,0310,66300,66210,Thuir,66,,,66210000AB0178,,,3,,,,,,,,,,1,2,Appartement,93,4,,,,,,2.756313,42.633055
2020-947958,2020-06-19,000001,Vente,310000,13,,RUE MARGUERITE YOURCENAR,0921,66300,66210,Thuir,66,,,66210000AV0262,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,383,2.74733,42.629059
2020-947959,2020-05-28,000001,Vente,180000,4,,RUE LO PARDAL,0232,66300,66210,Thuir,66,,,66210000AE0462,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.752476,42.630244
2020-947959,2020-05-28,000001,Vente,180000,4,,RUE LO PARDAL,0232,66300,66210,Thuir,66,,,66210000AE0469,,,,,,,,,,,,,0,1,Maison,112,3,AB,terrains a bâtir,,,240,2.752634,42.630206
2020-947962,2020-07-06,000001,Vente,185000,8,,PL DES IRIS,0188,66300,66210,Thuir,66,,,66210000AN0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.763036,42.633569
2020-947962,2020-07-06,000001,Vente,185000,8,,PL DES IRIS,0188,66300,66210,Thuir,66,,,66210000AN0079,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,298,2.763036,42.633569
2020-947968,2020-07-02,000001,Vente,260000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,52,0,S,sols,,,331,2.756754,42.633157
2020-947968,2020-07-02,000001,Vente,260000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,331,2.756754,42.633157
2020-947968,2020-07-02,000001,Vente,260000,5,B,PL J J ROUSSEAU,0200,66300,66210,Thuir,66,,,66210000AB0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,331,2.756754,42.633157
2020-947989,2020-07-07,000001,Vente,10000,,,DOMAINE DE MONTCALM,B037,66300,66210,Thuir,66,,,662100000A1590,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1481,2.751324,42.654578
2020-948131,2020-07-15,000001,Vente,190000,14,,RUE DE L EGLANTINE,0122,66300,66210,Thuir,66,,,66210000AD0317,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,278,2.75455,42.630324
2020-948146,2020-07-02,000001,Vente,95000,,,CAMI DE LLUPIA,B018,66300,66210,Thuir,66,,,66210000AP0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,2.761751,42.627713
2020-948154,2020-07-03,000001,Vente,256630,8,,RUE MARGUERITE DURAS,0118,66300,66210,Thuir,66,,,66210000AV0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,2.746977,42.628356
2020-948154,2020-07-03,000001,Vente,256630,8,,RUE MARGUERITE DURAS,0118,66300,66210,Thuir,66,,,66210000AV0225,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,310,2.746977,42.628356
2020-948197,2020-07-06,000001,Vente,185000,9,,PL DE L HOPITAL,0185,66300,66210,Thuir,66,,,66210000AB0585,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,88,2.754216,42.633667
2020-948212,2020-06-12,000001,Vente,180000,27,,RUE DU SOUVENIR,0340,66300,66210,Thuir,66,,,66210000AB0617,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,308,2.754536,42.634074
2020-948212,2020-06-12,000001,Vente,180000,27,,RUE DU SOUVENIR,0340,66300,66210,Thuir,66,,,66210000AB0617,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,51,0,S,sols,,,308,2.754536,42.634074
2020-948212,2020-06-12,000001,Vente,180000,27,,RUE DU SOUVENIR,0340,66300,66210,Thuir,66,,,66210000AB0617,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,308,2.754536,42.634074
2020-948240,2020-06-11,000001,Vente,122000,25,,RUE PIERRE LEFRANC,0285,66300,66210,Thuir,66,,,66210000AB0248,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,64,2.755378,42.632581
2020-948240,2020-06-11,000001,Vente,122000,25,,RUE PIERRE LEFRANC,0285,66300,66210,Thuir,66,,,66210000AB0248,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,64,2.755378,42.632581
2020-948240,2020-06-11,000001,Vente,122000,25,,RUE PIERRE LEFRANC,0285,66300,66210,Thuir,66,,,66210000AB0248,,,,,,,,,,,,,0,2,Appartement,42,1,S,sols,,,64,2.755378,42.632581
2020-948253,2020-07-17,000001,Vente,35500,11,,RUE DUGOMMIER,0120,66300,66210,Thuir,66,,,66210000AB0325,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,37,2.753452,42.632542
2020-948261,2020-06-09,000001,Vente,258000,18,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0317,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,2.746226,42.630344
2020-948261,2020-06-09,000001,Vente,258000,18,,RUE SIMONE WEIL,0361,66300,66210,Thuir,66,,,66210000AV0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.746207,42.630251
2020-948263,2020-07-23,000001,Vente,315000,5,B,RUE GRAFFAN,0165,66300,66210,Thuir,66,,,66210000AB0631,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,106,2.756308,42.633803
2020-948263,2020-07-23,000001,Vente,315000,5,B,RUE GRAFFAN,0165,66300,66210,Thuir,66,,,66210000AB0631,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,106,2.756308,42.633803