id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693739,2019-01-14,000001,Vente,42000,,,METAIRIE DU SOUCHAIS,B354,44170,44224,La Grigonnais,44,,,442240000O0713,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-1.665528,47.521017
2019-693791,2019-01-18,000001,Vente,170000,30,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0257,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,448,-1.659823,47.526999
2019-693927,2019-01-29,000001,Vente,50000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,10,,7,,8,,9,,,,4,2,Appartement,61,3,,,,,,-1.668238,47.526955
2019-694138,2019-03-20,000001,Vente,166000,71,,LA BRETONNIERE,B093,44170,44224,La Grigonnais,44,,,442240000R0636,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,439,-1.688818,47.51603
2019-694138,2019-03-20,000001,Vente,166000,,,LA BRETONNIERE,B093,44170,44224,La Grigonnais,44,,,442240000R0637,,,,,,,,,,,,,0,,,,,T,terres,,,1265,-1.688703,47.516078
2019-694155,2019-03-08,000001,Vente,37000,,,LA GREE,B300,44170,44224,La Grigonnais,44,,,44224000ZL0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,723,-1.664306,47.529655
2019-694182,2019-03-27,000001,Vente,3350,,,LES PRISES,B540,44170,44224,La Grigonnais,44,,,44224000ZH0059,,,,,,,,,,,,,0,,,,,P,prés,,,10340,-1.679475,47.52964
2019-694182,2019-03-27,000001,Vente,3350,,,LES PRISES,B540,44170,44224,La Grigonnais,44,,,44224000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,6410,-1.679713,47.529896
2019-694183,2019-03-27,000001,Vente,3602,,,LES FONTAINES AUNAIS,B230,44170,44224,La Grigonnais,44,,,44224000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,6010,-1.673561,47.536812
2019-694183,2019-03-27,000001,Vente,3602,,,LES FONTAINES AUNAIS,B230,44170,44224,La Grigonnais,44,,,44224000ZI0048,,,,,,,,,,,,,0,,,,,T,terres,,,12000,-1.673561,47.536812
2019-694186,2019-03-27,000001,Vente,836,,,LA HAIE,B306,44170,44224,La Grigonnais,44,,,44224000ZH0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,-1.677844,47.530917
2019-694203,2019-03-27,000001,Vente,85000,7,,LA BOSSE,B088,44170,44224,La Grigonnais,44,,,442240000M0904,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,645,-1.65967,47.531964
2019-694203,2019-03-27,000001,Vente,85000,,,LA BOSSE,B088,44170,44224,La Grigonnais,44,,,442240000M0906,,,,,,,,,,,,,0,,,,,S,sols,,,381,-1.659538,47.531849
2019-694204,2019-03-27,000001,Vente,98000,,,PAS BOUILLES,B378,44170,44224,La Grigonnais,44,,,44224000AD0310,,,,,,,,,,,,,0,,,,,J,jardins,,,359,-1.665422,47.525117
2019-694204,2019-03-27,000001,Vente,98000,15,,RUE AUGUSTE PASGRIMAUD,0010,44170,44224,La Grigonnais,44,,,442240000O0709,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,307,-1.665612,47.525078
2019-694220,2019-03-18,000001,Vente,155000,17,,RUE DES LANDREAUX,0048,44170,44224,La Grigonnais,44,,,44224000ZM0210,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,460,-1.662979,47.527397
2019-694252,2019-03-27,000001,Vente,95000,,,LE FAYEL,B225,44170,44224,La Grigonnais,44,,,442240000P0523,,,,,,,,,,,,,0,,,,,S,sols,,,309,-1.647704,47.506883
2019-694252,2019-03-27,000001,Vente,95000,21,,LE FAYEL,B225,44170,44224,La Grigonnais,44,,,442240000P0526,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,158,-1.647713,47.507056
2019-694252,2019-03-27,000001,Vente,95000,,,CHAMP DU FAYEL,B108,44170,44224,La Grigonnais,44,,,442240000P0535,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.647772,47.507056
2019-694291,2019-03-20,000001,Vente,225000,,,BOISDIN,B087,44170,44224,La Grigonnais,44,,,442240000P0583,,,,,,,,,,,,,0,,,,,S,sols,,,236,-1.659966,47.51457
2019-694291,2019-03-20,000001,Vente,225000,,,LA BASSE GREIX,B037,44170,44224,La Grigonnais,44,,,442240000P0589,,,,,,,,,,,,,0,,,,,S,sols,,,367,-1.660117,47.514597
2019-694291,2019-03-20,000001,Vente,225000,,,DEFAITS DE BOISDIN,B200,44170,44224,La Grigonnais,44,,,44224000ZN0111,,,,,,,,,,,,,0,,,,,T,terres,,,240,-1.659766,47.514393
2019-694291,2019-03-20,000001,Vente,225000,20,,LA GREE DE BOISDIN,B301,44170,44224,La Grigonnais,44,,,44224000ZN0130,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,4359,-1.660286,47.513833
2019-694291,2019-03-20,000001,Vente,225000,20,,LA GREE DE BOISDIN,B301,44170,44224,La Grigonnais,44,,,44224000ZN0130,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,2180,-1.660286,47.513833
2019-694291,2019-03-20,000001,Vente,225000,20,,LA GREE DE BOISDIN,B301,44170,44224,La Grigonnais,44,,,44224000ZN0130,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,2450,-1.660286,47.513833
2019-694298,2019-04-01,000001,Vente,140000,29,,RUE DES LANDREAUX,0048,44170,44224,La Grigonnais,44,,,44224000ZM0216,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,438,-1.662571,47.526591
2019-694316,2019-04-19,000001,Vente,170000,20,,BLOUZAC,B051,44170,44224,La Grigonnais,44,,,442240000U0110,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,388,-1.704886,47.514145
2019-694316,2019-04-19,000001,Vente,170000,,,BLOUZAC,B051,44170,44224,La Grigonnais,44,,,442240000U0543,,,,,,,,,,,,,0,,,,,P,prés,,,1050,-1.70481,47.514266
2019-694316,2019-04-19,000001,Vente,170000,,,LA BOURASSIERE,B091,44170,44224,La Grigonnais,44,,,44224000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-1.705328,47.514403
2019-694316,2019-04-19,000001,Vente,170000,,,LA BOURASSIERE,B091,44170,44224,La Grigonnais,44,,,44224000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,1187,-1.705328,47.514403
2019-694316,2019-04-19,000001,Vente,170000,,,LA BOURASSIERE,B091,44170,44224,La Grigonnais,44,,,44224000ZX0072,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-1.705328,47.514403
2019-694317,2019-04-15,000001,Vente,1000,,,LES LANDREAUX,B624,44170,44224,La Grigonnais,44,,,44224000ZM0320,,,,,,,,,,,,,0,,,,,J,jardins,,,174,-1.661358,47.526692
2019-694319,2019-04-18,000001,Vente,47000,48,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0009,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,46,-1.668505,47.526674
2019-694319,2019-04-18,000001,Vente,47000,48,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0011,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,205,-1.668489,47.526746
2019-694319,2019-04-18,000001,Vente,47000,,,LE BOURG,B092,44170,44224,La Grigonnais,44,,,44224000AD0266,,,,,,,,,,,,,0,,,,,S,sols,,,21,-1.668624,47.526686
2019-694319,2019-04-18,000001,Vente,47000,,,LE BOURG,B092,44170,44224,La Grigonnais,44,,,44224000AD0267,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.668551,47.526666
2019-694319,2019-04-18,000001,Vente,47000,,,LE BOURG,B092,44170,44224,La Grigonnais,44,,,44224000AD0307,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.668377,47.526743
2019-694396,2019-04-15,000001,Vente,100000,,,L ETRICHE,B220,44170,44224,La Grigonnais,44,,,442240000V0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,2490,-1.722537,47.503496
2019-694396,2019-04-15,000001,Vente,100000,3,,L ETRICHE,B220,44170,44224,La Grigonnais,44,,,442240000V0108,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,450,-1.722867,47.503328
2019-694749,2019-06-03,000001,Vente,48000,72,,LA BRETONNIERE,B093,44170,44224,La Grigonnais,44,,,442240000R0654,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,186,-1.688711,47.516615
2019-694749,2019-06-03,000001,Vente,48000,,,LA BRETONNIERE,B093,44170,44224,La Grigonnais,44,,,442240000R0658,,,,,,,,,,,,,0,,,,,S,sols,,,561,-1.688949,47.516645
2019-694791,2019-06-24,000001,Vente,130000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,5,16.73,,,,,,,,,1,2,Appartement,17,1,,,,,,-1.668238,47.526955
2019-694791,2019-06-24,000001,Vente,130000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,2,19.72,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.668238,47.526955
2019-694791,2019-06-24,000001,Vente,130000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,4,18.06,,,,,,,,,1,2,Appartement,19,1,,,,,,-1.668238,47.526955
2019-694791,2019-06-24,000001,Vente,130000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,6,22.84,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.668238,47.526955
2019-694791,2019-06-24,000001,Vente,130000,40,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0261,,,3,24.98,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.668238,47.526955
2019-694900,2019-07-03,000001,Vente,185000,74,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,442240000O0721,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,713,-1.671858,47.525039
2019-694904,2019-06-27,000001,Vente,24600,21,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-1.661291,47.527212
2019-694986,2019-07-19,000001,Vente,114000,,,LICOUET,B345,44170,44224,La Grigonnais,44,,,442240000O0191,,,,,,,,,,,,,0,,,,,T,terres,,,345,-1.655237,47.520193
2019-694986,2019-07-19,000001,Vente,114000,23,,LICOUET,B345,44170,44224,La Grigonnais,44,,,442240000O0192,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,96,-1.655222,47.519939
2019-694986,2019-07-19,000001,Vente,114000,,,LICOUET,B345,44170,44224,La Grigonnais,44,,,442240000O0442,,,,,,,,,,,,,0,,,,,J,jardins,,,188,-1.65518,47.5201
2019-694986,2019-07-19,000001,Vente,114000,,,LICOUET,B345,44170,44224,La Grigonnais,44,,,442240000O0445,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.655171,47.519927
2019-695008,2019-07-25,000001,Vente,42250,15,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.66182,47.527175
2019-695121,2019-07-29,000001,Vente,35000,27,,RUE DES SUZINS,0070,44170,44224,La Grigonnais,44,,,44224000ZM0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.660354,47.527926
2019-695150,2019-07-31,000001,Vente,3712.8,,,DEFAITS DU BRIANGE,B206,44170,44224,La Grigonnais,44,,,44224000ZN0075,,,,,,,,,,,,,0,,,,,T,terres,,,17680,-1.669216,47.516756
2019-695155,2019-08-01,000002,Vente,130000,2,,LA NOE MARTIN,B368,44170,44224,La Grigonnais,44,,,44224000ZT0117,,,,,,,,,,,,,0,,,,,S,sols,,,1374,-1.700959,47.503307
2019-695155,2019-08-01,000002,Vente,130000,,,LES LANDES DE LA NOE MARTI,B644,44170,44224,La Grigonnais,44,,,44224000ZT0118,,,,,,,,,,,,,0,,,,,T,terres,,,431,-1.701287,47.503535
2019-695230,2019-08-20,000001,Vente,53000,10,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0267,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,-1.661947,47.526907
2019-695263,2019-08-29,000001,Vente,215000,22,,RUE DE BEAUTRAIT,0008,44170,44224,La Grigonnais,44,,,44224000ZE0257,,,,,,,,,,,,,0,,,,,S,sols,,,154,-1.680032,47.522872
2019-695263,2019-08-29,000001,Vente,215000,22,,RUE DE BEAUTRAIT,0008,44170,44224,La Grigonnais,44,,,44224000ZE0258,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,688,-1.679852,47.522856
2019-695293,2019-09-04,000001,Vente,146000,24,,RUE DES LANDREAUX,0048,44170,44224,La Grigonnais,44,,,44224000ZM0237,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,458,-1.663763,47.527137
2019-695353,2019-08-29,000001,Vente,180000,8,,PIRUDEL,B412,44170,44224,La Grigonnais,44,,,442240000R0982,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,638,-1.675176,47.521923
2019-695353,2019-08-29,000001,Vente,180000,,,PIRUDEL,B412,44170,44224,La Grigonnais,44,,,442240000R0984,,,,,,,,,,,,,0,,,,,T,terres,,,149,-1.675201,47.522055
2019-695353,2019-08-29,000001,Vente,180000,,,PIRUDEL,B412,44170,44224,La Grigonnais,44,,,442240000R0985,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.675058,47.521999
2019-695353,2019-08-29,000001,Vente,180000,,,PRE DE LA ROULAIS,B466,44170,44224,La Grigonnais,44,,,44224000ZE0124,,,,,,,,,,,,,0,,,,,T,terres,,,2234,-1.675059,47.521606
2019-695362,2019-09-18,000001,Vente,700,,,LE DROUGUEL,B628,44170,44224,La Grigonnais,44,,,44224000ZM0046,,,,,,,,,,,,,0,,,,,T,terres,,,1120,-1.657639,47.522165
2019-695406,2019-09-25,000001,Vente,137800,25,,LA GUILLAUDAIS,B304,44170,44224,La Grigonnais,44,,,442240000P0124,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,503,-1.652431,47.516416
2019-695406,2019-09-25,000001,Vente,137800,,,LA GUILLAUDAIS,B304,44170,44224,La Grigonnais,44,,,442240000P0610,,,,,,,,,,,,,0,,,,,S,sols,,,162,-1.652582,47.516502
2019-695406,2019-09-25,000001,Vente,137800,,,LA GUILLAUDAIS,B304,44170,44224,La Grigonnais,44,,,442240000P0612,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.652721,47.516441
2019-695429,2019-09-27,000001,Vente,190000,24,,RTE DE L OCEAN,0023,44170,44224,La Grigonnais,44,,,44224000AD0294,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,517,-1.666986,47.527591
2019-695487,2019-10-14,000001,Vente,3500,,,LES BOIS BRILLANTS,B608,44170,44224,La Grigonnais,44,,,44224000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,2135,-1.648586,47.522771
2019-695491,2019-10-15,000001,Vente,30000,6,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0683,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,316,-1.694921,47.512608
2019-695491,2019-10-15,000001,Vente,30000,,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0915,,,,,,,,,,,,,0,,,,,S,sols,,,156,-1.695037,47.512689
2019-695491,2019-10-15,000001,Vente,30000,,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0916,,,,,,,,,,,,,0,,,,,S,sols,,,185,-1.69501,47.51264
2019-695491,2019-10-15,000001,Vente,30000,,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0918,,,,,,,,,,,,,0,,,,,T,terres,,,66,-1.695133,47.512505
2019-695574,2019-10-10,000001,Vente,171900,2,,RUE DES SUZINS,0070,44170,44224,La Grigonnais,44,,,44224000ZM0182,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,389,-1.663146,47.527885
2019-695595,2019-10-24,000001,Vente,145000,12,,RUE AUGUSTE PASGRIMAUD,0010,44170,44224,La Grigonnais,44,,,44224000AD0154,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,255,-1.665956,47.5253
2019-695595,2019-10-24,000001,Vente,145000,,,GAGNERIE DES GRANDS BOIS,B263,44170,44224,La Grigonnais,44,,,44224000AD0155,,,,,,,,,,,,,0,,,,,S,sols,,,210,-1.666065,47.52528
2019-695595,2019-10-24,000001,Vente,145000,,,GAGNERIE DES GRANDS BOIS,B263,44170,44224,La Grigonnais,44,,,44224000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,160,-1.666148,47.525325
2019-695595,2019-10-24,000001,Vente,145000,,,GAGNERIE DES GRANDS BOIS,B263,44170,44224,La Grigonnais,44,,,44224000AD0159,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-1.66631,47.525307
2019-695601,2019-10-30,000001,Vente,135000,5,,LA GAGNERIE,B237,44170,44224,La Grigonnais,44,,,442240000U0580,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,456,-1.704602,47.516233
2019-695623,2019-10-14,000001,Vente,205000,,,LA TRIPONNERIE,B637,44170,44224,La Grigonnais,44,,,44224000ZP0044,,,,,,,,,,,,,0,,,,,VE,vergers,,,3120,-1.68216,47.501227
2019-695623,2019-10-14,000001,Vente,205000,,,LA TRIPONNERIE,B637,44170,44224,La Grigonnais,44,,,44224000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,3720,-1.682667,47.50151
2019-695623,2019-10-14,000001,Vente,205000,1,,PRESLAN,B522,44170,44224,La Grigonnais,44,,,44224000ZP0051,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,274,-1.682558,47.501268
2019-695782,2019-11-05,000001,Vente,135000,,,PIECE DE MAUQIGNAC,B404,44170,44224,La Grigonnais,44,,,442240000S0023,,,,,,,,,,,,,0,,,,,L,landes,,,1686,-1.686881,47.531377
2019-695782,2019-11-05,000001,Vente,135000,25,A,RUE DE BEAUTRAIT,0008,44170,44224,La Grigonnais,44,,,44224000ZE0165,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1510,0,S,sols,,,2498,-1.68368,47.522881
2019-695784,2019-11-19,000001,Vente,1500,,,LES CORMIERS,B648,44170,44224,La Grigonnais,44,,,44224000ZV0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2935,-1.719278,47.499939
2019-695784,2019-11-19,000001,Vente,1500,,,LES CORMIERS,B648,44170,44224,La Grigonnais,44,,,44224000ZV0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4065,-1.718767,47.500655
2019-695848,2019-12-02,000001,Vente,46000,32,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,-1.659931,47.527125
2019-695870,2019-12-05,000001,Vente,145000,27,,RUE DES LANDREAUX,0048,44170,44224,La Grigonnais,44,,,44224000ZM0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,441,-1.662816,47.526553
2019-695903,2019-12-17,000001,Vente,140000,52,,LA GUILLAUDAIS,B304,44170,44224,La Grigonnais,44,,,442240000P0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,800,-1.654997,47.514513
2019-695903,2019-12-17,000001,Vente,140000,52,,LA GUILLAUDAIS,B304,44170,44224,La Grigonnais,44,,,442240000P0073,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,2059,-1.654997,47.514513
2019-695920,2019-12-05,000001,Vente,82600,5229,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0914,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,323,-1.695234,47.512761
2019-695920,2019-12-05,000001,Vente,82600,,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0917,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.695142,47.512598
2019-695920,2019-12-05,000001,Vente,82600,,,L HOTEL COSSARD,B316,44170,44224,La Grigonnais,44,,,442240000R0919,,,,,,,,,,,,,0,,,,,T,terres,,,439,-1.695204,47.512527
2019-695967,2019-12-13,000001,Vente,1000,,,GAGNERIE DE LA CHENAIE,B610,44170,44224,La Grigonnais,44,,,44224000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,1760,-1.651821,47.508144
2019-695999,2019-12-23,000001,Vente,160000,52,,RUE AUGUSTE PASGRIMAUD,0010,44170,44224,La Grigonnais,44,,,44224000ZM0115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,1143,-1.666514,47.520611
2019-695999,2019-12-23,000001,Vente,160000,50,,RUE AUGUSTE PASGRIMAUD,0010,44170,44224,La Grigonnais,44,,,44224000ZM0118,,,,,,,,,,,,,0,,,,,L,landes,,,183,-1.666773,47.520669
2019-696046,2019-12-20,000001,Vente,285000,7,,LA GREE DE BOISDIN,B301,44170,44224,La Grigonnais,44,,,442240000P0593,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1284,-1.659156,47.516145
2019-696046,2019-12-20,000001,Vente,285000,7,,LA GREE DE BOISDIN,B301,44170,44224,La Grigonnais,44,,,442240000P0593,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1500,-1.659156,47.516145
2019-696079,2019-12-18,000001,Vente,239000,,,LE BOURG,B092,44170,44224,La Grigonnais,44,,,44224000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.666186,47.526064
2019-696079,2019-12-18,000001,Vente,239000,7,B,RUE AUGUSTE PASGRIMAUD,0010,44170,44224,La Grigonnais,44,,,44224000ZM0093,,,,,,,,,,,,,0,1,Maison,136,6,VE,vergers,,,1027,-1.666055,47.526238
2019-696106,2019-12-30,000001,Vente,47000,34,,RUE DE TRELAYAN,0075,44170,44224,La Grigonnais,44,,,44224000ZM0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,-1.65996,47.527282
