siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216003129,00014,21600312900014,O,1983-03-01,02,2019,,2021-10-27T08:09:23,true,4,,,,RTE,DE MARSEILLE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.916377,49.466102,0.41,street,Ferme de Marivaux 60650 Hodenc-en-Bray,60315_B033,G,FERME DE MARIVAUX,
216003129,00022,21600312900022,O,1983-12-21,01,2019,,2021-10-27T08:09:23,false,4,,1,,RUE,DE MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.898449,49.466179,0.95,housenumber,1 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00001,G,1 RUE DE MONCEAUX,
256001074,00010,25600107400010,O,1983-03-01,02,2019,,2021-10-27T08:12:18,true,4,,8,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.898537,49.467899,0.95,housenumber,8 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00008,G,8 RUE JEHAN LEGENDRE,
266003136,00014,26600313600014,O,1983-03-01,NN,,,2021-05-27T16:47:22,true,4,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2019-05-18,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300431624,00018,30043162400018,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
313926081,00016,31392608100016,O,,,,,2019-11-14T14:00:48,true,1,,,,,LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2A,NAF1993,N,1.914477,49.483358,0.94,street,La Place 60650 Hodenc-en-Bray,60315_debapb,G,LA PLACE,
315344051,00026,31534405100026,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,51.10,NAP,N,,,0,,,,,,
319025516,00026,31902551600026,O,1990-02-15,,,,2019-11-14T14:00:48,false,2,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1993-12-25,F,LE PERROQUET,,,,55.1A,NAF1993,N,,,0,,,,,,
320845241,00019,32084524100019,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,17 RUE JAMET MARTIN,,,,LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.49Z,NAFRev2,N,1.914477,49.483358,0.94,street,La Place 60650 Hodenc-en-Bray,60315_debapb,G,LA PLACE,
329919583,00024,32991958300024,O,2003-04-14,NN,,,2019-11-14T14:00:48,true,2,LA PLACE,12,,RUE,DU POIRELET,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4J,NAFRev1,N,1.913881,49.481232,0.95,housenumber,12 Rue du Poirelet 60650 Hodenc-en-Bray,60315_0054_00012,G,12 RUE DU POIRELET,
334758240,00017,33475824000017,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,67.08,NAP,N,,,0,,,,,,
334775665,00014,33477566500014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,CD 22,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,21.09,NAP,N,,,0,,,,,,
337885255,00014,33788525500014,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DE MARSEILLE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,45.3E,NAF1993,N,1.918242,49.466432,0.55,street,Rue de Marivaux 60650 Hodenc-en-Bray,60315_0038,G,RUE DE MARIVAUX,
339211427,00036,33921142700036,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RTE,DE SAVIGNIES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,36.1K,NAF1993,N,1.899849,49.468659,0.36,street,Rue de la Vigne 60650 Hodenc-en-Bray,60315_0065,G,RUE DE LA VIGNE,
339244014,00033,33924401400033,O,2008-08-27,NN,,,2021-02-23T10:55:33,true,1,LA PLACE,1,B,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-08-27,A,,,,,01.42Z,NAFRev2,N,1.911842,49.483049,0.86,housenumber,1bis Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00001_bis,G,1BIS RUE JAMET MARTIN,
339265738,00023,33926573800023,O,1990-08-25,NN,,,2019-11-14T14:00:48,false,4,,,,RUE,DE LA BRASSERIE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.7F,NAF1993,N,1.895573,49.467662,0.94,street,Rue de la Brasserie 60650 Hodenc-en-Bray,60315_0012,G,RUE DE LA BRASSERIE,
342279908,00012,34227990800012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,PL,GUY PATIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,77.14,NAP,N,1.897644,49.467014,0.8,street,Place Guy Patin 60650 Hodenc-en-Bray,60315_0034,G,PLACE GUY PATIN,
344615901,00016,34461590100016,O,1988-03-31,,,,2019-11-14T14:00:48,false,4,,,,RUE,DU CARRE PICARD,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4Y,NAF1993,N,1.89759,49.467569,0.62,street,Rue Carre Ricard 60650 Hodenc-en-Bray,60315_0015,G,RUE CARRE RICARD,
348968272,00024,34896827200024,O,1994-12-28,NN,,9601BQ,2019-11-14T14:00:48,true,6,MARIVAUX,14,,RUE,DU PRE HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,ATELIER MUSTANG,96.01B,NAFRev2,N,1.91136,49.462554,0.94,housenumber,14 Rue du Pre Haut 60650 Hodenc-en-Bray,60315_golyon_00014,G,14 RUE DU PRE HAUT,
348968272,00032,34896827200032,O,1998-07-15,,,,2019-11-14T14:00:48,false,3,,,,RUE,DU PRE HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,19.2Z,NAF1993,N,1.911354,49.462566,0.94,street,Rue du Pre Haut 60650 Hodenc-en-Bray,60315_golyon,G,RUE DU PRE HAUT,
349839621,00019,34983962100019,O,1989-02-01,NN,,,2019-11-14T14:00:48,true,4,,,,CHE,DU BOIS,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2C,NAFRev1,N,1.894254,49.473689,0.53,street,Le Bois du Parc 60650 Hodenc-en-Bray,60315_B009,G,LE BOIS DU PARC,
349935122,00037,34993512200037,O,2007-04-01,NN,,9609ZP,2019-11-14T14:00:48,false,4,LA PLACE,16,,RUE,DU POIRELET,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-04-01,F,G.C CONSEILS,,,,96.09Z,NAFRev2,O,1.913619,49.480829,0.95,housenumber,16 Rue du Poirelet 60650 Hodenc-en-Bray,60315_0054_00016,G,16 RUE DU POIRELET,
351363205,00037,35136320500037,O,2003-10-02,NN,,,2019-11-14T14:00:48,false,4,,13,,RUE,DE MONCEAU,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-11-24,F,,,,,47.81Z,NAFRev2,N,1.897144,49.464833,0.9,housenumber,13 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00013,G,13 RUE DE MONCEAUX,
353979099,00028,35397909900028,O,2009-06-01,,,,2019-11-14T14:00:48,true,2,LA PLACE,11,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,62.01Z,NAFRev2,N,1.915215,49.483314,0.95,housenumber,11 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00011,G,11 RUE JAMET MARTIN,
379243561,00014,37924356100014,O,1990-09-01,01,2019,,2021-10-27T08:07:04,true,4,,,,,FERME DE MARIVAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.916377,49.466102,0.94,street,Ferme de Marivaux 60650 Hodenc-en-Bray,60315_B033,G,FERME DE MARIVAUX,
379274913,00019,37927491300019,O,1990-09-01,NN,,,2019-11-14T14:00:48,true,3,,,,,LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.914477,49.483358,0.94,street,La Place 60650 Hodenc-en-Bray,60315_debapb,G,LA PLACE,
379979339,00031,37997933900031,O,1997-09-01,,,,2019-11-14T14:00:48,true,3,,1,,RUE,DU GARDE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.6D,NAF1993,N,1.898801,49.466807,0.94,housenumber,1 Rue du Garde 60650 Hodenc-en-Bray,60315_0030_00001,G,1 RUE DU GARDE,
381819911,00011,38181991100011,O,1991-05-10,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU POIRELET,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.913881,49.481232,0.95,street,Rue du Poirelet 60650 Hodenc-en-Bray,60315_0054,G,RUE DU POIRELET,
382676229,00018,38267622900018,O,1991-06-25,NN,,,2019-11-14T14:00:48,true,3,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383089315,00014,38308931500014,O,1991-10-01,NN,,,2019-11-14T14:00:48,true,3,,,,RUE,DU POIRELET,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,1.913881,49.481232,0.95,street,Rue du Poirelet 60650 Hodenc-en-Bray,60315_0054,G,RUE DU POIRELET,
385366133,00010,38536613300010,O,1992-05-07,NN,,,2019-11-14T14:00:48,true,3,HAMEAU DE MARIVAUX,,,RUE,DES PRES HAUTS,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911354,49.462566,0.56,street,Rue du Pre Haut 60650 Hodenc-en-Bray,60315_golyon,G,RUE DU PRE HAUT,
388200750,00015,38820075000015,O,1992-07-20,NN,,,2019-11-14T14:00:48,false,4,,4,,RUE,DU CARRE PICARD,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2016-11-03,F,,,,,68.20B,NAFRev2,N,1.897591,49.467732,0.65,housenumber,4 Rue Carre Ricard 60650 Hodenc-en-Bray,60315_0015_00004,G,4 RUE CARRE RICARD,
388473779,00014,38847377900014,O,1992-07-15,NN,,,2019-11-14T14:00:48,true,3,,,,,LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,1.914477,49.483358,0.94,street,La Place 60650 Hodenc-en-Bray,60315_debapb,G,LA PLACE,
390287332,00014,39028733200014,O,1993-02-26,NN,,,2019-11-14T14:00:48,true,1,,10,,PL,GUI PATIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1996-05-07,F,,,,,74.1G,NAF1993,N,1.896775,49.467618,0.6,street,Rue Gui Patin 60650 Hodenc-en-Bray,60315_0035,G,RUE GUI PATIN,
403766967,00018,40376696700018,O,1982-12-31,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413904632,00010,41390463200010,O,1997-10-01,,,,2019-11-14T14:00:48,true,1,,10,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,N,1.913324,49.483078,0.95,housenumber,10 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00010,G,10 RUE JAMET MARTIN,
414800615,00018,41480061500018,O,1998-01-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,85.3J,NAF1993,N,1.898667,49.46707,0.95,housenumber,2 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00002,G,2 RUE JEHAN LEGENDRE,
419078282,00029,41907828200029,O,2002-09-01,NN,,4399CZ,2021-09-03T08:35:03,true,6,,3,,RUE,DU LAVOIR,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,43.99C,NAFRev2,O,1.931743,49.460056,0.95,housenumber,3 Rue du Lavoir 60650 Hodenc-en-Bray,60315_0037_00003,G,3 RUE DU LAVOIR,
420614950,00012,42061495000012,O,1998-10-16,NN,,,2019-11-14T14:00:48,true,9,,26,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,90.02Z,NAFRev2,N,1.917052,49.483718,0.95,housenumber,26 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00026,G,26 RUE JAMET MARTIN,
423093681,00017,42309368100017,O,1999-05-01,NN,,,2019-11-14T14:00:48,false,4,LA PLACE,9,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-12-15,F,,,,,01.50Z,NAFRev2,N,1.914441,49.483238,0.95,housenumber,9 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00009,G,9 RUE JAMET MARTIN,
423093681,00025,42309368100025,O,2008-12-15,NN,,,2021-02-23T11:44:55,true,2,,20,,RUE,DE MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.897018,49.46479,0.95,housenumber,20 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00020,G,20 RUE DE MONCEAUX,
425358892,00015,42535889200015,O,1980-01-01,NN,,,2021-02-23T11:47:33,true,4,,3,,RUE,DE MONCEAU,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.898542,49.465839,0.89,housenumber,3 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00003,G,3 RUE DE MONCEAUX,
425359197,00018,42535919700018,O,1987-07-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
428630891,00029,42863089100029,O,2002-12-28,NN,,,2019-11-14T14:00:48,true,3,,13,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.915851,49.483364,0.95,housenumber,13 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00013,G,13 RUE JAMET MARTIN,
429730260,00016,42973026000016,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,4,,RUE,DES BLANCHES TERRES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,70.2B,NAFRev1,N,1.928347,49.461967,0.94,housenumber,4 Rue des Blanches Terres 60650 Hodenc-en-Bray,60315_0009_00004,G,4 RUE DES BLANCHES TERRES,
438269730,00026,43826973000026,O,2002-07-01,NN,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE MONCEAU,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.898013,49.462004,0.9,housenumber,31 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00031,G,31 RUE DE MONCEAUX,
441662293,00014,44166229300014,O,2002-03-09,NN,,,2020-11-13T03:51:20,true,3,,33,,RUE,DE MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.898013,49.462004,0.95,housenumber,33 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00033,G,33 RUE DE MONCEAUX,
441929270,00011,44192927000011,O,2002-02-01,NN,,,2019-11-14T14:00:48,true,4,,6,,RUE,CARRE RICARD,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.897415,49.467702,0.94,housenumber,6 Rue Carre Ricard 60650 Hodenc-en-Bray,60315_0015_00006,G,6 RUE CARRE RICARD,
444120422,00027,44412042200027,O,2014-09-01,,,,2019-11-14T14:00:48,true,2,,3,,IMP,NAPOLEON,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,93.19Z,NAFRev2,N,1.896152,49.4636,0.81,housenumber,3 Impasse Napoleon 60650 Hodenc-en-Bray,60315_0045_00003,G,3 IMPASSE NAPOLEON,
450848346,00018,45084834600018,O,2003-11-01,NN,,,2019-11-14T14:00:48,true,3,MARIVAUX,2,,,FERME DU PRE HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,1.899185,49.485776,0.39,street,Ferme des Vaux 60650 Hodenc-en-Bray,60315_0763m7,G,FERME DES VAUX,
451663926,00025,45166392600025,O,2010-03-01,,,,2019-11-14T14:00:48,false,2,,15,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.99B,NAFRev2,N,1.898525,49.469523,0.95,housenumber,15 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00015,G,15 RUE JEHAN LEGENDRE,
478403132,00010,47840313200010,O,2004-05-01,00,2019,,2021-10-27T08:12:59,false,5,LA PLACE,5,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,O,1.912376,49.482993,0.95,housenumber,5 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00005,G,5 RUE JAMET MARTIN,
478403132,00028,47840313200028,O,2019-10-01,02,2019,,2021-10-27T08:12:59,true,1,,2,,RUE,JAMET MARTIN LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.13Z,NAFRev2,N,1.908955,49.482657,0.69,housenumber,2 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00002,G,2 RUE JAMET MARTIN,
479126476,00023,47912647600023,O,2014-01-01,,,,2021-02-23T13:41:26,true,1,,2,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,18.13Z,NAFRev2,N,1.898667,49.46707,0.95,housenumber,2 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00002,G,2 RUE JEHAN LEGENDRE,
479474710,00015,47947471000015,O,2004-09-16,NN,,,2019-11-14T14:00:48,false,4,,10,,RUE,DES CAVES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,1.895292,49.465336,0.94,housenumber,10 Rue des Caves 60650 Hodenc-en-Bray,60315_0017_00010,G,10 RUE DES CAVES,
481178515,00013,48117851500013,O,2005-03-01,,,,2019-11-14T14:00:48,true,3,,31,,RUE,DE MONCEAU,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.20Z,NAFRev2,N,1.898013,49.462004,0.9,housenumber,31 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00031,G,31 RUE DE MONCEAUX,
481233211,00012,48123321100012,O,2005-03-01,NN,,,2019-11-14T14:00:48,true,2,,2,,,RUELLE DES FERMES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.896424,49.468571,0.94,housenumber,2 Ruelle des Fermes 60650 Hodenc-en-Bray,60315_0025_00002,G,2 RUELLE DES FERMES,
484826128,00015,48482612800015,O,2005-11-02,,,9602AB,2019-11-14T14:00:48,false,4,,19,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,N,1.8985,49.469196,0.95,housenumber,19 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00019,G,19 RUE JEHAN LEGENDRE,
484826128,00031,48482612800031,O,2017-01-01,,,9602AB,2021-02-23T13:50:23,true,1,,9,,RUE,DE LA BRASSERIE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,FLORE COIFFURE,96.02A,NAFRev2,N,1.894955,49.466813,0.94,housenumber,9 Rue de la Brasserie 60650 Hodenc-en-Bray,60315_0012_00009,G,9 RUE DE LA BRASSERIE,
489532895,00013,48953289500013,O,2006-04-01,,,,2019-11-14T14:00:48,true,5,,16,,RUE,DU POIRELET LA PLACE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,43.34Z,NAFRev2,N,1.913619,49.480829,0.69,housenumber,16 Rue du Poirelet 60650 Hodenc-en-Bray,60315_0054_00016,G,16 RUE DU POIRELET,
491472650,00010,49147265000010,O,2006-04-01,,,,2019-11-14T14:00:48,true,2,,10,,RUE,DES CAVES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.895292,49.465336,0.94,housenumber,10 Rue des Caves 60650 Hodenc-en-Bray,60315_0017_00010,G,10 RUE DES CAVES,
495389777,00014,49538977700014,O,2007-02-28,,,,2019-11-14T14:00:48,true,2,,15,,RUE,DU LAVOIR,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.929869,49.459907,0.95,housenumber,15 Rue du Lavoir 60650 Hodenc-en-Bray,60315_0037_00015,G,15 RUE DU LAVOIR,
495399412,00024,49539941200024,O,2008-05-05,,,,2019-11-14T14:00:48,true,2,LA PLACE,10,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,47.89Z,NAFRev2,N,1.913324,49.483078,0.95,housenumber,10 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00010,G,10 RUE JAMET MARTIN,
499860971,00021,49986097100021,O,2008-10-15,NN,,,2019-11-14T14:00:48,true,2,,15,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.22A,NAFRev2,O,1.898525,49.469523,0.95,housenumber,15 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00015,G,15 RUE JEHAN LEGENDRE,
503680829,00010,50368082900010,O,2008-03-01,,,,2019-11-14T14:00:48,true,2,,9,,RUE,DE MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,1.897578,49.465363,0.95,housenumber,9 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00009,G,9 RUE DE MONCEAUX,
508058104,00029,50805810400029,O,2021-06-01,,,,2021-09-06T10:05:08,true,1,,7,,RUE,LE PRE HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,45.40Z,NAFRev2,N,1.913631,49.46234,0.74,housenumber,7 Rue du Pre Haut 60650 Hodenc-en-Bray,60315_golyon_00007,G,7 RUE DU PRE HAUT,
508076379,00017,50807637900017,O,2008-09-01,,,8129BP,2019-11-14T14:00:48,true,3,LA PLACE,13,,RUE,JAMET MARTIN,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,CARDOT VALERIE,81.21Z,NAFRev2,N,1.915851,49.483364,0.95,housenumber,13 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00013,G,13 RUE JAMET MARTIN,
508640265,00023,50864026500023,O,2011-10-01,,,,2019-11-14T14:00:48,true,2,,7,,RUE,DE LA VIGNE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,62.01Z,NAFRev2,N,1.900695,49.469084,0.94,housenumber,7 Rue de la Vigne 60650 Hodenc-en-Bray,60315_0065_00007,G,7 RUE DE LA VIGNE,
508962446,00037,50896244600037,O,2011-08-01,,,,2019-11-14T14:00:48,false,3,,4,B,RUE,DE LA VIGNE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,62.01Z,NAFRev2,N,1.898879,49.468121,0.85,housenumber,4bis Rue de la Vigne 60650 Hodenc-en-Bray,60315_0065_00004_bis,G,4BIS RUE DE LA VIGNE,
510589963,00014,51058996300014,O,2009-03-02,01,2019,4331ZB,2021-10-27T08:16:34,true,6,,16,,RUE,DE MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,43.31Z,NAFRev2,O,1.897016,49.464794,0.95,housenumber,16 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00016,G,16 RUE DE MONCEAUX,
512097148,00013,51209714800013,O,2009-05-01,,,,2019-11-14T14:00:48,false,4,,7,,RUE,MONCEAUX,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2011-11-08,F,,,,,27.90Z,NAFRev2,O,1.897886,49.465533,0.94,housenumber,7 Rue de Monceaux 60650 Hodenc-en-Bray,60315_0041_00007,G,7 RUE DE MONCEAUX,
514965763,00022,51496576300022,O,2019-07-01,,,8129BP,2021-02-11T08:33:38,true,2,ARMENTIERES,2,,RUE,DES BLANCHES TERRES,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,MLJ MULTI TRAVAUX,81.21Z,NAFRev2,N,1.928347,49.461967,0.94,housenumber,2 Rue des Blanches Terres 60650 Hodenc-en-Bray,60315_0009_00002,G,2 RUE DES BLANCHES TERRES,
518770615,00012,51877061500012,O,2009-11-30,,,,2021-12-18T04:16:10,true,2,LIEUDIT LES MARIVAUX,,,RUE,DE LA FERME DE PRE-HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,1.916377,49.466102,0.38,street,Ferme de Marivaux 60650 Hodenc-en-Bray,60315_B033,G,FERME DE MARIVAUX,
524576758,00014,52457675800014,O,2010-09-01,,,,2019-11-14T14:00:48,true,2,ARMENTIERES,20,,RUE,DU LAVOIR,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2012-11-08,F,,,,,95.11Z,NAFRev2,N,1.929105,49.459714,0.95,housenumber,20 Rue du Lavoir 60650 Hodenc-en-Bray,60315_0037_00020,G,20 RUE DU LAVOIR,
526414628,00010,52641462800010,O,1964-01-01,,,,2019-11-14T14:00:48,true,1,,1,,RUE,DE L'EGLISE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,1.899043,49.465585,0.94,housenumber,1 Rue de l’Eglise 60650 Hodenc-en-Bray,60315_0020_00001,G,1 RUE DE L EGLISE,
527111355,00014,52711135500014,O,,,,,2019-11-14T14:00:48,true,1,,,,,,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
529498263,00019,52949826300019,O,2011-01-06,,,,2019-11-14T14:00:48,true,2,,12,,,FERME DU PRE-HAUT,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2016-08-30,F,,,,,45.11Z,NAFRev2,N,1.899185,49.485776,0.39,street,Ferme des Vaux 60650 Hodenc-en-Bray,60315_0763m7,G,FERME DES VAUX,
534969662,00012,53496966200012,O,2011-10-01,,,4332AA,2021-01-22T08:50:51,false,2,,20,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2020-11-01,F,CONCEPT AGENCEMENT,,,CONCEPT AGENCEMENT,43.32A,NAFRev2,N,1.898699,49.469952,0.95,housenumber,20 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00020,G,20 RUE JEHAN LEGENDRE,
538630781,00010,53863078100010,O,2012-01-01,,,,2019-11-14T14:00:48,true,2,,23,,RUE,JEHAN LEGENDRE,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.898846,49.470379,0.95,housenumber,23 Rue Jehan Legendre 60650 Hodenc-en-Bray,60315_0028_00023,G,23 RUE JEHAN LEGENDRE,
750018640,00037,75001864000037,O,2020-06-03,,,,2021-02-23T16:04:29,true,1,,3,,RUE,JAMET,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2020-06-03,A,LA BUTINEUSE D'OR,,,,01.49Z,NAFRev2,N,1.910661,49.482723,0.93,housenumber,3 Rue Jamet Martin 60650 Hodenc-en-Bray,60315_0029_00003,G,3 RUE JAMET MARTIN,
751310277,00015,75131027700015,O,2012-04-27,,,,2021-02-23T16:06:44,true,3,,6,,RUE,CARRE RICARD,60650,HODENC-EN-BRAY,,,60315,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,02.40Z,NAFRev2,N,1.897415,49.467702,0.94,housenumber,6 Rue Carre Ricard 60650 Hodenc-en-Bray,60315_0015_00006,G,6 RUE CARRE RICARD,