siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212002950,00013,21200295000013,O,1983-03-01,01,2018,,2020-08-25T10:16:08,true,4,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212002950,00021,21200295000021,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2000-08-10,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
311574842,00010,31157484200010,O,,NN,,,,true,1,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,,,0,,,,,,
323567065,00020,32356706500020,O,1991-09-13,,,,,true,1,,,,,L'OLIVELLA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
333662658,00041,33366265800041,O,1998-04-24,,,,,true,1,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383019205,00046,38301920500046,O,2007-06-01,,,,2014-07-08T01:07:54,false,3,,,,,FACE ANCIENNE ECOLE,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2010-02-23,F,A.C PROPRE,,,,96.01B,NAFRev2,N,,,0,,,,,,
390599645,00012,39059964500012,O,1992-06-01,NN,,,2008-01-04T23:42:10,true,3,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
404135782,00021,40413578200021,O,1995-09-15,NN,,,,false,4,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
451824528,00017,45182452800017,O,2004-01-26,NN,,,2006-11-25T18:59:12,true,3,CHEZ M.D. LEROUGE,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2G,NAFRev1,N,,,0,,,,,,
453112468,00013,45311246800013,O,2001-01-12,NN,,,2008-01-05T02:56:44,true,3,,,,LD,L'ALIVELLA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
480751734,00017,48075173400017,O,2005-01-15,NN,,,2013-05-18T03:20:42,true,2,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
492416540,00010,49241654000010,O,2006-10-01,,,,2015-05-22T04:14:47,true,2,CHEZ MME PIANI DANIELE CORSO,,,RTE,DE CASAGLIONE,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,8.7885027,42.0685853,0.75,poi.place_of_worship,(Lieu de culte) Casaglione,https://osm.org/way/66691027,G,,
510210115,00026,51021011500026,O,2010-06-07,,,,2013-03-12T15:35:47,false,2,,,,LD,POSTANU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
510210115,00034,51021011500034,O,2013-03-11,,,,2014-07-10T01:33:17,true,3,SOUS LA MAIRIE,,,,PAESE SUTTANU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2013-07-16,F,,,,TOGEO,43.99C,NAFRev2,O,,,0,,,,,,
519070015,00804,51907001500804,O,2016-06-10,,,,2016-07-13T04:22:02,false,2,OLIVERI NOEL 2,,,LD,CARBONATA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
521915645,00019,52191564500019,O,2010-04-21,,,,2013-06-10T15:49:41,false,2,,,,,PAESE SUPRANU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2013-06-03,F,,,,,95.24Z,NAFRev2,N,,,0,,,,,,
522634732,00021,52263473200021,O,2014-04-03,,,,2014-04-07T10:06:14,true,1,,,,,MELO,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2014-04-03,A,PASSTIME 2A,,,,73.11Z,NAFRev2,N,4.3902892,45.4276769,0.88,poi.cafe,Méli Mélo (Café) Saint-Étienne,https://osm.org/node/926586808,G,,
531290377,00013,53129037700013,O,2011-04-06,,,,2011-03-28T09:57:34,true,1,CHEZ MATTEI DOMINIQUE,,,CHE,DU CASTELLU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2011-04-06,A,,,,RESIDENCE SEJOINA NATURE ET BIEN ETRE,68.20A,NAFRev2,N,,,0,,,,,,
538464439,00016,53846443900016,O,2012-01-01,,,,2018-11-29T20:20:39,true,3,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
751957622,00010,75195762200010,O,2012-06-06,,,4399CZ,2017-06-22T04:10:55,true,1,LIEU DIT POSTANU,,,,PAESE SUTTANU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2012-06-06,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
752628149,00029,75262814900029,O,2016-09-19,,,9522ZB,2019-10-18T11:36:36,true,2,QUARTIER SUPRANO,,,LD,MELO,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,AJACCIO ELECTROMENAGER DEPANNAGE,95.22Z,NAFRev2,O,4.3902892,45.4276769,0.88,poi.cafe,Méli Mélo (Café) Saint-Étienne,https://osm.org/node/926586808,G,,
792183790,00015,79218379000015,O,2013-04-02,,,,2013-06-10T10:17:34,true,1,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2013-04-02,A,U TRETORRE,,,,01.46Z,NAFRev2,N,,,0,,,,,,
797796323,00013,79779632300013,O,2013-10-26,,,,2018-01-09T11:45:30,true,2,,,,,ANCIENNE ECOLE PUSTANU,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LES PETITES FEES,82.30Z,NAFRev2,N,,,0,,,,,,
803149483,00015,80314948300015,O,2014-07-01,,,4334ZB,2016-01-29T04:23:02,true,2,CHIOSA POGGIOLE,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2016-01-28,F,,,,HESTIA,43.21A,NAFRev2,N,8.808764,42.046342,0.93,locality,Chiosa Poggiole 20151 Sant'Andréa-d'Orcino,2a295_b043,D,CHIOSA POGGIOLE,
803340991,00014,80334099100014,O,2014-07-03,,,,2018-01-29T17:30:49,true,3,CALCATOGGIO,,,LD,LOMBARDA,20151,SANT'ANDREA D'ORCINO,,20111,2A295,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,74.90B,NAFRev2,N,8.751757,42.057242,0.93,street,Lombarda 20151 Sant'Andréa-d'Orcino,2A295_99cgav,G,LOMBARDA,
805135183,00020,80513518300020,O,2019-04-15,,,,2020-01-16T10:25:18,true,1,,,,LOT,LOMBARDA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,96.09Z,NAFRev2,N,8.751552,42.057932,0.76,street,Lotissement Valle Di Lombarda 20151 Sant'Andréa-d'Orcino,2a295_a200,G,LOTISSEMENT VALLE DI LOMBARDA,
805277761,00013,80527776100013,O,1965-10-22,,,,2014-10-17T16:48:01,true,1,MAIRIE,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,1965-10-22,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
808308605,00019,80830860500019,O,2015-02-01,,,,2014-12-11T03:38:50,true,1,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
809148745,00015,80914874500015,O,2015-01-23,,,8121ZZ,2020-01-31T03:44:35,true,2,,,,LD,LOMBARDA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,L'ABRIS DU MAQUIS,81.21Z,NAFRev2,N,8.751757,42.057242,0.93,street,Lombarda 20151 Sant'Andréa-d'Orcino,2A295_99cgav,G,LOMBARDA,
809365224,00017,80936522400017,O,2015-02-01,,,,2015-02-04T05:08:25,true,1,,,,,,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
828866376,00019,82886637600019,O,2016-01-28,,,,2017-06-12T11:10:51,true,1,,,,,FACE ANCIENNE ECOLE,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2016-01-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
834731614,00014,83473161400014,O,2017-11-01,,,,2018-01-19T08:37:14,true,1,CASA PRIMA,,,,LIE OGLIASTRO,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20A,NAFRev2,N,9.3361317,42.8097674,0.82,poi.place_of_worship,Chapelle Saint-Roch (Lieu de culte) Ogliastro,https://osm.org/way/413537231,G,,
845201227,00012,84520122700012,O,2018-11-19,,,,2019-05-14T09:53:38,true,2,CHEZ MONSIEUR DOMINIQUE ANDRE POLI,,,,L ALIVELLA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
850063645,00012,85006364500012,O,2019-05-02,,,1072ZZ,2020-01-14T04:05:48,true,2,,,,LD,PAESE SUPRANO,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2019-12-31,F,FEE MOI UN GATEAU,,,FEE MOI UN GATEAU,10.72Z,NAFRev2,N,,,0,,,,,,
889370771,00012,88937077100012,O,2020-10-01,,,2341ZZ,2020-09-29T13:22:56,true,1,,,,LD,LOMBARDA,20151,SANT'ANDREA D'ORCINO,,,2A295,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,LE FAIT MAIN,23.41Z,NAFRev2,N,8.751757,42.057242,0.93,street,Lombarda 20151 Sant'Andréa-d'Orcino,2A295_99cgav,G,LOMBARDA,
