id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1085247,2019-01-03,000001,Vente,291000,23,,RUE DU VERNAY,2962,74960,74010,Annecy,74,,,74010093AR0012,,,3,,5,,6,73.96,7,,,,4,2,Appartement,45,3,,,,,,6.109778,45.908574
2019-1085249,2019-01-04,000001,Vente en l'état futur d'achèvement,181000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085249,2019-01-04,000001,Vente en l'état futur d'achèvement,181000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,365,,,,,,,,,,1,,,,,,,,,,6.122933,45.926643
2019-1085250,2019-01-07,000001,Vente,318810,33,Q,AV DE FRANCE,0940,74000,74010,Annecy,74,,,74010000AW0086,,,44,62.17,,,,,,,,,1,2,Appartement,62,3,,,,,,6.136007,45.911714
2019-1085251,2019-01-04,000001,Vente en l'état futur d'achèvement,333000,,,CHE DES FINS NORD,0901,74000,74010,Annecy,74,,,74010000EX0051,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122191,45.918945
2019-1085251,2019-01-04,000001,Vente en l'état futur d'achèvement,333000,,,CHE DES FINS NORD,0901,74000,74010,Annecy,74,,,74010000EX0051,,,285,,93,,,,,,,,2,2,Appartement,70,3,,,,,,6.122191,45.918945
2019-1085253,2019-01-02,000001,Vente,110000,7,,RUE DE L INDUSTRIE,1260,74000,74010,Annecy,74,,,74010000DM0111,,,171,,,,,,,,,,1,2,Appartement,27,2,,,,,,6.119871,45.901132
2019-1085254,2019-01-03,000001,Vente,341800,14,,CHE DE L ABBAYE,2571,74940,74010,Annecy,74,,,74010011AK0161,,,501,,520,95.33,,,,,,,2,2,Appartement,96,4,,,,,,6.139227,45.91581
2019-1085259,2019-01-04,000001,Vente,167000,11,,RUE DES PAPILLONS,3083,74960,74010,Annecy,74,,,74010182AI0019,,,144,,153,75.36,,,,,,,2,2,Appartement,76,4,,,,,,6.092297,45.91276
2019-1085271,2019-01-04,000001,Vente,240000,2,,AV DES HARMONIES,2972,74960,74010,Annecy,74,,,74010093AR0401,,,215,78.87,,,,,,,,,1,2,Appartement,79,4,,,,,,6.107693,45.905423
2019-1085271,2019-01-04,000001,Vente,240000,4,,AV DES HARMONIES,2972,74960,74010,Annecy,74,,,74010093AR0401,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107693,45.905423
2019-1085275,2019-01-07,000001,Vente,254530,4,B,ALL DES SORBIERS,3380,74600,74010,Annecy,74,,,74010268AP0003,,,1072,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.100375,45.889801
2019-1085275,2019-01-07,000001,Vente,254530,10,,AV DE CHAMP FLEURI,3239,74600,74010,Annecy,74,,,74010268AP0003,,,754,72.57,806,,,,,,,,2,2,Appartement,73,3,,,,,,6.100375,45.889801
2019-1085276,2019-01-10,000001,Vente en l'état futur d'achèvement,278000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085276,2019-01-10,000001,Vente en l'état futur d'achèvement,278000,18,,CHE DE VIRE MOULIN,2781,74940,74010,Annecy,74,,,74010011AC0381,,,219,,,,,,,,,,1,2,Appartement,60,3,,,,,,6.122933,45.926643
2019-1085276,2019-01-10,000001,Vente en l'état futur d'achèvement,278000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085279,2019-01-11,000001,Vente en l'état futur d'achèvement,783000,,,NOVELLE,B124,74940,74010,Annecy,74,,,74010011AI0011,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137054,45.921825
2019-1085279,2019-01-11,000001,Vente en l'état futur d'achèvement,783000,,,NOVELLE,B124,74940,74010,Annecy,74,,,74010011AI0011,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137054,45.921825
2019-1085279,2019-01-11,000001,Vente en l'état futur d'achèvement,783000,,,NOVELLE,B124,74940,74010,Annecy,74,,,74010011AI0011,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.137054,45.921825
2019-1085279,2019-01-11,000001,Vente en l'état futur d'achèvement,783000,,,NOVELLE,B124,74940,74010,Annecy,74,,,74010011AI0011,,,19,,62,,,,,,,,2,2,Appartement,92,4,,,,,,6.137054,45.921825
2019-1085285,2019-01-08,000001,Vente,486250,3,,AV DE CHEVENE,0560,74000,74010,Annecy,74,,,74010000DL0038,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.119188,45.899935
2019-1085285,2019-01-08,000001,Vente,486250,5,,PAS DES CORDELIERS,0628,74000,74010,Annecy,74,,,74010000DM0162,,,103,84.95,157,,,,,,,,2,2,Appartement,85,3,,,,,,6.122551,45.899226
2019-1085286,2019-01-03,000001,Vente,1220930,16,,CHE DE LA PUYA,2040,74000,74010,Annecy,74,,,74010000CP0068,,,1,40.28,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,6.141515,45.885166
2019-1085286,2019-01-03,000001,Vente,1220930,16,,CHE DE LA PUYA,2040,74000,74010,Annecy,74,,,74010000CP0068,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141515,45.885166
2019-1085286,2019-01-03,000001,Vente,1220930,16,,CHE DE LA PUYA,2040,74000,74010,Annecy,74,,,74010000CP0068,,,2,96.6,,,,,,,,,1,2,Appartement,90,3,,,,,,6.141515,45.885166
2019-1085289,2019-01-09,000001,Vente,290000,10,,RUE LEON REY GRANGE,3099,74960,74010,Annecy,74,,,74010182AL0123,,,113,,114,,115,,116,,117,,6,4,Local industriel. commercial ou assimilé,175,0,,,,,,6.09175,45.920137
2019-1085291,2019-01-09,000001,Vente,165000,4,,AV DE BROGNY,0380,74000,74010,Annecy,74,,,74010000BS0013,,,96,43.95,,,,,,,,,1,2,Appartement,45,2,,,,,,6.12635,45.907238
2019-1085291,2019-01-09,000001,Vente,165000,4,,AV DE BROGNY,0380,74000,74010,Annecy,74,,,74010000BS0013,,,91,,95,39.83,,,,,,,2,4,Local industriel. commercial ou assimilé,82,0,,,,,,6.12635,45.907238
2019-1085300,2019-01-12,000001,Vente,280000,32,B,CHE DE LA PRAIRIE,1950,74000,74010,Annecy,74,,,74010000CZ0108,,,101,,,,,,,,,,1,2,Appartement,74,3,,,,,,6.119699,45.892401
2019-1085301,2019-01-15,000001,Vente en l'état futur d'achèvement,381000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,382,,,,,,,,,,1,2,Appartement,79,3,,,,,,6.122933,45.926643
2019-1085301,2019-01-15,000001,Vente en l'état futur d'achèvement,381000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085304,2019-01-14,000001,Vente,282050,14,,AV DE NOVEL,1770,74000,74010,Annecy,74,,,74010000AZ0092,,,13,,18,62.46,,,,,,,2,2,Appartement,62,3,,,,,,6.127921,45.91115
2019-1085323,2019-01-07,000001,Vente,150000,5,,BD DU LYCEE,1510,74000,74010,Annecy,74,,,74010000DW0076,,,305,,337,43.49,,,,,,,2,2,Appartement,44,2,,,,,,6.124682,45.905829
2019-1085325,2019-01-16,000001,Vente,360000,12,,RUE ROYALE,2130,74000,74010,Annecy,74,,,74010000DN0127,,,31,74.33,,,,,,,,,1,2,Appartement,85,3,,,,,,6.124108,45.900514
2019-1085325,2019-01-16,000001,Vente,360000,12,,RUE ROYALE,2130,74000,74010,Annecy,74,,,74010000DN0127,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124108,45.900514
2019-1085331,2019-01-15,000001,Vente en l'état futur d'achèvement,408000,,,CHE DES FINS NORD,0901,74000,74010,Annecy,74,,,74010000EX0051,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122191,45.918945
2019-1085331,2019-01-15,000001,Vente en l'état futur d'achèvement,408000,,,CHE DES FINS NORD,0901,74000,74010,Annecy,74,,,74010000EX0051,,,302,,57,,79,,,,,,3,2,Appartement,81,4,,,,,,6.122191,45.918945
2019-1085336,2019-01-07,000001,Vente,269075,33,,AV DES ROMAINS,2110,74000,74010,Annecy,74,,,74010000EH0042,,,17,,25,,3,,,,,,3,2,Appartement,66,3,,,,,,6.120193,45.909625
2019-1085337,2019-01-03,000001,Vente,10000,,,BROGNY,B238,74370,74010,Annecy,74,,,74010217AK0236,,,,,,,,,,,,,0,,,,,S,sols,,,340,6.127091,45.933548
2019-1085337,2019-01-03,000001,Vente,10000,584,,RTE DU PONT DE BROGNY,3168,74370,74010,Annecy,74,,,74010217AK0238,,,,,,,,,,,,,0,,,,,S,sols,,,363,6.12674,45.93443
2019-1085337,2019-01-03,000001,Vente,10000,584,,RTE DU PONT DE BROGNY,3168,74370,74010,Annecy,74,,,74010217AK0241,,,,,,,,,,,,,0,,,,,S,sols,,,267,6.126678,45.933968
2019-1085337,2019-01-03,000001,Vente,10000,584,,RTE DU PONT DE BROGNY,3168,74370,74010,Annecy,74,,,74010217AK0243,,,,,,,,,,,,,0,,,,,S,sols,,,1388,6.125739,45.934687
2019-1085337,2019-01-03,000001,Vente,10000,,,A CHAMP BOUT,B241,74370,74010,Annecy,74,,,74010217AK0247,,,,,,,,,,,,,0,,,,,S,sols,,,81,6.126742,45.934129
2019-1085337,2019-01-03,000001,Vente,10000,,,,,,74010,Annecy,74,,,74010217AK0248,,2,,,,,,,,,,,0,,,,,,,,,,6.126773,45.934204
2019-1085337,2019-01-03,000001,Vente,10000,,,A CHAMP BOUT,B241,74370,74010,Annecy,74,,,74010217AK0249,,,,,,,,,,,,,0,,,,,S,sols,,,356,6.126788,45.933823
2019-1085337,2019-01-03,000001,Vente,10000,,,A CHAMP BOUT,B241,74370,74010,Annecy,74,,,74010217AK0251,,,,,,,,,,,,,0,,,,,S,sols,,,1694,6.127109,45.934082
2019-1085343,2019-01-04,000001,Vente,265000,45,,RUE CARNOT,0430,74000,74010,Annecy,74,,,74010000DN0027,,,128,52.02,,,,,,,,,1,2,Appartement,52,3,,,,,,6.124784,45.902749
2019-1085345,2019-01-07,000001,Vente,1070000,11,,CHE DE LA CROIX,2875,74600,74010,Annecy,74,,,74010268AB0056,,,1,1065,,,,,,,,,1,4,Local industriel. commercial ou assimilé,608,0,S,sols,,,1777,6.083114,45.888842
2019-1085345,2019-01-07,000001,Vente,1070000,11,,CHE DE LA CROIX,2875,74600,74010,Annecy,74,,,74010268AB0056,,,1,1065,,,,,,,,,1,4,Local industriel. commercial ou assimilé,122,0,S,sols,,,1777,6.083114,45.888842
2019-1085345,2019-01-07,000001,Vente,1070000,11,,CHE DE LA CROIX,2875,74600,74010,Annecy,74,,,74010268AB0056,,,1,1065,,,,,,,,,1,4,Local industriel. commercial ou assimilé,360,0,S,sols,,,1777,6.083114,45.888842
2019-1085350,2019-01-03,000001,Vente,225000,16,,AV DE FRANCE,0940,74000,74010,Annecy,74,,,74010000BI0021,,,104,,142,,,,,,,,2,2,Appartement,63,2,,,,,,6.140627,45.908027
2019-1085350,2019-01-03,000001,Vente,225000,18,,AV DE FRANCE,0940,74000,74010,Annecy,74,,,74010000BI0021,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.140627,45.908027
2019-1085352,2019-01-04,000001,Vente,214000,8,,RUE DE L'ABBATIALE,2784,74940,74010,Annecy,74,,,74010011AK0217,,,67,,78,,,,,,,,2,2,Appartement,36,2,,,,,,6.143455,45.916209
2019-1085354,2019-01-04,000001,Vente,149000,19,,AV MONTAIGNE,3451,74600,74010,Annecy,74,,,74010268AV0126,,,321,,82,,,,,,,,2,2,Appartement,31,2,,,,,,6.108002,45.887674
2019-1085357,2019-01-10,000001,Vente,189000,51,,RTE DE PRINGY - ANNECY,1995,74000,74010,Annecy,74,,,74010000AB0012,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.124368,45.929579
2019-1085357,2019-01-10,000001,Vente,189000,51,,RTE DE PRINGY - ANNECY,1995,74000,74010,Annecy,74,,,74010000AB0012,,,109,,112,,,,,,,,2,2,Appartement,48,2,,,,,,6.124368,45.929579
2019-1085358,2019-01-07,000001,Vente,219700,10,,AV DE LA REPUBLIQUE,2940,74960,74010,Annecy,74,,,74010093AR0077,,,3,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.112895,45.906904
2019-1085364,2019-01-07,000001,Vente,239350,12,,RUE DE LACHAT,2689,74940,74010,Annecy,74,,,74010011CC0122,,,53,,59,,,,,,,,2,2,Appartement,66,3,,,,,,6.147067,45.922562
2019-1085368,2019-01-08,000001,Vente,170000,38,B,RUE DES ALPINS,0130,74000,74010,Annecy,74,,,74010000AO0141,,,141,51.19,98,,,,,,,,2,2,Appartement,52,2,,,,,,6.125025,45.914238
2019-1085372,2019-01-03,000001,Vente,200000,34,,AV BEAUREGARD,2847,74960,74010,Annecy,74,,,74010093AL0003,,,119,45.94,37,,,,,,,,2,2,Appartement,45,2,,,,,,6.102775,45.90377
2019-1085372,2019-01-03,000001,Vente,200000,34,,AV BEAUREGARD,2847,74960,74010,Annecy,74,,,74010093AL0003,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.102775,45.90377
2019-1085373,2019-01-14,000001,Vente,215000,40,,AV DU PARC DES SPORTS,1822,74000,74010,Annecy,74,,,74010000EN0017,,,2,,22,79.47,,,,,,,2,2,Appartement,81,5,,,,,,6.121385,45.914045
2019-1085373,2019-01-14,000001,Vente,215000,40,,AV DU PARC DES SPORTS,1822,74000,74010,Annecy,74,,,74010000EN0017,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.121385,45.914045
2019-1085375,2019-01-08,000001,Vente,226850,30,,RUE DE LA COUR,2639,74940,74010,Annecy,74,,,74010011CC0168,,,582,,604,,605,,,,,,3,2,Appartement,51,2,,,,,,6.146873,45.924579
2019-1085375,2019-01-08,000001,Vente,226850,30,,RUE DE LA COUR,2639,74940,74010,Annecy,74,,,74010011CC0168,,,597,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.146873,45.924579
2019-1085378,2019-01-07,000001,Vente en l'état futur d'achèvement,281000,,,,,,74010,Annecy,74,,,74010000EP0102,,,106,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085378,2019-01-07,000001,Vente en l'état futur d'achèvement,281000,,,,,,74010,Annecy,74,,,74010000EP0102,,,260,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085378,2019-01-07,000001,Vente en l'état futur d'achèvement,281000,,,,,,74010,Annecy,74,,,74010000EP0102,,,143,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085386,2019-01-02,000001,Vente en l'état futur d'achèvement,269000,,,,,,74010,Annecy,74,,,74010000EP0102,,,140,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085386,2019-01-02,000001,Vente en l'état futur d'achèvement,269000,,,,,,74010,Annecy,74,,,74010000EP0102,,,88,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085386,2019-01-02,000001,Vente en l'état futur d'achèvement,269000,,,,,,74010,Annecy,74,,,74010000EP0102,,,249,59.72,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085387,2019-01-04,000001,Vente,489000,,,LE VY ELEVE,B176,74940,74010,Annecy,74,,,74010011AR0111,,,,,,,,,,,,,0,,,,,S,sols,,,1680,6.153776,45.908271
2019-1085387,2019-01-04,000001,Vente,489000,23,,RUE DU VY ELEVE,2782,74940,74010,Annecy,74,,,74010011AR0201,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,335,6.153099,45.908615
2019-1085390,2019-01-04,000001,Vente,35000,26,,CHE DES CLOCHES,0590,74940,74010,Annecy,74,,,74010011AN0501,,,295,,297,,299,,,,,,3,4,Local industriel. commercial ou assimilé,15,0,,,,,,6.139911,45.914175
2019-1085391,2019-01-04,000001,Vente en l'état futur d'achèvement,358000,,,,,,74010,Annecy,74,,,74010000EP0102,,,137,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085391,2019-01-04,000001,Vente en l'état futur d'achèvement,358000,,,,,,74010,Annecy,74,,,74010000EP0102,,,170,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085391,2019-01-04,000001,Vente en l'état futur d'achèvement,358000,,,,,,74010,Annecy,74,,,74010000EP0102,,,256,81.81,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085391,2019-01-04,000001,Vente en l'état futur d'achèvement,358000,,,,,,74010,Annecy,74,,,74010000EP0102,,,171,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085392,2019-01-03,000001,Vente en l'état futur d'achèvement,187000,,,,,,74010,Annecy,74,,,74010000EP0102,,,297,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085392,2019-01-03,000001,Vente en l'état futur d'achèvement,187000,,,,,,74010,Annecy,74,,,74010000EP0102,,,78,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085393,2019-01-10,000001,Vente,367000,8,,RUE GUILLAUME FICHET,1170,74000,74010,Annecy,74,,,74010000BR0044,,,105,,148,,167,,,,,,3,2,Appartement,73,3,,,,,,6.128892,45.904324
2019-1085395,2019-01-07,000001,Vente,1900000,8,,RUE ROYALE,2130,74000,74010,Annecy,74,,,74010000DN0106,,,33,200.12,5,,,,,,,,2,2,Appartement,184,4,,,,,,6.124589,45.900627
2019-1085395,2019-01-07,000001,Vente,1900000,8,,RUE ROYALE,2130,74000,74010,Annecy,74,,,74010000DN0106,,,23,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,290,0,,,,,,6.124589,45.900627
2019-1085397,2019-01-04,000001,Vente en l'état futur d'achèvement,277000,,,,,,74010,Annecy,74,,,74010000EP0102,,,54,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085397,2019-01-04,000001,Vente en l'état futur d'achèvement,277000,,,,,,74010,Annecy,74,,,74010000EP0102,,,85,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085397,2019-01-04,000001,Vente en l'état futur d'achèvement,277000,,,,,,74010,Annecy,74,,,74010000EP0102,,,254,59.72,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085407,2019-01-07,000001,Vente,70000,16,,RUE DU CHAMP DE LA TAILLEE,3237,74600,74010,Annecy,74,,,74010268AS0150,,,328,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,6.108174,45.890487
2019-1085407,2019-01-07,000001,Vente,70000,16,,RUE DU CHAMP DE LA TAILLEE,3237,74600,74010,Annecy,74,,,74010268AS0150,,,212,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,6.108174,45.890487
2019-1085410,2019-01-15,000001,Vente,365000,18,,CHE DE LA COLLINE,0610,74940,74010,Annecy,74,,,74010011AK0199,,,102,,84,,,,,,,,2,2,Appartement,98,3,,,,,,6.137667,45.916575
2019-1085411,2019-01-11,000001,Vente,105000,90,,AV DE LA PLAINE,1910,74000,74010,Annecy,74,,,74010000AI0091,,,1,,139,48.18,,,,,,,2,2,Appartement,48,2,,,,,,6.126163,45.919834
2019-1085413,2019-01-02,000001,Vente en l'état futur d'achèvement,355000,1,,AV DU TRESUM,2480,74000,74010,Annecy,74,,,74010000CE0034,,,135,,,,,,,,,,1,,,,,,,,,,6.132349,45.893999
2019-1085413,2019-01-02,000001,Vente en l'état futur d'achèvement,355000,1,,AV DU TRESUM,2480,74000,74010,Annecy,74,,,74010000CE0034,,,242,,,,,,,,,,1,,,,,,,,,,6.132349,45.893999
2019-1085413,2019-01-02,000001,Vente en l'état futur d'achèvement,355000,1,,AV DU TRESUM,2480,74000,74010,Annecy,74,,,74010000CE0034,,,99,,,,,,,,,,1,,,,,,,,,,6.132349,45.893999
2019-1085427,2019-01-04,000001,Vente en l'état futur d'achèvement,397000,12,,AV GAMBETTA,1030,74000,74010,Annecy,74,,,74010000AY0064,,,147,,,,,,,,,,1,2,Appartement,58,3,,,,,,6.131,45.911595
2019-1085427,2019-01-04,000001,Vente en l'état futur d'achèvement,397000,12,,AV GAMBETTA,1030,74000,74010,Annecy,74,,,74010000AY0064,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131,45.911595
2019-1085427,2019-01-04,000001,Vente en l'état futur d'achèvement,397000,12,,AV GAMBETTA,1030,74000,74010,Annecy,74,,,74010000AY0064,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131,45.911595
2019-1085427,2019-01-04,000001,Vente en l'état futur d'achèvement,397000,12,,AV GAMBETTA,1030,74000,74010,Annecy,74,,,74010000AY0064,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131,45.911595
2019-1085428,2019-01-02,000001,Vente,171000,1,,IMP DES CHAMOIS,2610,74940,74010,Annecy,74,,,74010011AI0141,,,14,,8,,,,,,,,2,2,Appartement,45,2,,,,,,6.136788,45.919373
2019-1085430,2019-01-02,000001,Vente,256573,2,,RUE FABIEN CALLOUD,0860,74000,74010,Annecy,74,,,74010000DX0132,,,12,,44,,,,,,,,2,2,Appartement,49,2,,,,,,6.118082,45.906036
2019-1085430,2019-01-02,000001,Vente,256573,2,,RUE FABIEN CALLOUD,0860,74000,74010,Annecy,74,,,74010000DX0132,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.118082,45.906036
2019-1085446,2019-01-02,000001,Vente,137000,9,B,AV DE LA REPUBLIQUE,2940,74960,74010,Annecy,74,,,74010093AR0270,,,258,,289,,295,,,,,,3,2,Appartement,35,1,,,,,,6.109079,45.906686
2019-1085450,2019-01-21,000003,Vente,820000,31,B,CHE DU PESSAY,2718,74940,74010,Annecy,74,,,74010011BC0187,,,,,,,,,,,,,0,1,Maison,200,5,,,,,,6.144,45.92829
2019-1085450,2019-01-21,000003,Vente,820000,31,B,CHE DU PESSAY,2718,74940,74010,Annecy,74,,,74010011BC0187,,,,,,,,,,,,,0,1,Maison,136,6,,,,,,6.144,45.92829
2019-1085457,2019-01-10,000001,Vente,669800,1,,IMP BABYLASS,2581,74940,74010,Annecy,74,,,74010011AH0510,,,8,100.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133921,45.925277
2019-1085457,2019-01-10,000001,Vente,669800,1,,IMP BABYLASS,2581,74940,74010,Annecy,74,,,74010011AH0510,,,10,,7,,8,100.14,,,,,3,2,Appartement,102,6,,,,,,6.133921,45.925277
2019-1085457,2019-01-10,000001,Vente,669800,1,,IMP BABYLASS,2581,74940,74010,Annecy,74,,,74010011AH0510,,,8,100.14,,,,,,,,,1,3,Dépendance,,0,,,,,,6.133921,45.925277
2019-1085461,2019-01-04,000001,Vente,300000,6,,BD ST BERNARD DE MENTHON,2150,74000,74010,Annecy,74,,,74010000BN0123,,,111,,125,59.56,,,,,,,2,2,Appartement,57,3,,,,,,6.134196,45.904302
2019-1085463,2019-01-16,000001,Vente,99000,,,CHE DES FINS,0900,74000,74010,Annecy,74,,,74010000EK0079,,,26,,,,,,,,,,1,2,Appartement,25,2,,,,,,6.122884,45.910671
2019-1085466,2019-01-09,000001,Vente,220900,4,,ALL DE TAILLEFER,2350,74000,74010,Annecy,74,,,74010000AT0095,,,33,,66,,,,,,,,2,2,Appartement,82,4,,,,,,6.134908,45.917439
2019-1085467,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,,,,74010,Annecy,74,,,74010000EP0102,,,56,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085467,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,,,,74010,Annecy,74,,,74010000EP0102,,,166,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085467,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,,,,74010,Annecy,74,,,74010000EP0102,,,165,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085467,2019-01-10,000001,Vente en l'état futur d'achèvement,382000,,,,,,74010,Annecy,74,,,74010000EP0102,,,280,82.59,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085468,2019-01-10,000001,Vente en l'état futur d'achèvement,140000,,,,,,74010,Annecy,74,,,74010000EP0102,,,243,29.27,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085468,2019-01-10,000001,Vente en l'état futur d'achèvement,140000,,,,,,74010,Annecy,74,,,74010000EP0102,,,40,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085468,2019-01-10,000001,Vente en l'état futur d'achèvement,140000,,,,,,74010,Annecy,74,,,74010000EP0102,,,10,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085469,2019-01-05,000001,Vente en l'état futur d'achèvement,560000,,,,,,74010,Annecy,74,,,74010000EP0102,,,164,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085469,2019-01-05,000001,Vente en l'état futur d'achèvement,560000,,,,,,74010,Annecy,74,,,74010000EP0102,,,292,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085469,2019-01-05,000001,Vente en l'état futur d'achèvement,560000,,,,,,74010,Annecy,74,,,74010000EP0102,,,144,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085469,2019-01-05,000001,Vente en l'état futur d'achèvement,560000,,,,,,74010,Annecy,74,,,74010000EP0102,,,163,,,,,,,,,,1,,,,,,,,,,6.11354,45.914127
2019-1085477,2019-01-23,000001,Vente en l'état futur d'achèvement,6000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,243,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085478,2019-01-16,000001,Vente,453660,38,,ALL DE RIOZ BUSSON,3446,74600,74010,Annecy,74,,,740102680D2444,,,15,,,,,,,,,,1,1,Maison,110,5,,,,,,6.086752,45.861437
2019-1085480,2019-01-18,000001,Vente,253680,9000,,ALL DES VERGERS,3437,74600,74010,Annecy,74,,,74010268AY0398,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107104,45.878397
2019-1085480,2019-01-18,000001,Vente,253680,51,,ALL DES VERGERS,3437,74600,74010,Annecy,74,,,74010268AY0398,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.107104,45.878397
2019-1085480,2019-01-18,000001,Vente,253680,51,,ALL DES VERGERS,3437,74600,74010,Annecy,74,,,74010268AY0398,,,26,,8,,,,,,,,2,2,Appartement,58,3,,,,,,6.107104,45.878397
2019-1085486,2019-01-18,000001,Vente en l'état futur d'achèvement,320000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085486,2019-01-18,000001,Vente en l'état futur d'achèvement,320000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,353,,,,,,,,,,1,2,Appartement,62,3,,,,,,6.122933,45.926643
2019-1085486,2019-01-18,000001,Vente en l'état futur d'achèvement,320000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,283,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085495,2019-01-22,000001,Vente,250000,38,,RUE DES ALPINS,0130,74000,74010,Annecy,74,,,74010000AO0141,,,41,,79,,,,,,,,2,2,Appartement,82,3,,,,,,6.125025,45.914238
2019-1085496,2019-01-23,000001,Vente en l'état futur d'achèvement,351000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,372,,,,,,,,,,1,2,Appartement,79,4,,,,,,6.122933,45.926643
2019-1085496,2019-01-23,000001,Vente en l'état futur d'achèvement,351000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,254,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085498,2019-01-21,000001,Vente en l'état futur d'achèvement,246000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,379,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.122933,45.926643
2019-1085498,2019-01-21,000001,Vente en l'état futur d'achèvement,246000,,,VIRE MOULIN,B169,74940,74010,Annecy,74,,,74010011AC0381,,,316,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.122933,45.926643
2019-1085504,2019-01-15,000001,Vente,140000,1,B,RUE DES COLS VERTS,2630,74940,74010,Annecy,74,,,74010011AP0203,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147001,45.909674
2019-1085504,2019-01-15,000001,Vente,140000,1,B,RUE DES COLS VERTS,2630,74940,74010,Annecy,74,,,74010011AP0203,,,48,,53,,,,,,,,2,2,Appartement,22,1,,,,,,6.147001,45.909674