id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-276110,2023-03-17,000001,Vente,153,,,AUX CHENEVIERES,B016,25170,25119,Champvans-les-Moulins,25,,,25119000AC0151,,,,,,,,,,,,,0,,,,,VE,vergers,,,190,5.9147,47.254156
2023-276350,2023-04-03,000001,Vente,67330,16,,RUE DES NOYERS,0051,25170,25119,Champvans-les-Moulins,25,,,25119000AC0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1009,5.917606,47.254966
2023-276350,2023-04-03,000001,Vente,67330,16,,RUE DES NOYERS,0051,25170,25119,Champvans-les-Moulins,25,,,25119000AC0125,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1009,5.917606,47.254966
2023-276632,2023-04-28,000001,Vente,120000,,,BOURDON,B008,25170,25119,Champvans-les-Moulins,25,,,25119000AC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1658,5.913987,47.251014
2023-276949,2023-05-03,000001,Vente,84000,4,,RUE DES NOYERS,0051,25170,25119,Champvans-les-Moulins,25,,,25119000AC0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1102,5.917574,47.256356
2023-276949,2023-05-03,000001,Vente,84000,4,,RUE DES NOYERS,0051,25170,25119,Champvans-les-Moulins,25,,,25119000AC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,5.917574,47.256356
2023-277086,2023-04-28,000001,Vente,220000,,,BOURDON,B008,25170,25119,Champvans-les-Moulins,25,,,25119000AC0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1658,5.913987,47.251014
2023-278160,2023-06-19,000001,Vente,303300,,,LES MUROTS,B033,25170,25119,Champvans-les-Moulins,25,,,25119000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,218,5.920058,47.256489
2023-278160,2023-06-19,000001,Vente,303300,15,,RUE DES MUROTS,0047,25170,25119,Champvans-les-Moulins,25,,,25119000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,878,5.919689,47.256357
2023-278160,2023-06-19,000001,Vente,303300,15,,RUE DES MUROTS,0047,25170,25119,Champvans-les-Moulins,25,,,25119000AC0073,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,878,5.919689,47.256357
2023-278160,2023-06-19,000001,Vente,303300,,,LES MUROTS,B033,25170,25119,Champvans-les-Moulins,25,,,25119000AC0074,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,5.919884,47.256242
