id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0158,,,,,,,,,,,,,0,,,,,P,prés,,,465,5.501233,46.675016
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.501233,46.675016
2020-574871,2020-01-31,000001,Vente,50000,386,,RUE DU PERRET,0160,39570,39170,Courlans,39,,,39170000AD0162,,,,,,,,,,,,,0,,,,,S,sols,,,1,5.50154,46.674674
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0174,,,,,,,,,,,,,0,,,,,P,prés,,,28,5.500663,46.674197
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0176,,,,,,,,,,,,,0,,,,,P,prés,,,303,5.500973,46.67436
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0259,,,,,,,,,,,,,0,,,,,P,prés,,,1824,5.500665,46.673902
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0263,,,,,,,,,,,,,0,,,,,P,prés,,,85,5.501276,46.674506
2020-574871,2020-01-31,000001,Vente,50000,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0266,,,,,,,,,,,,,0,,,,,P,prés,,,215,5.501412,46.674634
2020-575445,2020-02-19,000001,Vente,140000,,,HAMEAU DE CHAVANNE,B028,39570,39170,Courlans,39,,,39170000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,67,5.485561,46.672293
2020-575445,2020-02-19,000001,Vente,140000,,,HAMEAU DE CHAVANNE,B028,39570,39170,Courlans,39,,,39170000AE0048,,,,,,,,,,,,,0,,,,,S,sols,,,251,5.485697,46.672605
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,2,Appartement,82,4,P,prés,,,2771,5.485338,46.672101
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,2,Appartement,79,3,P,prés,,,2771,5.485338,46.672101
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.485338,46.672101
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,500,5.485338,46.672101
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2771,5.485338,46.672101
2020-575445,2020-02-19,000001,Vente,140000,903,,RUE DE LA FONTAINE,0080,39570,39170,Courlans,39,,,39170000AE0050,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,500,5.485338,46.672101
2020-575545,2020-03-10,000002,Vente,70000,30,,RUE ROBERT MORLAND,0190,39570,39170,Courlans,39,,,39170000AD0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,714,5.495651,46.673821
2020-575545,2020-03-10,000002,Vente,70000,,,RUE ROBERT MORLAND,0190,39570,39170,Courlans,39,,,39170000AD0298,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.496095,46.673882
2020-576591,2020-06-09,000001,Vente,234000,340,,RUE ROBERT MORLAND,0190,39570,39170,Courlans,39,,,39170000AD0014,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,5.496331,46.671328
2020-576591,2020-06-09,000001,Vente,234000,340,,RUE ROBERT MORLAND,0190,39570,39170,Courlans,39,,,39170000AD0014,,,,,,,,,,,,,0,1,Maison,93,3,P,prés,,,1226,5.496331,46.671328
2020-576839,2020-06-12,000001,Vente,17953,,,AU PERRET,B036,39570,39170,Courlans,39,,,39170000AD0226,,,,,,,,,,,,,0,,,,,P,prés,,,782,5.499039,46.673282
2020-576839,2020-06-12,000001,Vente,17953,,,PRE DE LA FONTAINE,B042,39570,39170,Courlans,39,,,39170000AD0240,,,,,,,,,,,,,0,,,,,P,prés,,,2728,5.499211,46.672663
2020-576996,2020-06-11,000001,Vente,21760,,,PRE DU SAULE,B044,39570,39170,Courlans,39,,,391700000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,8775,5.507409,46.676353
2020-576996,2020-06-11,000001,Vente,21760,,,PRE DU SAULE,B044,39570,39170,Courlans,39,,,391700000B0110,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.505824,46.675774
2020-576996,2020-06-11,000001,Vente,21760,,,PRE DU SAULE,B044,39570,39170,Courlans,39,,,391700000B0111,,,,,,,,,,,,,0,,,,,L,landes,,,1370,5.505837,46.675703
2020-576996,2020-06-11,000001,Vente,21760,,,PRE DU SAULE,B044,39570,39170,Courlans,39,,,391700000B0113,,,,,,,,,,,,,0,,,,,P,prés,,,7385,5.505638,46.675573
2020-577232,2020-07-08,000001,Vente,60375,,,LE MONTARLIER,B034,39570,39170,Courlans,39,,,39170000AA0093,,,,,,,,,,,,,0,,,,,T,terres,,,836,5.493084,46.681236
2020-577395,2020-07-23,000001,Vente,78000,7,,RUE DES FRENES,0090,39570,39170,Courlans,39,,,39170000AC0012,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,557,5.49971,46.677623
2020-578337,2020-09-15,000001,Vente,257420,2,,IMP DES LILAS,0135,39570,39170,Courlans,39,,,39170000AC0036,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,958,5.50134,46.678587
2020-578337,2020-09-15,000001,Vente,257420,2,,IMP DES LILAS,0135,39570,39170,Courlans,39,,,39170000AC0037,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,853,5.501012,46.678752
2020-578337,2020-09-15,000001,Vente,257420,,,AUX CONDAMINES,B015,39570,39170,Courlans,39,,,39170000AC0038,,,,,,,,,,,,,0,,,,,S,sols,,,921,5.501031,46.678852
2020-579365,2020-10-26,000001,Vente,317000,481,,RUE DU POISSONNARD,0180,39570,39170,Courlans,39,,,39170000AH0067,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,1391,5.488599,46.678186
2020-579365,2020-10-26,000001,Vente,317000,481,,RUE DU POISSONNARD,0180,39570,39170,Courlans,39,,,39170000AH0067,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,5.488599,46.678186
2020-579632,2020-11-09,000001,Vente,68850,,,LE MONTARLIER,B034,39570,39170,Courlans,39,,,39170000AA0094,,,,,,,,,,,,,0,,,,,T,terres,,,918,5.493528,46.681406
2020-580082,2020-11-23,000002,Vente,50000,,,AU VILLAGE,B050,39570,39170,Courlans,39,,,39170000AD0299,,,,,,,,,,,,,0,,,,,P,prés,,,1476,5.497479,46.673436
2020-580739,2020-12-11,000002,Vente,420000,,,SUR L HORME,B029,39570,39170,Courlans,39,,,39170000AA0098,,,,,,,,,,,,,0,,,,,P,prés,,,3586,5.494851,46.680174
2020-580739,2020-12-11,000002,Vente,420000,546,,RTE DE BLETTERANS,0010,39570,39170,Courlans,39,,,39170000AB0002,,,,,,,,,,,,,0,1,Maison,200,3,AG,terrains d'agrément,PARC,Parc,3398,5.494355,46.680304
2020-580739,2020-12-11,000002,Vente,420000,546,,RTE DE BLETTERANS,0010,39570,39170,Courlans,39,,,39170000AB0002,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,1000,5.494355,46.680304
2020-580744,2020-12-11,000001,Vente,26415,,,EN MOISSIAT,B033,39570,39170,Courlans,39,,,39170000AA0013,,,,,,,,,,,,,0,,,,,P,prés,,,9834,5.49995,46.680517
2020-580744,2020-12-11,000001,Vente,26415,,,EN MOISSIAT,B033,39570,39170,Courlans,39,,,39170000AA0020,,,,,,,,,,,,,0,,,,,P,prés,,,3503,5.499537,46.681994
2020-580744,2020-12-11,000001,Vente,26415,,,EN MOISSIAT,B033,39570,39170,Courlans,39,,,39170000AA0022,,,,,,,,,,,,,0,,,,,P,prés,,,1495,5.501147,46.680828
2020-580744,2020-12-11,000001,Vente,26415,,,EN MOISSIAT,B033,39570,39170,Courlans,39,,,39170000AA0024,,,,,,,,,,,,,0,,,,,P,prés,,,13791,5.498429,46.681515
2020-580744,2020-12-11,000001,Vente,26415,,,SUR L HORME,B029,39570,39170,Courlans,39,,,39170000AA0099,,,,,,,,,,,,,0,,,,,P,prés,,,63034,5.496508,46.679988
