siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086120045,00348,08612004500348,O,1988-12-01,NN,,,,false,4,,,,RUE,DE LA LIBERATION,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,51.5A,NAF1993,N,0.100234,45.605373,0.96,street,Rue de la Liberation 16400 La Couronne,16113_0480,G,RUE DE LA LIBERATION,
120060025,00497,12006002500497,O,2004-12-25,,,,2008-01-04T18:13:04,false,2,,84,,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUBDIVISION ITT LA COURONNE,,,,84.13Z,NAFRev2,N,0.093044,45.606522,0.86,housenumber,84 Avenue de la Gare 16400 La Couronne,16113_0260_00084,G,84 AVENUE DE LA GARE,
130001712,00061,13000171200061,O,2006-05-30,,,,2014-10-16T10:34:27,false,3,ZONE EMPLOI LES VIZAUBES,11,,AV,DE CONCORDIA,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2011-09-11,F,CEI ANGOULEME,,,,84.13Z,NAFRev2,O,0.094872,45.597562,0.86,housenumber,11 Avenue de Concordia 16400 La Couronne,16113_0925_00011,G,11 AVENUE DE CONCORDIA,
130005481,15455,13000548115455,O,2008-12-19,NN,,,2015-05-14T03:12:51,false,3,LA COURONNE,9,,PAS,DE LA TUILERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,84.13Z,NAFRev2,O,0.09734,45.617616,0.87,housenumber,9 Passage de la Tuilerie 16400 La Couronne,16113_0831_00009,G,9 PASSAGE DE LA TUILERIE,
130005481,20638,13000548120638,O,2012-12-01,21,2020,,2022-08-29T09:03:23,false,1,,3,,,LA CHAPELLE DE PRADE,16400,LA COURONNE,,CS 30001,16113,,,,,,,,,,,,,,,,,,,2012-12-01,A,ANGOULEME LA COURONNE,,,,84.13Z,NAFRev2,O,0.100756,45.615145,0.89,housenumber,3 Impasse Chapelle de Prade 16400 La Couronne,16113_0941_00003,G,3 IMPASSE CHAPELLE DE PRADE,
130012818,00345,13001281800345,O,2010-11-01,,,,2012-07-04T14:51:24,false,2,,,,PL,DE L EGLISE,16400,LA COURONNE,,BP  7005,16113,,,,,,,,,,,,,,,,,,,2012-06-20,F,TRESORERIE DE LA COURONNE,,,,84.11Z,NAFRev2,N,0.113247,45.620047,0.47,street,Rue de l’Egalité 16400 La Couronne,16113_0161,G,RUE DE L EGALITE,
130012818,00469,13001281800469,O,2012-06-20,03,2020,,2022-08-29T09:03:35,false,1,,4,,RUE,DE L UNION,16400,LA COURONNE,,BP 70050,16113,,,,,,,,,,,,,,,,,,,2012-06-20,A,TRESORERIE LA COURONNE,,,,84.11Z,NAFRev2,N,0.102271,45.609173,0.95,housenumber,4 Rue de l’Union 16400 La Couronne,16113_0837_00004,G,4 RUE DE L UNION,
171602113,00390,17160211300390,O,1983-03-16,,,,2013-04-29T22:35:59,false,4,,,,PL,DE L EGLISE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE LA COURONNE,,,,84.11Z,NAFRev2,N,0.113247,45.620047,0.47,street,Rue de l’Egalité 16400 La Couronne,16113_0161,G,RUE DE L EGALITE,
171606619,00152,17160661900152,O,1985-05-21,NN,,,2011-04-23T04:07:52,false,4,,,,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2009-12-31,F,SUBDIV TERRIT ANGOULEME SUD OUEST,,,,84.13Z,NAFRev2,N,0.094013,45.606528,0.83,street,Avenue de la Gare 16400 La Couronne,16113_0260,G,AVENUE DE LA GARE,
180038028,19411,18003802819411,O,1997-04-01,,,,,false,3,,11,,IMP,RTE DE SAINT MICHEL,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE LOCALE LA COURONNE,,,,75.1E,NAFRev1,N,0.098572,45.614968,0.85,housenumber,11 Imp de la Route de Saint Michel 16400 La Couronne,16113_0503_00011,G,11 IMP DE LA RTE DE SAINT MICHEL,
180043010,01378,18004301001378,O,1991-01-01,,,,,false,3,,,,,CHATEAU DE L OISELLERIE,16400,LA COURONNE,,BP 42,16113,,,,,,,,,,,,,,,,,,,1992-01-17,F,,,,,75.1A,NAF1993,N,0.098981,45.622859,0.66,street,Allée de l’Oisellerie 16400 La Couronne,16113_0511,G,ALLEE DE L OISELLERIE,
180070112,01865,18007011201865,O,1984-02-15,NN,,,,false,4,,,,,LOGIS DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4C,NAF1993,N,0.103792,45.625411,0.95,street,Logis de l’Oisellerie 16400 La Couronne,16113_B204,G,LOGIS DE L OISELLERIE,
188600050,00366,18860005000366,O,1997-09-08,03,2020,,2022-08-29T09:04:14,false,3,,,,,BOIS DE BREUTY,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAU U,,,,56.29B,NAFRev2,N,0.123032,45.625527,0.95,street,Bois de Breuty 16400 La Couronne,16113_B015,G,BOIS DE BREUTY,
188600126,00042,18860012600042,O,1992-01-17,NN,,,2016-04-26T01:14:16,false,6,,,,,CHATEAU DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2014-01-26,F,CTRE DEP DOCUMENT PEDAGOG CHARENTE,,,,84.12Z,NAFRev2,O,0.098981,45.622859,0.66,street,Allée de l’Oisellerie 16400 La Couronne,16113_0511,G,ALLEE DE L OISELLERIE,
191600063,00017,19160006300017,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,5,LOGIS DE L'OISELLERIE,40,,ALL,DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2015-01-11,A,LEGTA DE L'OISELLERIE,,,,85.32Z,NAFRev2,O,0.104167,45.623647,0.81,housenumber,40 Allée de l’Oisellerie 16400 La Couronne,16113_0511_00040,G,40 ALLEE DE L OISELLERIE,
191600063,00025,19160006300025,O,1983-03-16,12,2020,,2022-08-29T09:04:19,false,6,LOGIS DE L'OISELLERIE,40,,ALL,DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2013-09-12,A,CFAA DE LA CHARENTE,,,,85.32Z,NAFRev2,O,0.104167,45.623647,0.81,housenumber,40 Allée de l’Oisellerie 16400 La Couronne,16113_0511_00040,G,40 ALLEE DE L OISELLERIE,
191600063,00033,19160006300033,O,1988-01-18,12,2020,,2022-08-29T09:04:19,false,4,LOGIS DEL 'OISELLERIE,40,,ALL,DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2015-02-01,A,CFPPA L'OISELLERIE,,,,85.59A,NAFRev2,O,0.104167,45.623647,0.81,housenumber,40 Allée de l’Oisellerie 16400 La Couronne,16113_0511_00040,G,40 ALLEE DE L OISELLERIE,
191600063,00041,19160006300041,O,1983-03-01,11,2020,,2022-08-29T09:04:19,false,1,LOGIS DE L'OISELLERIE,40,,ALL,DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1983-03-01,A,EXPLOITATION AGRICOLE DE L OISELLERIE,,,,01.21Z,NAFRev2,O,0.104167,45.623647,0.81,housenumber,40 Allée de l’Oisellerie 16400 La Couronne,16113_0511_00040,G,40 ALLEE DE L OISELLERIE,
191600246,00018,19160024600018,O,1983-03-01,21,2020,,2022-08-29T09:04:19,true,5,,7,,RUE,JEAN MOREAU,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2012-09-01,A,COLLEGE DE LA COURONNE,,,,85.31Z,NAFRev2,O,0.095613,45.602294,0.95,housenumber,7 Rue Jean Moreau 16400 La Couronne,16113_0355_00007,G,7 RUE JEAN MOREAU,
191601079,00012,19160107900012,O,,,,,,true,1,,,,,LOGIS DE L OISELLERIE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,,F,,,,,92.14,NAP,N,0.103792,45.625411,0.95,street,Logis de l’Oisellerie 16400 La Couronne,16113_B204,G,LOGIS DE L OISELLERIE,
198608564,00466,19860856400466,O,1995-03-17,,,,2008-01-04T18:21:27,false,3,,,,,LA CROIX DU MILIEU,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,UFR SC JURID ET SOCIALES,,,,85.42Z,NAFRev2,N,0.123705,45.627221,0.95,locality,La Croix du Milieu 16400 La Couronne,16113_B127,G,LA CROIX DU MILIEU,
198608564,00474,19860856400474,O,1995-10-24,NN,,,2008-01-04T18:21:27,false,3,,,,,LA CROIX DU MILIEU,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE ACT PHYS ET SPORT,,,,85.42Z,NAFRev2,N,0.123705,45.627221,0.95,locality,La Croix du Milieu 16400 La Couronne,16113_B127,G,LA CROIX DU MILIEU,
198608564,00532,19860856400532,O,1997-09-01,NN,,,2017-05-04T01:15:30,false,3,,,,,LA CROIX DU MILIEU,16400,LA COURONNE,,BP 37,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE INST ADMINIST ENTREPRISES,,,,85.42Z,NAFRev2,N,0.123705,45.627221,0.95,locality,La Croix du Milieu 16400 La Couronne,16113_B127,G,LA CROIX DU MILIEU,
211601133,00013,21160113300013,O,1983-03-01,21,2020,,2022-08-29T09:06:05,true,4,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
211601133,00021,21160113300021,O,1983-03-16,NN,,,2008-01-04T18:26:47,false,3,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE,,,,55.20Z,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
211601133,00039,21160113300039,O,1983-12-21,00,2019,,2021-10-27T08:06:58,false,4,,17,,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,0.097924,45.606229,0.86,housenumber,17 Avenue de la Gare 16400 La Couronne,16113_0260_00017,G,17 AVENUE DE LA GARE,
211601133,00047,21160113300047,O,1983-12-21,12,2020,,2022-08-29T09:06:05,false,5,,26,B,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2017-04-11,A,ECOLE PUBLIQUE ELEMENTAIRE DE LA COURONNE,,,,85.20Z,NAFRev2,N,0.097863,45.606175,0.86,interpolation,26 Avenue de la Gare 16400 La Couronne,,G,24 AVENUE DE LA GARE,
211601133,00054,21160113300054,O,1983-12-21,03,2020,,2022-08-29T09:06:05,false,3,,,,RUE,DE QUIERS,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE DU PARC,,,,85.10Z,NAFRev2,N,0.09734,45.608181,0.96,street,Rue de Quiers 16400 La Couronne,16113_0680,G,RUE DE QUIERS,
211601133,00062,21160113300062,O,1983-12-21,NN,,,,false,4,,27,,RUE,DU STADE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1998-08-31,F,ECOL PRIM PAUL ELUARD,,,,80.1Z,NAF1993,N,0.095856,45.604203,0.96,housenumber,27 Rue du Stade 16400 La Couronne,16113_0820_00027,G,27 RUE DU STADE,
211601133,00070,21160113300070,O,1983-12-21,02,2020,,2022-08-29T09:06:05,false,4,,,,PL,DU 14 JUILLET,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2009-01-22,A,ECOLE MATERNELLE ETANG DES MOINES,,,,85.10Z,NAFRev2,N,0.097709,45.608727,0.84,street,Place du 14 Juillet 16400 La Couronne,16113_0615,G,PLACE DU 14 JUILLET,
211601133,00096,21160113300096,O,1990-01-15,NN,,,,false,4,,27,,RUE,DU STADE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATERN LE CHAMP DE L EPINE,,,,80.1Z,NAF1993,N,0.095856,45.604203,0.96,housenumber,27 Rue du Stade 16400 La Couronne,16113_0820_00027,G,27 RUE DU STADE,
211601133,00104,21160113300104,O,1995-01-01,NN,,,2008-01-04T18:26:47,false,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
211601133,00112,21160113300112,O,1995-01-01,NN,,,,false,4,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
211601133,00120,21160113300120,O,2001-12-21,12,2019,,2021-10-27T08:06:58,false,3,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESTAURANT COMMUNAL,,,,56.10A,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
211601133,00138,21160113300138,O,2007-01-01,01,2019,,2021-10-27T08:06:58,false,1,,,,AV,DE L ETANG DES MOINES,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2007-01-01,A,CRECHE COLLECTIVE ILE AUX ENFANTS,,,,88.91A,NAFRev2,N,0.100004,45.607785,0.88,street,Avenue de l’Etang des Moines 16400 La Couronne,16113_0165,G,AVENUE DE L ETANG DES MOINES,
211601133,00161,21160113300161,O,2013-07-10,,,,2021-02-23T10:31:23,false,1,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2013-07-10,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
221600018,00388,22160001800388,O,1997-12-25,NN,,,2007-05-19T08:21:33,false,2,BAT J7 APPT N1,,,IMP,HECTOR BERLIOZ,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE MEDICO SOCIAL LA COURONNE 4E,,,,85.1C,NAFRev1,N,0.096911,45.611183,0.86,street,Impasse Hector Berlioz 16400 La Couronne,16113_0315,G,IMPASSE HECTOR BERLIOZ,
221600018,00586,22160001800586,O,2005-12-25,NN,,,2017-05-04T01:31:36,false,2,CIRC ACTION SOCIALE S-LA COURONNE  N2,3,,PL,DU FOUR BANAL,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO-SOCIAL LA COURONNE,,,,88.99B,NAFRev2,N,0.100725,45.608908,0.86,housenumber,3 Place du Four Banal 16400 La Couronne,16113_0180_00003,G,3 PLACE DU FOUR BANAL,
251600508,00013,25160050800013,O,1983-03-01,NN,,,2014-01-05T04:19:03,true,4,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
251601480,00014,25160148000014,O,1983-08-10,NN,,,2017-05-04T01:35:24,true,5,MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
251601886,00012,25160188600012,O,1986-03-10,NN,,,2015-05-14T03:46:08,false,6,RUE DE QUIERS,,,,ZAC DE L ETANG DES MOINES,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,88.91A,NAFRev2,O,0.098709,45.609654,0.93,locality,Voie Communale ZAC de l’Etang des Moines 16400 La Couronne,16113_0910,G,VOIE C ZAC DE L ETAN DES MOINES,
251601886,00020,25160188600020,O,2013-03-20,12,2020,,2022-08-29T09:09:54,true,1,,,,IMP,DES ANCIENS COMBATTANTS,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,88.91A,NAFRev2,O,0.09869,45.608493,0.89,street,Impasse des Anciens Combattants 16400 La Couronne,16113_0072,G,IMPASSE DES ANCIENS COMBATTANTS,
251601910,00010,25160191000010,O,1987-01-27,NN,,,2008-09-23T13:56:34,true,4,MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,75.1E,NAF1993,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
251602488,00016,25160248800016,O,1994-05-16,NN,,,2020-12-03T08:53:23,false,5,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,88.99B,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
251602488,00024,25160248800024,O,2016-02-29,,,,2016-03-02T09:09:48,true,1,,1,,RUE,DU STADE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,88.99B,NAFRev2,N,0.098955,45.603294,0.96,housenumber,1 Rue du Stade 16400 La Couronne,16113_0820_00001,G,1 RUE DU STADE,
261600324,00014,26160032400014,O,1983-03-01,41,2020,,2022-08-29T09:10:19,true,5,CTRE SANTE MENTALE CHARENTE,,,RTE,DE BREUTY,16400,LA COURONNE,,CS 90025,16113,,,,,,,,,,,,,,,,,,,2010-10-25,A,,,,,86.10Z,NAFRev2,O,0.12397,45.619455,0.83,street,Route de Breuty 16400 La Couronne,16113_0125,G,ROUTE DE BREUTY,
261600324,00022,26160032400022,O,1988-01-29,02,2020,,2022-08-29T09:10:19,false,3,,,,,BREUTY,16400,LA COURONNE,,BP 25,16113,16400,,,,,,,,,,,,,,,,,,2008-01-01,A,COURS DE FORMATION PROFESSIONNELS,,,,85.42Z,NAFRev2,N,0.117065,45.619481,0.95,street,Breuty 16400 La Couronne,16113_yvzdr8,G,BREUTY,
261600324,00055,26160032400055,O,1996-12-26,,,,2006-10-26T23:44:53,false,3,,,,,BREUTY,16400,LA COURONNE,,BP 25,16113,,,,,,,,,,,,,,,,,,,2006-09-08,F,ANNEXE DU CHS,,,,85.1A,NAFRev1,N,0.117065,45.619481,0.95,street,Breuty 16400 La Couronne,16113_yvzdr8,G,BREUTY,
261600324,00170,26160032400170,O,1997-09-01,12,2020,,2022-08-29T09:10:19,false,3,,,,RUE,JEAN DOUCET,16400,LA COURONNE,,BP 25,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ALCOOLOGIE DE LA CHARENTE,,,,87.20B,NAFRev2,N,0.095582,45.600706,0.45,street,Avenue Jean Moulin 16400 La Couronne,16113_0360,G,AVENUE JEAN MOULIN,
261600324,00352,26160032400352,O,2002-12-25,,,,2008-01-04T18:56:13,false,2,,,,,BREUTY,16400,LA COURONNE,,BP 25,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTUEE,,,,66.19A,NAFRev2,N,0.117065,45.619481,0.95,street,Breuty 16400 La Couronne,16113_yvzdr8,G,BREUTY,
261600324,00436,26160032400436,O,2003-11-13,12,2020,,2022-08-29T09:10:19,false,4,,,,RTE,DE BREUTY,16400,LA COURONNE,,BP 25,16113,,,,,,,,,,,,,,,,,,,2008-02-12,A,HOPITAL DE JOUR CMP CATTP  WINICOTT,,,,86.10Z,NAFRev2,N,0.12397,45.619455,0.83,street,Route de Breuty 16400 La Couronne,16113_0125,G,ROUTE DE BREUTY,
261600324,00444,26160032400444,O,2003-11-30,,,,2008-07-23T16:09:55,false,4,,,,RTE,DE BREUTY,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,F,CATTP - ESPACE WINICOTT,,,,87.10B,NAFRev2,N,0.12397,45.619455,0.83,street,Route de Breuty 16400 La Couronne,16113_0125,G,ROUTE DE BREUTY,
261600324,00501,26160032400501,O,2006-10-05,,,,2016-02-12T09:43:22,false,4,CTRE SANTE MENTALE CHARENTE,,,RTE,DE BORDEAUX,16400,LA COURONNE,,CS 90025,16113,,,,,,,,,,,,,,,,,,,2015-12-31,A,MAISON D'ACCUEIL SPECIALISEE HESTIA,,,,87.10C,NAFRev2,N,0.095393,45.610893,0.85,street,Route de Bordeaux 16400 La Couronne,16113_0120,G,ROUTE DE BORDEAUX,
261600399,00016,26160039900016,O,1983-08-10,NN,,,2010-06-26T03:05:22,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
261600852,00014,26160085200014,O,1994-05-16,NN,,,2008-01-04T18:56:13,true,5,,1,,RUE,DU STADE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,0.098955,45.603294,0.96,housenumber,1 Rue du Stade 16400 La Couronne,16113_0820_00001,G,1 RUE DU STADE,
261600852,00022,26160085200022,O,1998-04-16,21,2020,,2022-08-29T09:10:19,false,6,,1,,RUE,DU STADE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2021-11-01,A,RESIDENCE LA CITADELLE DE LA COURONNE,,,,87.10A,NAFRev2,O,0.098955,45.603294,0.96,housenumber,1 Rue du Stade 16400 La Couronne,16113_0820_00001,G,1 RUE DU STADE,
261603484,00013,26160348400013,O,1995-01-01,NN,,,2010-06-26T03:05:30,true,3,MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
271600090,00010,27160009000010,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
281600114,00017,28160011400017,O,1993-06-01,11,2020,,2022-08-29T09:10:52,true,4,,610,,RTE,DE LA CROIX DU MILIEU,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.123259,45.621179,0.78,street,Route de la Croix du Milieu 16400 La Couronne,16113_0940,G,ROUTE DE LA CROIX DU MILIEU,
281600114,00025,28160011400025,O,2017-02-07,,,,2022-01-14T15:37:36,false,3,,610,,RTE,DE LA CROIX DU MILIEU,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2021-11-15,A,CAMPUS DES VALOIS - FORMATION CONTINUE,,,,85.59A,NAFRev2,N,0.123259,45.621179,0.78,street,Route de la Croix du Milieu 16400 La Couronne,16113_0940,G,ROUTE DE LA CROIX DU MILIEU,
291600443,00019,29160044300019,O,1983-08-10,NN,,,2006-11-25T09:10:25,true,4,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.1C,NAF1993,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
300042322,00028,30004232200028,O,1991-04-08,NN,,,2008-11-07T00:16:29,false,4,LE MAS,15,,CHE,DU VERGER,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,28.5D,NAF1993,N,0.096696,45.62443,0.85,housenumber,15 Chemin du Verger 16400 La Couronne,16113_0850_00015,G,15 CHEMIN DU VERGER,
300043619,00083,30004361900083,O,2017-01-09,,,,2021-01-11T10:37:44,false,2,COMMUNE DE RATTACHEMENT,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,47.89Z,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
300166949,00010,30016694900010,O,1900-01-01,NN,,,2012-05-05T00:40:47,true,5,,2,,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90E,NAFRev2,O,0.100022,45.605917,0.85,housenumber,2 Avenue de la Gare 16400 La Couronne,16113_0260_00002,G,2 AVENUE DE LA GARE,
300167046,00014,30016704600014,O,1900-01-01,NN,,,2006-11-25T09:11:26,true,3,,2,,AV,DE LA GARE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1G,NAFRev1,N,0.100022,45.605917,0.85,housenumber,2 Avenue de la Gare 16400 La Couronne,16113_0260_00002,G,2 AVENUE DE LA GARE,
300288446,00010,30028844600010,O,,,,,,true,1,,,,RUE,VICTOR HUGO,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.098052,45.606834,0.96,street,Rue Victor Hugo 16400 La Couronne,16113_0900,G,RUE VICTOR HUGO,
300303534,00014,30030353400014,O,,,,,,true,1,,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.49,NAP,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
300403946,00027,30040394600027,O,,NN,,,,true,1,,36,B,RTE,DE BORDEAUX,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.25,NAP,N,0.100887,45.614857,0.79,housenumber,36bis Route de Bordeaux 16400 La Couronne,16113_0120_00036_bis,G,36BIS ROUTE DE BORDEAUX,
300439866,00033,30043986600033,O,1995-01-01,NN,,4334ZB,2021-10-25T16:03:57,true,7,RATTACHEMENT MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
300473337,00073,30047333700073,O,1995-07-01,NN,,,2006-10-26T23:48:02,false,3,RATTACHEMENT MAIRIE,,,PL,DE L HOTEL DE VILLE,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,52.6E,NAFRev1,N,0.100901,45.608585,0.9,street,Place de l’Hotel de Ville 16400 La Couronne,16113_0320,G,PLACE DE L HOTEL DE VILLE,
300531746,00034,30053174600034,O,1989-04-18,NN,,,2008-11-07T00:16:47,true,4,RTE DE CLAIX,,,,ZONE EMPLOI DES VISAUBES,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
300532652,00033,30053265200033,O,1990-01-01,11,2020,,2022-08-29T09:11:05,true,4,,112,,RTE,DE ST MICHEL,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,0.096558,45.632767,0.79,housenumber,112 Route de Saint Michel 16400 La Couronne,16113_0827_00112,G,112 ROUTE DE SAINT MICHEL,
300866860,00012,30086686000012,O,,NN,,,,true,1,,16,,RUE,VICTOR HUGO,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,O,0.099115,45.606904,0.96,housenumber,16 Rue Victor Hugo 16400 La Couronne,16113_0900_00016,G,16 RUE VICTOR HUGO,
301172326,00029,30117232600029,O,1987-07-01,NN,,,2008-11-07T00:17:14,true,4,,,,RTE,DE ST MICHEL,16400,LA COURONNE,,,16113,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,50.2Z,NAFRev1,O,0.096923,45.628312,0.75,street,Route de Saint Michel 16400 La Couronne,16113_0827,G,ROUTE DE SAINT MICHEL,