id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1289735,2019-01-10,000001,Vente,215000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0546,,,,,,,,,,,,,0,,,,,J,jardins,,,25,-0.739461,46.369888
2019-1289735,2019-01-10,000001,Vente,215000,11,,IMP DES PICTONS,0059,85420,85133,Maillezais,85,,,85133000AC0549,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1433,-0.739142,46.37002
2019-1289761,2019-01-14,000001,Vente,1200,,,LES PRISES,B077,85420,85133,Maillezais,85,,,85133000ZA0095,,,,,,,,,,,,,0,,,,,P,prés,,,2740,-0.761388,46.363888
2019-1289761,2019-01-14,000001,Vente,1200,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.741336,46.375209
2019-1289762,2019-01-14,000001,Vente,37500,10,,RUE DE L ECOLE,0021,85420,85133,Maillezais,85,,,85133000AC0117,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,280,-0.740158,46.370864
2019-1289872,2019-02-01,000001,Vente,1057.5,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZN0025,,,,,,,,,,,,,0,,,,,T,terres,,,7050,-0.754455,46.349818
2019-1290086,2019-02-08,000001,Vente,14240,,,BEL AIR,B009,85420,85133,Maillezais,85,,,85133000ZE0148,,,,,,,,,,,,,0,,,,,T,terres,,,13460,-0.744529,46.379828
2019-1290098,2019-02-18,000001,Vente,400,,,MARAIS DE LA BOURSE DE CH,B053,85420,85133,Maillezais,85,,,85133000ZA0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,-0.774804,46.354496
2019-1290117,2019-02-21,000001,Vente,185000,41,,RUE DU GRAND PORT,0031,85420,85133,Maillezais,85,,,85133000AB0180,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,37,-0.746504,46.371904
2019-1290117,2019-02-21,000001,Vente,185000,41,A,RUE DU GRAND PORT,0031,85420,85133,Maillezais,85,,,85133000AB0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,89,0,S,sols,,,47,-0.746545,46.371952
2019-1290117,2019-02-21,000001,Vente,185000,39,,RUE DU GRAND PORT,0031,85420,85133,Maillezais,85,,,85133000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,207,-0.746637,46.37204
2019-1290183,2019-02-25,000002,Vente,220000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0194,,,,,,,,,,,,,0,,,,,P,prés,,,2510,-0.758541,46.372077
2019-1290183,2019-02-25,000002,Vente,220000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0198,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-0.758139,46.371518
2019-1290183,2019-02-25,000002,Vente,220000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,3820,-0.757462,46.370928
2019-1290183,2019-02-25,000002,Vente,220000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000B0734,,,,,,,,,,,,,0,,,,,P,prés,,,7830,-0.756343,46.36975
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0207,,,,,,,,,,,,,0,,,,,T,terres,,,5730,-0.714828,46.354833
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0211,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.715258,46.355551
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-0.71557,46.355495
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0214,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.716214,46.354753
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-0.716002,46.355383
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0216,,,,,,,,,,,,,0,,,,,T,terres,,,3290,-0.71625,46.355767
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0219,,,,,,,,,,,,,0,,,,,T,terres,,,7040,-0.717055,46.356013
2019-1290183,2019-02-25,000002,Vente,220000,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,3033,-0.718325,46.356511
2019-1290183,2019-02-25,000002,Vente,220000,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0247,,,,,,,,,,,,,0,,,,,T,terres,,,6067,-0.718325,46.356511
2019-1290183,2019-02-25,000002,Vente,220000,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0251,,,,,,,,,,,,,0,,,,,T,terres,,,10320,-0.71946,46.356471
2019-1290183,2019-02-25,000002,Vente,220000,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0252,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-0.719304,46.356861
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0485,,,,,,,,,,,,,0,,,,,T,terres,,,3810,-0.716272,46.356299
2019-1290183,2019-02-25,000002,Vente,220000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,1825,-0.717157,46.355563
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,851330000F0720,,,,,,,,,,,,,0,,,,,P,prés,,,3410,-0.71227,46.353054
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,851330000F0741,,,,,,,,,,,,,0,,,,,P,prés,,,11720,-0.711568,46.352381
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,851330000F0742,,,,,,,,,,,,,0,,,,,P,prés,,,12340,-0.709159,46.351547
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA PREE,B056,85420,85133,Maillezais,85,,,851330000F0776,,,,,,,,,,,,,0,,,,,P,prés,,,550,-0.714256,46.346593
2019-1290183,2019-02-25,000002,Vente,220000,,,LES CARRES DU BOIS DIEU NO,B098,85420,85133,Maillezais,85,,,85133000WA0049,,,,,,,,,,,,,0,,,,,P,prés,,,38050,-0.771503,46.3757
2019-1290183,2019-02-25,000002,Vente,220000,,,LES CARRES DU BOIS DIEU NO,B098,85420,85133,Maillezais,85,,,85133000WA0050,,,,,,,,,,,,,0,,,,,P,prés,,,81000,-0.772518,46.37445
2019-1290183,2019-02-25,000002,Vente,220000,,,LA VILLETTE,B088,85420,85133,Maillezais,85,,,85133000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,13680,-0.727209,46.366353
2019-1290183,2019-02-25,000002,Vente,220000,,,LA VILLETTE,B088,85420,85133,Maillezais,85,,,85133000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-0.726606,46.36628
2019-1290183,2019-02-25,000002,Vente,220000,,,LES QUATRE CHEMINS,B079,85420,85133,Maillezais,85,,,85133000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,16860,-0.725625,46.361466
2019-1290183,2019-02-25,000002,Vente,220000,,,LES QUATRE CHEMINS,B079,85420,85133,Maillezais,85,,,85133000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,13320,-0.727689,46.361159
2019-1290183,2019-02-25,000002,Vente,220000,,,LES QUATRE CHEMINS,B079,85420,85133,Maillezais,85,,,85133000ZI0053,,,,,,,,,,,,,0,,,,,T,terres,,,18940,-0.726429,46.360388
2019-1290183,2019-02-25,000002,Vente,220000,,,LES QUATRE CHEMINS,B079,85420,85133,Maillezais,85,,,85133000ZI0133,,,,,,,,,,,,,0,,,,,T,terres,,,26210,-0.725346,46.358999
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BARCHES,B005,85420,85133,Maillezais,85,,,85133000ZK0009,,,,,,,,,,,,,0,,,,,T,terres,,,21580,-0.72378,46.357335
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,85133000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,13870,-0.714324,46.353789
2019-1290183,2019-02-25,000002,Vente,220000,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,85133000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-0.712744,46.353283
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0051,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-0.711777,46.351527
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0052,,,,,,,,,,,,,0,,,,,P,prés,,,7210,-0.712292,46.351641
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0056,,,,,,,,,,,,,0,,,,,P,prés,,,7420,-0.713839,46.352512
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0061,,,,,,,,,,,,,0,,,,,T,terres,,,1150,-0.716825,46.35263
2019-1290183,2019-02-25,000002,Vente,220000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0162,,,,,,,,,,,,,0,,,,,P,prés,,,17182,-0.715042,46.353184
2019-1290183,2019-02-25,000002,Vente,220000,,,L AUBIGNY,B004,85420,85133,Maillezais,85,,,85133000ZL0042,,,,,,,,,,,,,0,,,,,T,terres,,,31820,-0.730246,46.356612
2019-1290632,2019-04-09,000001,Vente,160000,5357,,MOULIN DE LA PAVEE,B090,85420,85133,Maillezais,85,,,85133000AB0126,,,,,,,,,,,,,0,1,Maison,200,3,S,sols,,,2405,-0.745322,46.369059
2019-1290632,2019-04-09,000001,Vente,160000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0127,,,,,,,,,,,,,0,,,,,P,prés,,,17890,-0.745786,46.3699
2019-1290632,2019-04-09,000001,Vente,160000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,-0.745279,46.370682
2019-1290632,2019-04-09,000001,Vente,160000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000D0186,,,,,,,,,,,,,0,,,,,P,prés,,,3190,-0.749434,46.369563
2019-1290632,2019-04-09,000001,Vente,160000,,,LES PRISES,B077,85420,85133,Maillezais,85,,,851330000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,15280,-0.748834,46.368948
2019-1290632,2019-04-09,000001,Vente,160000,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0051,,,,,,,,,,,,,0,,,,,T,terres,,,8000,-0.745389,46.368133
2019-1290632,2019-04-09,000001,Vente,160000,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,6600,-0.746382,46.368722
2019-1290636,2019-04-08,000001,Vente,400,,,MARAIS DE LA BOURSE DE CH,B053,85420,85133,Maillezais,85,,,85133000ZA0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,-0.775172,46.35473
2019-1290638,2019-04-08,000001,Vente,15000,82,,RUE DE LA TREILLE,0095,85420,85133,Maillezais,85,,,85133000ZH0075,,,,,,,,,,,,,0,,,,,S,sols,,,1585,-0.734137,46.37794
2019-1290638,2019-04-08,000001,Vente,15000,82,,RUE DE LA TREILLE,0095,85420,85133,Maillezais,85,,,85133000ZH0076,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.734403,46.377812
2019-1290649,2019-04-05,000001,Vente,61600,15,,RUE SAULNIERE,0084,85420,85133,Maillezais,85,,,85133000AC0498,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,263,-0.738608,46.371974
2019-1290820,2019-04-24,000001,Vente,85000,12,,CHE DU BOIS TORT,0010,85420,85133,Maillezais,85,,,851330000E0243,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,900,-0.718286,46.358272
2019-1290820,2019-04-24,000001,Vente,85000,,,LA CALANDRE,B023,85420,85133,Maillezais,85,,,851330000E0244,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-0.718649,46.358286
2019-1290821,2019-04-23,000002,Vente,118000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,41,-0.716134,46.353182
2019-1290821,2019-04-23,000002,Vente,118000,4,,IMP DES BOUTEILLES,0011,85420,85133,Maillezais,85,,,85133000ZK0138,,,,,,,,,,,,,0,,,,,S,sols,,,44,-0.715946,46.353174
2019-1290821,2019-04-23,000002,Vente,118000,4,,IMP DES BOUTEILLES,0011,85420,85133,Maillezais,85,,,85133000ZK0139,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,150,-0.715979,46.353115
2019-1290821,2019-04-23,000002,Vente,118000,2,,IMP DES BOUTEILLES,0011,85420,85133,Maillezais,85,,,85133000ZK0164,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.715937,46.353194
2019-1290875,2019-04-26,000001,Vente,2000,3,B,RUE DES HALLES,0035,85420,85133,Maillezais,85,,,85133000AC0658,,,2,,,,,,,,,,1,1,Maison,10,0,,,,,,-0.739433,46.372425
2019-1290875,2019-04-26,000001,Vente,2000,27,,RUE DU DOC DAROUX,0018,85420,85133,Maillezais,85,,,85133000AC0674,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.739444,46.372394
2019-1290879,2019-05-03,000001,Vente,120000,28,,RUE DE LA TRIGALLE,0100,85420,85133,Maillezais,85,,,85133000AC0319,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,750,-0.737887,46.373971
2019-1291027,2019-05-15,000001,Vente,2500,,,MARAIS DE LA BECHEE,B052,85420,85133,Maillezais,85,,,851330000F0737,,,,,,,,,,,,,0,,,,,P,prés,,,17050,-0.709379,46.354271
2019-1291126,2019-06-03,000001,Vente,190000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0075,,,,,,,,,,,,,0,,,,,P,prés,,,3930,-0.741717,46.373244
2019-1291126,2019-06-03,000001,Vente,190000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,1345,-0.741994,46.37275
2019-1291126,2019-06-03,000001,Vente,190000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0077,,,,,,,,,,,,,0,,,,,T,terres,,,396,-0.742191,46.37281
2019-1291126,2019-06-03,000001,Vente,190000,50,,RUE DE L ABBAYE,0002,85420,85133,Maillezais,85,,,85133000AB0078,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1420,-0.742046,46.372416
2019-1291275,2019-06-19,000002,Vente,5005,51,,RUE DE L EGLISE,0024,85420,85133,Maillezais,85,,,85133000ZI0158,,,,,,,,,,,,,0,,,,,J,jardins,,,715,-0.735552,46.371704
2019-1291277,2019-06-19,000002,Vente,9247,59,,RUE DE L EGLISE,0024,85420,85133,Maillezais,85,,,85133000ZI0160,,,,,,,,,,,,,0,,,,,T,terres,,,1321,-0.735166,46.371818
2019-1291327,2019-06-18,000001,Vente,8800,,,LES BARCHES,B005,85420,85133,Maillezais,85,,,85133000ZK0082,,,,,,,,,,,,,0,,,,,T,terres,,,44080,-0.725229,46.354113
2019-1291369,2019-06-25,000001,Vente,90000,1,,RUE DU CHIRON,0016,85420,85133,Maillezais,85,,,85133000ZH0112,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,532,-0.736206,46.376321
2019-1291385,2019-06-18,000001,Vente,110000,8,,RUE DU BASSIN,0007,85420,85133,Maillezais,85,,,85133000AC0304,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.739526,46.373051
2019-1291385,2019-06-18,000001,Vente,110000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0307,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.739457,46.373301
2019-1291385,2019-06-18,000001,Vente,110000,4,,RUE DU BASSIN,0007,85420,85133,Maillezais,85,,,85133000AC0309,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,108,-0.739293,46.373027
2019-1291385,2019-06-18,000001,Vente,110000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0490,,,,,,,,,,,,,0,,,,,J,jardins,,,336,-0.739424,46.373179
2019-1291385,2019-06-18,000001,Vente,110000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0491,,,,,,,,,,,,,0,,,,,S,sols,,,4,-0.739482,46.373044
2019-1291385,2019-06-18,000001,Vente,110000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0492,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.739439,46.373012
2019-1291385,2019-06-18,000001,Vente,110000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0553,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.739579,46.373043
2019-1291385,2019-06-18,000001,Vente,110000,8,,RUE DU BASSIN,0007,85420,85133,Maillezais,85,,,85133000AC0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.739539,46.373134
2019-1291385,2019-06-18,000001,Vente,110000,5,,RUE ST PIERRE,0080,85420,85133,Maillezais,85,,,85133000AC0672,,1,,,,,,,,,,,0,,,,,,,,,,-0.739263,46.373054
2019-1291530,2019-06-29,000001,Vente,45000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0286,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-0.740466,46.373336
2019-1291530,2019-06-29,000001,Vente,45000,19,,RUE ST PIERRE,0080,85420,85133,Maillezais,85,,,85133000AC0401,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,124,-0.739827,46.373596
2019-1291531,2019-06-29,000001,Vente,500,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000ZE0151,,,,,,,,,,,,,0,,,,,J,jardins,,,655,-0.741998,46.375031
2019-1291748,2019-07-01,000001,Vente,1240,,,LES MARAIS DU BOIS DIEU,B059,85420,85133,Maillezais,85,,,851330000D0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,-0.761973,46.365495
2019-1291748,2019-07-01,000001,Vente,1240,,,LES MARAIS DU BOIS DIEU,B059,85420,85133,Maillezais,85,,,851330000D0296,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.76209,46.365412
2019-1291813,2019-07-19,000001,Vente,110000,,,LES BOUTEILLES,B020,85420,85133,Maillezais,85,,,85133000ZK0137,,,,,,,,,,,,,0,,,,,T,terres,,,1279,-0.716471,46.353062
2019-1291813,2019-07-19,000001,Vente,110000,2,,IMP DES BOUTEILLES,0011,85420,85133,Maillezais,85,,,85133000ZK0163,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1257,-0.715922,46.353031
2019-1292072,2019-08-22,000001,Vente,80000,5449,,LES BOIS MERES,B016,85420,85133,Maillezais,85,,,85133000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1125,-0.736171,46.352721
2019-1292072,2019-08-22,000001,Vente,80000,5449,,LES BOIS MERES,B016,85420,85133,Maillezais,85,,,85133000ZM0058,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,-0.736171,46.352721
2019-1292158,2019-08-23,000001,Vente,98000,22,,RUE DE L ABBAYE,0002,85420,85133,Maillezais,85,,,85133000AC0589,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,224,-0.740489,46.372063
2019-1292174,2019-08-28,000001,Vente,15710,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0115,,,,,,,,,,,,,0,,,,,P,prés,,,6530,-0.719131,46.359249
2019-1292174,2019-08-28,000001,Vente,15710,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,4490,-0.718635,46.359009
2019-1292174,2019-08-28,000001,Vente,15710,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,7730,-0.718623,46.35728
2019-1292174,2019-08-28,000001,Vente,15710,,,LES MOLINS,B065,85420,85133,Maillezais,85,,,851330000E0246,,,,,,,,,,,,,0,,,,,T,terres,,,7730,-0.718623,46.35728
2019-1292174,2019-08-28,000001,Vente,15710,,,LES BARCHES,B005,85420,85133,Maillezais,85,,,85133000ZK0087,,,,,,,,,,,,,0,,,,,T,terres,,,36360,-0.730929,46.355461
2019-1292198,2019-08-28,000001,Vente,135000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,795,-0.741812,46.371687
2019-1292198,2019-08-28,000001,Vente,135000,41,,RUE DE L ABBAYE,0002,85420,85133,Maillezais,85,,,85133000AC0138,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,423,-0.741729,46.371923
2019-1292362,2019-09-16,000001,Vente,4932.5,,,LES CARRES DU BOIS DIEU,B025,85420,85133,Maillezais,85,,,85133000WB0035,,,,,,,,,,,,,0,,,,,P,prés,,,19730,-0.780886,46.367313
2019-1292694,2019-09-13,000003,Vente,110000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0116,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.7411,46.367147
2019-1292694,2019-09-13,000003,Vente,110000,5101,,RTE DE MAILLE,0050,85420,85133,Maillezais,85,,,85133000ZL0119,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,320,-0.741177,46.367251
2019-1292694,2019-09-13,000003,Vente,110000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0224,,,,,,,,,,,,,0,,,,,VI,vignes,,,108,-0.740868,46.367094
2019-1292723,2019-09-18,000001,Vente,1000,,,MARAIS DE LA PREE,B056,85420,85133,Maillezais,85,,,851330000F0785,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,-0.711893,46.349205
2019-1292742,2019-10-18,000001,Vente,9000,,,LE CHIRON,B035,85420,85133,Maillezais,85,,,85133000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,3680,-0.738745,46.379748
2019-1292742,2019-10-18,000001,Vente,9000,,,LE CHIRON,B035,85420,85133,Maillezais,85,,,85133000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,12745,-0.739219,46.378726
2019-1292742,2019-10-18,000001,Vente,9000,,,LE CHIRON,B035,85420,85133,Maillezais,85,,,85133000ZH0120,,,,,,,,,,,,,0,,,,,T,terres,,,12745,-0.739219,46.378726
2019-1292743,2019-10-16,000001,Vente,29500,,,CHAMP DE LA CROIX,B026,85420,85133,Maillezais,85,,,85133000ZD0141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,-0.742549,46.368341
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,-0.759709,46.368408
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,-0.759517,46.368672
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,-0.759431,46.368547
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,-0.75906,46.368879
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,-0.758781,46.368631
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,-0.759035,46.36864
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,-0.759413,46.368427
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,170,-0.75946,46.368244
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,-0.759254,46.368375
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES DU BOIS DIEU,B078,85420,85133,Maillezais,85,,,851330000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,-0.759112,46.36836
2019-1292818,2019-10-28,000001,Vente,800,,,LES PRISES,B077,85420,85133,Maillezais,85,,,85133000ZD0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5720,-0.750539,46.371802
2019-1292938,2019-10-31,000001,Vente,140000,69,,RUE DU CHAMP DE FOIRE,0014,85420,85133,Maillezais,85,,,85133000ZL0016,,,,,,,,,,,,,0,1,Maison,92,4,T,terres,,,2260,-0.740227,46.36826
2019-1292938,2019-10-31,000001,Vente,140000,69,,RUE DU CHAMP DE FOIRE,0014,85420,85133,Maillezais,85,,,85133000ZL0016,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,-0.740227,46.36826
2019-1292942,2019-10-30,000001,Vente,160998,26,,RUE AGRIPPA D AUBIGNE,0003,85420,85133,Maillezais,85,,,85133000AB0006,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,480,-0.745588,46.373859
2019-1292942,2019-10-30,000001,Vente,160998,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0007,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.74563,46.373674
2019-1292942,2019-10-30,000001,Vente,160998,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0008,,,,,,,,,,,,,0,,,,,T,terres,,,355,-0.745453,46.373709
2019-1292942,2019-10-30,000001,Vente,160998,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AB0008,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.745453,46.373709
2019-1293099,2019-11-13,000001,Vente,60000,20,,RUE DU DOC DAROUX,0018,85420,85133,Maillezais,85,,,85133000AC0497,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,266,-0.739027,46.372015
2019-1293101,2019-11-18,000001,Vente,5000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0222,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.740614,46.366872
2019-1293102,2019-11-18,000002,Vente,20000,,,CHEMIN DE MAILLE,B033,85420,85133,Maillezais,85,,,85133000ZL0225,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,-0.740589,46.367061
2019-1293134,2019-11-19,000001,Vente,120000,39,,RUE ST PIERRE,0080,85420,85133,Maillezais,85,,,85133000AC0263,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,428,-0.740539,46.374422
2019-1293134,2019-11-19,000001,Vente,120000,,,LE BOURG,B018,85420,85133,Maillezais,85,,,85133000AC0266,,,,,,,,,,,,,0,,,,,J,jardins,,,2078,-0.741454,46.374439
2019-1293144,2019-11-22,000001,Vente,3947,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0113,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-0.719761,46.359785
2019-1293144,2019-11-22,000001,Vente,3947,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0114,,,,,,,,,,,,,0,,,,,P,prés,,,3575,-0.719756,46.359051
2019-1293144,2019-11-22,000001,Vente,3947,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0116,,,,,,,,,,,,,0,,,,,P,prés,,,5160,-0.718323,46.359959
2019-1293144,2019-11-22,000001,Vente,3947,,,LES PRES D ANCHAIS,B075,85420,85133,Maillezais,85,,,851330000E0507,,,,,,,,,,,,,0,,,,,P,prés,,,4642,-0.717931,46.359344
2019-1293144,2019-11-22,000001,Vente,3947,,,MARAIS DE LA PREE,B056,85420,85133,Maillezais,85,,,851330000F0775,,,,,,,,,,,,,0,,,,,P,prés,,,7500,-0.715065,46.346737
2019-1293144,2019-11-22,000001,Vente,3947,,,MARAIS DE LA PREE,B056,85420,85133,Maillezais,85,,,851330000F0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,-0.7141,46.348316