id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244256,2023-01-03,000001,Vente,120000,25,,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0588,,,464,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.507733,48.7442
2023-1244256,2023-01-03,000001,Vente,120000,25,,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0588,,,221,28.09,,,,,,,,,1,2,Appartement,28,1,,,,,,2.507733,48.7442
2023-1244288,2023-01-13,000001,Vente,196500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,59,63.8,,,,,,,,,1,2,Appartement,63,3,,,,,,2.476136,48.752924
2023-1244288,2023-01-13,000001,Vente,196500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1244291,2023-01-12,000001,Vente,435000,35,,RUE ALPHONSE DAUDET,0029,94450,94044,Limeil-Brévannes,94,,,94044000AE0708,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,374,2.493806,48.758066
2023-1244532,2023-01-20,000001,Vente,183000,5,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,117,38.53,,,,,,,,,1,2,Appartement,38,2,,,,,,2.480117,48.746771
2023-1244532,2023-01-20,000001,Vente,183000,3,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,237,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480117,48.746771
2023-1244839,2023-01-23,000001,Vente,152000,28,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0651,,,166,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480007,48.750024
2023-1244839,2023-01-23,000001,Vente,152000,28,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0651,,,6,34,,,,,,,,,1,2,Appartement,37,2,,,,,,2.480007,48.750024
2023-1244839,2023-01-23,000001,Vente,152000,28,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0651,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480007,48.750024
2023-1244841,2023-01-23,000001,Vente,175000,,,RUE LOUISE CHENU,0290,94450,94044,Limeil-Brévannes,94,,,94044000AK0485,,,,,,,,,,,,,0,,,,,S,sols,,,953,2.499786,48.745948
2023-1244841,2023-01-23,000001,Vente,175000,81,,RUE LOUISE CHENU,0290,94450,94044,Limeil-Brévannes,94,,,94044000AK0515,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,556,2.499829,48.745422
2023-1244961,2023-01-26,000001,Vente,161418,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2023-1244961,2023-01-26,000001,Vente,161418,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,24,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.490119,48.748188
2023-1244991,2023-02-01,000001,Vente,192300,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,30,68.13,,,,,,,,,1,2,Appartement,67,3,,,,,,2.476136,48.752924
2023-1244991,2023-02-01,000001,Vente,192300,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1244993,2023-01-25,000001,Vente,236500,20,,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0104,,,104,60.66,,,,,,,,,1,2,Appartement,68,3,,,,,,2.482214,48.750364
2023-1244993,2023-01-25,000001,Vente,236500,20,,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0104,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.482214,48.750364
2023-1244996,2023-01-13,000001,Vente,270000,5,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481396,48.746889
2023-1244996,2023-01-13,000001,Vente,270000,17,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,54,80,74,,,,,,,,2,2,Appartement,80,4,,,,,,2.481396,48.746889
2023-1244996,2023-01-13,000001,Vente,270000,17,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,54,80,74,,,,,,,,2,3,Dépendance,,0,,,,,,2.481396,48.746889
2023-1245035,2023-01-17,000001,Vente,270000,51,T,PL DES TILLEULS,0570,94450,94044,Limeil-Brévannes,94,,,94044000AI0415,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,528,2.494453,48.750507
2023-1245041,2023-01-17,000001,Vente,278000,1,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0416,,,2037,81.68,,,,,,,,,1,2,Appartement,85,4,,,,,,2.480106,48.747055
2023-1245041,2023-01-17,000001,Vente,278000,1,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0416,,,4036,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480106,48.747055
2023-1245064,2023-01-10,000001,Vente,169500,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,7,41,,,,,,,,,1,2,Appartement,41,2,,,,,,2.490119,48.748188
2023-1245064,2023-01-10,000001,Vente,169500,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,59,20,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2023-1245165,2023-01-20,000001,Vente,210500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1245165,2023-01-20,000001,Vente,210500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,42,61.1,,,,,,,,,1,2,Appartement,61,3,,,,,,2.476136,48.752924
2023-1245227,2023-01-26,000001,Vente,115000,21,,AV DU PDT WILSON,0460,94450,94044,Limeil-Brévannes,94,,,94044000AH0204,,,14,,7,32.05,,,,,,,2,3,Dépendance,,0,,,,,,2.494467,48.751347
2023-1245227,2023-01-26,000001,Vente,115000,21,,AV DU PDT WILSON,0460,94450,94044,Limeil-Brévannes,94,,,94044000AH0204,,,14,,7,32.05,,,,,,,2,2,Appartement,35,2,,,,,,2.494467,48.751347
2023-1245255,2023-01-25,000001,Vente,296000,20,,AV D'ALSACE LORRAINE,0040,94450,94044,Limeil-Brévannes,94,,,94044000AD0672,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.487382,48.754082
2023-1245255,2023-01-25,000001,Vente,296000,20,B,AV D'ALSACE LORRAINE,0040,94450,94044,Limeil-Brévannes,94,,,94044000AD0672,,,209,84.56,,,,,,,,,1,2,Appartement,85,4,,,,,,2.487382,48.754082
2023-1245328,2023-02-02,000001,Vente,201600,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,49,61.83,,,,,,,,,1,2,Appartement,61,3,,,,,,2.476136,48.752924
2023-1245328,2023-02-02,000001,Vente,201600,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1245341,2023-02-02,000001,Vente,264800,5,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481396,48.746889
2023-1245341,2023-02-02,000001,Vente,264800,5,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,13,80.3,93,,,,,,,,2,2,Appartement,80,4,,,,,,2.481396,48.746889
2023-1245341,2023-02-02,000001,Vente,264800,5,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0428,,,13,80.3,93,,,,,,,,2,3,Dépendance,,0,,,,,,2.481396,48.746889
2023-1245343,2023-01-27,000001,Vente,253000,1,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484217,48.756283
2023-1245343,2023-01-27,000001,Vente,253000,3,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,154,,54,75.57,,,,,,,2,3,Dépendance,,0,,,,,,2.484217,48.756283
2023-1245343,2023-01-27,000001,Vente,253000,3,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,154,,54,75.57,,,,,,,2,2,Appartement,76,4,,,,,,2.484217,48.756283
2023-1245366,2023-01-31,000001,Vente,176150,17,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0703,,,107,,83,59.73,,,,,,,2,2,Appartement,59,3,,,,,,2.491937,48.756646
2023-1245366,2023-01-31,000001,Vente,176150,17,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0703,,,107,,83,59.73,,,,,,,2,3,Dépendance,,0,,,,,,2.491937,48.756646
2023-1245524,2023-02-02,000001,Vente,155000,6,,PL LOUISE DE VILMORIN,0301,94450,94044,Limeil-Brévannes,94,,,94044000AC0562,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.475366,48.751155
2023-1245524,2023-02-02,000001,Vente,155000,6,,PL LOUISE DE VILMORIN,0301,94450,94044,Limeil-Brévannes,94,,,94044000AC0562,,,424,41.36,,,,,,,,,1,2,Appartement,41,2,,,,,,2.475366,48.751155
2023-1245542,2023-02-09,000001,Vente,211000,8,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,179,81.49,235,,,,,,,,2,3,Dépendance,,0,,,,,,2.501882,48.743401
2023-1245542,2023-02-09,000001,Vente,211000,2,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501882,48.743401
2023-1245542,2023-02-09,000001,Vente,211000,8,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,179,81.49,235,,,,,,,,2,3,Dépendance,,0,,,,,,2.501882,48.743401
2023-1245542,2023-02-09,000001,Vente,211000,8,,ALL CLAUDE MONET,0088,94450,94044,Limeil-Brévannes,94,,,94044000AK0211,,,179,81.49,235,,,,,,,,2,2,Appartement,80,4,,,,,,2.501882,48.743401
2023-1245564,2023-02-08,000001,Vente,404600,12,,RUE AUGUSTE BRUN,0045,94450,94044,Limeil-Brévannes,94,,,94044000AO0038,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,412,2.480392,48.745071
2023-1245695,2023-02-01,000001,Vente,124900,1,,PL DE L'EGLISE,0170,94450,94044,Limeil-Brévannes,94,,,94044000AO0269,,,11,,13,,5,30.54,,,,,3,2,Appartement,32,2,,,,,,2.47496,48.743919
2023-1245715,2023-02-03,000001,Vente,203000,49,B,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0521,,,10,66.46,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.504821,48.743459
2023-1245715,2023-02-03,000001,Vente,203000,49,B,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0521,,,10,66.46,63,,,,,,,,2,2,Appartement,67,3,,,,,,2.504821,48.743459
2023-1245715,2023-02-03,000001,Vente,203000,49,,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,940440000C0521,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.504821,48.743459
2023-1245737,2023-02-09,000001,Vente,358000,26,A,RUE JEAN MARIE PRUGNOT,0280,94450,94044,Limeil-Brévannes,94,,,94044000AD0611,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,540,2.483464,48.751205
2023-1245856,2023-02-01,000001,Vente,149900,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,254,43.72,260,,,,,,,,2,3,Dépendance,,0,,,,,,2.480339,48.750382
2023-1245856,2023-02-01,000001,Vente,149900,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,254,43.72,260,,,,,,,,2,3,Dépendance,,0,,,,,,2.480339,48.750382
2023-1245856,2023-02-01,000001,Vente,149900,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,393,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480339,48.750382
2023-1245856,2023-02-01,000001,Vente,149900,9001,,RES VERDUN LECLERC,0591,94450,94044,Limeil-Brévannes,94,,,94044000AC0130,,,254,43.72,260,,,,,,,,2,2,Appartement,42,2,,,,,,2.480339,48.750382
2023-1245857,2023-02-13,000001,Vente,148000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2023-1245857,2023-02-13,000001,Vente,148000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,14,41.33,,,,,,,,,1,2,Appartement,41,2,,,,,,2.490119,48.748188
2023-1245863,2023-01-30,000001,Vente,153000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,22,40.88,,,,,,,,,1,2,Appartement,40,2,,,,,,2.490119,48.748188
2023-1245863,2023-01-30,000001,Vente,153000,21,,RUE CLAUDE BERNARD,0097,94450,94044,Limeil-Brévannes,94,,,94044000AM0078,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.490119,48.748188
2023-1246005,2023-02-10,000001,Vente,218760,1,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0429,,,24,61.37,,,,,,,,,1,2,Appartement,61,3,,,,,,2.481304,48.7475
2023-1246005,2023-02-10,000001,Vente,218760,1,,RUE DES HERBAGES DE SEZE,0252,94450,94044,Limeil-Brévannes,94,,,94044000AP0429,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481304,48.7475
2023-1246073,2023-02-15,000001,Vente,195000,30,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0651,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480007,48.750024
2023-1246073,2023-02-15,000001,Vente,195000,30,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0651,,,54,58.62,,,,,,,,,1,2,Appartement,56,3,,,,,,2.480007,48.750024
2023-1246189,2023-01-27,000001,Vente,238000,5,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,2,58.7,,,,,,,,,1,2,Appartement,58,3,,,,,,2.479988,48.747375
2023-1246189,2023-01-27,000001,Vente,238000,,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,275,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479988,48.747375
2023-1246432,2023-02-21,000001,Vente,14000,9002,,AV DE VALENTON,0580,94450,94044,Limeil-Brévannes,94,,,94044000AK0213,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.501734,48.744279
2023-1246467,2023-02-17,000001,Vente,219900,2,,ALL DES ENFANTS HEUREUX,0203,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,213,,30,61.26,,,,,,,2,3,Dépendance,,0,,,,,,2.489115,48.751861
2023-1246467,2023-02-17,000001,Vente,219900,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489115,48.751861
2023-1246467,2023-02-17,000001,Vente,219900,2,,ALL DES ENFANTS HEUREUX,0203,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,213,,30,61.26,,,,,,,2,2,Appartement,61,3,,,,,,2.489115,48.751861
2023-1246488,2023-02-02,000001,Vente,340000,91,,RUE LOUISE CHENU,0290,94450,94044,Limeil-Brévannes,94,,,94044000AK0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,2.498124,48.745847
2023-1246488,2023-02-02,000001,Vente,340000,91,,RUE LOUISE CHENU,0290,94450,94044,Limeil-Brévannes,94,,,94044000AK0528,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,891,2.498124,48.745847
2023-1246546,2023-02-17,000001,Vente,249900,19,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,55,,71,93.13,,,,,,,2,2,Appartement,93,5,,,,,,2.492568,48.755792
2023-1246546,2023-02-17,000001,Vente,249900,19,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.492568,48.755792
2023-1246546,2023-02-17,000001,Vente,249900,19,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,55,,71,93.13,,,,,,,2,3,Dépendance,,0,,,,,,2.492568,48.755792
2023-1246546,2023-02-17,000001,Vente,249900,19,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AE0329,,,55,,71,93.13,,,,,,,2,3,Dépendance,,0,,,,,,2.492568,48.755792
2023-1246547,2023-02-23,000001,Vente,349000,14,,RUE DE BRETAGNE,0068,94450,94044,Limeil-Brévannes,94,,,94044000AN0242,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,364,2.486855,48.74579
2023-1246547,2023-02-23,000001,Vente,349000,14,,RUE DE BRETAGNE,0068,94450,94044,Limeil-Brévannes,94,,,94044000AN0242,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,364,2.486855,48.74579
2023-1246565,2023-02-27,000001,Vente,214000,,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.479988,48.747375
2023-1246565,2023-02-27,000001,Vente,214000,5,,RUE JULIE-VICTOIRE DAUBIE,0279,94450,94044,Limeil-Brévannes,94,,,94044000AP0424,,,31,56.41,,,,,,,,,1,2,Appartement,56,3,,,,,,2.479988,48.747375
2023-1246582,2023-02-22,000001,Vente,162000,11,,RUE ROGER SALENGRO,0500,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,317,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489115,48.751861
2023-1246582,2023-02-22,000001,Vente,162000,2,,ALL DES ENFANTS HEUREUX,0203,94450,94044,Limeil-Brévannes,94,,,94044000AD0565,,,33,35.55,,,,,,,,,1,2,Appartement,35,2,,,,,,2.489115,48.751861
2023-1246644,2023-02-28,000001,Vente,208300,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,48,61.28,,,,,,,,,1,2,Appartement,61,3,,,,,,2.476136,48.752924
2023-1246644,2023-02-28,000001,Vente,208300,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1246681,2023-02-21,000001,Vente,510000,27,B,RUE PIARD,0419,94450,94044,Limeil-Brévannes,94,,,94044000AI0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,978,2.49863,48.750222
2023-1246714,2023-02-23,000001,Vente,258000,46,,RUE ALBERT GARRY,0020,94450,94044,Limeil-Brévannes,94,,,94044000AE0877,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,683,2.48609,48.757206
2023-1246763,2023-02-21,000001,Vente,122500,9005,,RUE ANTOINE DE SAINT EXUPERY,0041,94450,94044,Limeil-Brévannes,94,,,94044000AH0442,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.493845,48.754464
2023-1246763,2023-02-21,000001,Vente,122500,5,,RUE ANTOINE DE SAINT EXUPERY,0041,94450,94044,Limeil-Brévannes,94,,,94044000AH0442,,,13,29.07,,,,,,,,,1,2,Appartement,29,1,,,,,,2.493845,48.754464
2023-1246901,2023-03-01,000001,Vente,169000,10,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,267,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503437,48.744061
2023-1246901,2023-03-01,000001,Vente,169000,8,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,224,51.42,237,,,,,,,,2,2,Appartement,51,2,,,,,,2.503437,48.744061
2023-1246901,2023-03-01,000001,Vente,169000,8,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,224,51.42,237,,,,,,,,2,3,Dépendance,,0,,,,,,2.503437,48.744061
2023-1246934,2023-03-01,000001,Vente,195000,9002,,RES LIMEIL VILLAGE,A020,94450,94044,Limeil-Brévannes,94,,,94044000AO0342,,,240,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474845,48.743466
2023-1246934,2023-03-01,000001,Vente,195000,9002,,RES LIMEIL VILLAGE,A020,94450,94044,Limeil-Brévannes,94,,,94044000AO0342,,,120,69.56,132,,,,,,,,2,2,Appartement,68,4,,,,,,2.474845,48.743466
2023-1246934,2023-03-01,000001,Vente,195000,9002,,RES LIMEIL VILLAGE,A020,94450,94044,Limeil-Brévannes,94,,,94044000AO0342,,,120,69.56,132,,,,,,,,2,3,Dépendance,,0,,,,,,2.474845,48.743466
2023-1247111,2023-03-10,000001,Vente,195500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.476136,48.752924
2023-1247111,2023-03-10,000001,Vente,195500,13,,ALL LEO FERRE,0292,94450,94044,Limeil-Brévannes,94,,,94044000AC0583,,,41,60.23,,,,,,,,,1,2,Appartement,60,3,,,,,,2.476136,48.752924
2023-1247164,2023-03-10,000001,Vente,247000,29,,AV DE LA DIVISION LECLERC,0150,94450,94044,Limeil-Brévannes,94,,,94044000AC0211,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481548,48.750764
2023-1247164,2023-03-10,000001,Vente,247000,27,T,AV DE LA DIVISION LECLERC,0150,94450,94044,Limeil-Brévannes,94,,,94044000AC0211,,,16,59.22,,,,,,,,,1,2,Appartement,60,3,,,,,,2.481548,48.750764
2023-1247195,2023-03-07,000001,Vente,179500,5,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,116,40.51,,,,,,,,,1,2,Appartement,40,2,,,,,,2.480117,48.746771
2023-1247195,2023-03-07,000001,Vente,179500,3,,RUE MADELEINE BRES,0311,94450,94044,Limeil-Brévannes,94,,,94044000AP0417,,,234,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.480117,48.746771
2023-1247196,2023-02-15,000001,Vente,192000,1,,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.484217,48.756283
2023-1247196,2023-02-15,000001,Vente,192000,1,Q,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,138,,38,,,,,,,,2,2,Appartement,50,2,,,,,,2.484217,48.756283
2023-1247196,2023-02-15,000001,Vente,192000,1,Q,RUE HENRI BARBUSSE,0250,94450,94044,Limeil-Brévannes,94,,,94044000AD0526,,,138,,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.484217,48.756283
2023-1247198,2023-02-16,000001,Vente,147000,6,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,221,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.499479,48.751618
2023-1247198,2023-02-16,000001,Vente,147000,6,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,12,48.64,52,,,,,,,,2,3,Dépendance,,0,,,,,,2.499479,48.751618
2023-1247198,2023-02-16,000001,Vente,147000,6,,RES CLOS BOISSY,A010,94450,94044,Limeil-Brévannes,94,,,94044000AH0464,,,12,48.64,52,,,,,,,,2,2,Appartement,45,2,,,,,,2.499479,48.751618
2023-1247277,2023-03-13,000001,Vente,471000,44,,RUE LAVOISIER,0284,94450,94044,Limeil-Brévannes,94,,,940440000D0107,,,,,,,,,,,,,0,1,Maison,157,10,S,sols,,,530,2.490318,48.737264
2023-1247320,2023-03-03,000001,Vente,252500,33,,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AD0709,,,4,72.77,,,,,,,,,1,2,Appartement,72,3,,,,,,2.48601,48.754642
2023-1247320,2023-03-03,000001,Vente,252500,33,,AV DES DEUX CLOCHERS,0130,94450,94044,Limeil-Brévannes,94,,,94044000AD0709,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.48601,48.754642
2023-1247411,2023-02-22,000001,Vente,270600,24,,RUE SIMONE DE BEAUVOIR,0532,94450,94044,Limeil-Brévannes,94,,,940440000D0428,,,159,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489062,48.738558
2023-1247411,2023-02-22,000001,Vente,270600,24,,RUE SIMONE DE BEAUVOIR,0532,94450,94044,Limeil-Brévannes,94,,,940440000D0428,,,34,74.4,,,,,,,,,1,1,Maison,74,4,,,,,,2.489062,48.738558
2023-1247411,2023-02-22,000001,Vente,270600,24,,RUE SIMONE DE BEAUVOIR,0532,94450,94044,Limeil-Brévannes,94,,,940440000D0428,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.489062,48.738558
2023-1247464,2023-03-15,000001,Vente,375000,36,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AH0053,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,548,2.4931,48.75374
2023-1247465,2023-03-15,000001,Vente,326500,23,,RUE JEAN MOULIN,0277,94450,94044,Limeil-Brévannes,94,,,94044000AO0312,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,151,2.47998,48.745601
2023-1247480,2023-03-13,000001,Vente,190000,9,,RUE GUTENBERG,0230,94450,94044,Limeil-Brévannes,94,,,94044000AN0827,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,2.486773,48.744431
2023-1247512,2023-03-09,000001,Vente,214000,6,,ALL BLAISE CENDRARS,0062,94450,94044,Limeil-Brévannes,94,,,94044000AC0563,,,99,54.6,,,,,,,,,1,2,Appartement,54,3,,,,,,2.474898,48.750638
2023-1247512,2023-03-09,000001,Vente,214000,2,,ALL BLAISE CENDRARS,0062,94450,94044,Limeil-Brévannes,94,,,94044000AC0563,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.474898,48.750638
2023-1247704,2023-03-14,000001,Vente,63332.4,9013,,AV DE LA SABLIERE,0519,94450,94044,Limeil-Brévannes,94,,,94044000AH0526,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.494045,48.75353
2023-1247704,2023-03-14,000001,Vente,63332.4,6,,RUE ANTOINE DE SAINT EXUPERY,0041,94450,94044,Limeil-Brévannes,94,,,94044000AH0526,,,6,57.14,,,,,,,,,1,2,Appartement,57,3,,,,,,2.494045,48.75353
2023-1247723,2023-03-09,000001,Vente en l'état futur d'achèvement,253628,22,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0108,,,9,,,,,,,,,,1,,,,,,,,,,2.481428,48.750056
2023-1247723,2023-03-09,000001,Vente en l'état futur d'achèvement,253628,22,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0108,,,81,,,,,,,,,,1,,,,,,,,,,2.481428,48.750056
2023-1247735,2023-03-15,000001,Vente en l'état futur d'achèvement,283246,22,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0108,,,66,,,,,,,,,,1,,,,,,,,,,2.481428,48.750056
2023-1247735,2023-03-15,000001,Vente en l'état futur d'achèvement,283246,22,B,AV DE VERDUN,0589,94450,94044,Limeil-Brévannes,94,,,94044000AC0108,,,136,,,,,,,,,,1,,,,,,,,,,2.481428,48.750056
2023-1247740,2023-03-07,000001,Vente,90000,10,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,204,67.03,227,,,,,,,,2,2,Appartement,67,3,,,,,,2.503437,48.744061
2023-1247740,2023-03-07,000001,Vente,90000,10,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,204,67.03,227,,,,,,,,2,3,Dépendance,,0,,,,,,2.503437,48.744061
2023-1247740,2023-03-07,000001,Vente,90000,10,,ALL VAN GOGH,0587,94450,94044,Limeil-Brévannes,94,,,94044000AK0398,,,282,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.503437,48.744061