siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217203421,00011,21720342100011,O,1983-03-01,01,2020,,2022-08-29T09:08:43,true,3,,2,B,RUE,DE TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.634919,48.221337,0.73,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
217203421,00029,21720342100029,O,2003-12-19,,,,2019-11-14T14:00:56,false,3,MAIRIE,2,B,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.634919,48.221337,0.83,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
267203073,00015,26720307300015,O,1994-01-06,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.634919,48.221337,0.38,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
297201485,00010,29720148500010,O,1985-07-16,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,70.1C,NAFRev1,N,0.634919,48.221337,0.38,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
297202087,00013,29720208700013,O,1980-10-08,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,42.99Z,NAFRev2,N,0.634919,48.221337,0.38,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
306324104,00018,30632410400018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,0.643853,48.214787,0.58,street,Lieu Dit la Bourjase 72400 Souvigné-sur-Même,72342_8lkjjo,G,LIEU DIT LA BOURJASE,
319195681,00014,31919568100014,O,,,,,2019-11-14T14:00:56,true,1,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,0.656368,48.21933,0.91,street,Lieu Dit le Puits 72400 Souvigné-sur-Même,72342_3ylmsz,G,LIEU DIT LE PUITS,
321064297,00021,32106429700021,O,2000-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,BREC SAC,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.630695,48.228438,0.91,street,Lieu Dit Brec Sac 72400 Souvigné-sur-Même,72342_B035,G,LIEU DIT BREC SAC,
323972067,00017,32397206700017,O,1982-03-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1995-03-15,F,,,,,70.2C,NAF1993,N,0.647444,48.225654,0.91,street,Lieu Dit la Milsandiere 72400 Souvigné-sur-Même,72342_a5ehrl,G,LIEU DIT LA MILSANDIERE,
323972067,00025,32397206700025,O,1995-03-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PETIT CLOSEAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.63276,48.228871,0.92,street,Lieu Dit le Petit Closeau 72400 Souvigné-sur-Même,72342_B188,G,LIEU DIT LE PETIT CLOSEAU,
329766893,00013,32976689300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LA COUR,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,81.21,NAP,N,0.6357,48.217291,0.9,street,Lieu Dit la Cour 72400 Souvigné-sur-Même,72342_6vhi7q,G,LIEU DIT LA COUR,
332601236,00018,33260123600018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.3Z,NAF1993,N,0.656368,48.21933,0.91,street,Lieu Dit le Puits 72400 Souvigné-sur-Même,72342_3ylmsz,G,LIEU DIT LE PUITS,
352065411,00055,35206541100055,O,2007-02-01,,,,2019-11-14T14:00:56,true,3,L'ANCIENNE ECOLE,5,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-12-31,F,ALPHA OMEGA 91,,,,63.11Z,NAFRev2,N,0.637616,48.218958,0.94,housenumber,5 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00005,G,5 RUE DES VIGNES,
378075493,00023,37807549300023,O,2010-04-01,,,,2021-04-09T08:48:21,true,1,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
384131421,00016,38413142100016,O,1992-01-02,NN,,,2019-11-14T14:00:56,false,4,,,,,LE PRE DE DERRIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,29.2K,NAF1993,N,0.64325,48.215504,0.64,locality,Le Pre des Marinieres 72400 Souvigné-sur-Même,72342_B237,G,LE PRE DES MARINIERES,
391446127,00014,39144612700014,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.2A,NAFRev1,N,0.656368,48.21933,0.91,street,Lieu Dit le Puits 72400 Souvigné-sur-Même,72342_3ylmsz,G,LIEU DIT LE PUITS,
395379100,00013,39537910000013,O,1993-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE PUITS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.656368,48.21933,0.91,street,Lieu Dit le Puits 72400 Souvigné-sur-Même,72342_3ylmsz,G,LIEU DIT LE PUITS,
401475645,00024,40147564500024,O,2011-08-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MARSOTTIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.49Z,NAFRev2,N,0.648812,48.217993,0.79,street,Lieu Dit la Marsotiere 72400 Souvigné-sur-Même,72342_qng8vt,G,LIEU DIT LA MARSOTIERE,
403263155,00034,40326315500034,O,2005-12-23,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,68.20B,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
408859551,00017,40885955100017,O,1974-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,GROUAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.648163,48.217107,0.9,street,Lieu Dit le Grouas 72400 Souvigné-sur-Même,72342_6smion,G,LIEU DIT LE GROUAS,
413348277,00018,41334827700018,O,1984-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,L ORGERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,0.642593,48.231463,0.91,street,Lieu Dit l’Orgerie 72400 Souvigné-sur-Même,72342_39m651,G,LIEU DIT L ORGERIE,
413348285,00011,41334828500011,O,1982-06-19,NN,,,2019-11-14T14:00:56,true,5,,,,,LE PETIT ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,O,0.640877,48.219379,0.91,street,Lieu Dit le Petit Ecosse 72400 Souvigné-sur-Même,72342_629ten,G,LIEU DIT LE PETIT ECOSSE,
413348293,00015,41334829300015,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LA BRAUDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.640477,48.215401,0.91,street,Lieu Dit la Braudiere 72400 Souvigné-sur-Même,72342_esm400,G,LIEU DIT LA BRAUDIERE,
413348301,00016,41334830100016,O,1988-12-31,NN,,,2019-11-14T14:00:56,true,3,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
420684870,00017,42068487000017,O,1997-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BOIS DE LA MASOTTIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.648812,48.217993,0.44,street,Lieu Dit la Marsotiere 72400 Souvigné-sur-Même,72342_qng8vt,G,LIEU DIT LA MARSOTIERE,
420751182,00015,42075118200015,O,1998-10-05,NN,,,2019-11-14T14:00:56,true,3,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.647444,48.225654,0.91,street,Lieu Dit la Milsandiere 72400 Souvigné-sur-Même,72342_a5ehrl,G,LIEU DIT LA MILSANDIERE,
421111501,00019,42111150100019,O,1998-05-01,,,,2019-11-14T14:00:56,false,3,,,,,PEPINIERES DE L ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,01.1D,NAF1993,N,0.638506,48.227155,0.4,street,Lieu Dit l’Ecosse 72400 Souvigné-sur-Même,72342_ug5l7m,G,LIEU DIT L ECOSSE,
421280595,00024,42128059500024,O,2021-09-10,,,,2023-01-09T11:02:50,true,1,,8,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,47.29Z,NAFRev2,N,0.635883,48.220355,0.94,housenumber,8 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00008,G,8 RUE DE LA TANNERIE,
421811027,00018,42181102700018,O,1999-03-15,NN,,,2019-11-14T14:00:56,true,4,,,,,L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,0.638506,48.227155,0.91,street,Lieu Dit l’Ecosse 72400 Souvigné-sur-Même,72342_ug5l7m,G,LIEU DIT L ECOSSE,
422572008,00015,42257200800015,O,1999-04-06,,,,2019-11-14T14:00:56,true,1,,1,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,45.4J,NAF1993,N,0.63709,48.219194,0.94,housenumber,1 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00001,G,1 RUE DES VIGNES,
432598324,00015,43259832400015,P,2000-07-04,NN,,,2019-11-14T14:00:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE-SUR-MEME,,[ND],72342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-22,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
433423126,00013,43342312600013,O,2000-07-31,NN,,,2019-11-14T14:00:56,false,3,,,,,LA CROCHETIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,85.1G,NAFRev1,,0.654686,48.215943,0.44,street,Lieu Dit la Petite Gaudiniere 72400 Souvigné-sur-Même,72342_B194,G,LIEU DIT LA PETITE GAUDINIERE,
434197323,00018,43419732300018,O,2001-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GROUAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.648163,48.217107,0.64,street,Lieu Dit le Grouas 72400 Souvigné-sur-Même,72342_6smion,G,LIEU DIT LE GROUAS,
438595589,00013,43859558900013,O,2001-07-01,NN,,,2019-11-14T14:00:56,true,5,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.43Z,NAFRev2,O,0.647444,48.225654,0.91,street,Lieu Dit la Milsandiere 72400 Souvigné-sur-Même,72342_a5ehrl,G,LIEU DIT LA MILSANDIERE,
443059894,00016,44305989400016,O,2002-08-02,NN,,,2019-11-14T14:00:56,false,4,,,,DOM,DE L ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-01-21,F,,,,,68.20B,NAFRev2,N,0.638506,48.227155,0.53,street,Lieu Dit l’Ecosse 72400 Souvigné-sur-Même,72342_ug5l7m,G,LIEU DIT L ECOSSE,
444880033,00014,44488003300014,O,2003-01-10,NN,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
450344965,00022,45034496500022,O,2012-10-16,,,,2019-11-14T14:00:56,true,2,,7,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,85.51Z,NAFRev2,N,0.635355,48.220556,0.94,housenumber,7 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00007,G,7 RUE DE LA TANNERIE,
452759657,00011,45275965700011,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE DOMAINE DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,56.10A,NAFRev2,N,0.640548,48.219567,0.44,locality,Le Chateau du Petit Ecosse 72400 Souvigné-sur-Même,72342_B093,G,LE CHATEAU DU PETIT ECOSSE,
453541609,00054,45354160900054,O,2009-05-26,,,,2019-11-14T14:00:56,false,2,,,,,DOMAINE DE L'ECOSSAY,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-08-05,F,JN MOTO RACING,QUAD EVASION 72,,,45.40Z,NAFRev2,N,,,0,,,,,,
453805202,00018,45380520200018,O,2004-05-17,NN,,4120AZ,2019-11-14T14:00:56,true,5,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-08-31,F,AMBIANCE BAT,,,,41.20A,NAFRev2,O,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
481723393,00015,48172339300015,O,2005-03-01,NN,,,2019-11-14T14:00:56,true,2,,,,,LE PUIT,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.656368,48.21933,0.91,street,Lieu Dit le Puits 72400 Souvigné-sur-Même,72342_3ylmsz,G,LIEU DIT LE PUITS,
483693768,00010,48369376800010,O,2005-08-03,,,,2019-11-14T14:00:56,false,3,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-12-12,F,,,,,68.20B,NAFRev2,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
484045349,00012,48404534900012,O,2005-10-01,NN,,,2023-02-06T20:01:57,false,4,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,93.29Z,NAFRev2,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
484430053,00013,48443005300013,O,2005-09-29,,,,2019-11-14T14:00:56,true,3,,,,DOM,DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,0.638506,48.227155,0.53,street,Lieu Dit l’Ecosse 72400 Souvigné-sur-Même,72342_ug5l7m,G,LIEU DIT L ECOSSE,
484540125,00016,48454012500016,O,2005-09-29,,,,2019-11-14T14:00:56,true,2,,,,,DOMAINE DE L'ECOSSE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.638506,48.227155,0.47,street,Lieu Dit l’Ecosse 72400 Souvigné-sur-Même,72342_ug5l7m,G,LIEU DIT L ECOSSE,
487580839,00016,48758083900016,O,2005-12-09,,,,2021-04-07T19:34:07,true,2,,8,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.635883,48.220355,0.94,housenumber,8 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00008,G,8 RUE DE LA TANNERIE,
488235748,00016,48823574800016,O,2006-01-12,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,41.10D,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
488305871,00011,48830587100011,O,2006-01-17,,,,2019-11-14T14:00:56,true,3,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-10-06,F,,,,,41.10D,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
488792227,00016,48879222700016,O,2006-02-20,01,2020,,2022-08-29T09:20:51,true,5,,,,,LE HARAS DE LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.43Z,NAFRev2,O,0.647444,48.225654,0.54,street,Lieu Dit la Milsandiere 72400 Souvigné-sur-Même,72342_a5ehrl,G,LIEU DIT LA MILSANDIERE,
491616959,00020,49161695900020,O,2012-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
492519004,00021,49251900400021,P,2013-10-10,,,,2019-11-14T14:00:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE-SUR-MEME,,[ND],72342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-10,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
492519012,00024,49251901200024,P,2013-10-10,,,,2019-11-14T14:00:56,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNE-SUR-MEME,,[ND],72342,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-10-10,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
498383587,00017,49838358700017,O,2007-05-12,NN,,4399CZ,2019-11-14T14:00:56,true,4,,,,,LA FAFELINIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,43.99C,NAFRev2,N,0.631407,48.227008,0.91,street,Lieu Dit la Fafeliniere 72400 Souvigné-sur-Même,72342_dih2q6,G,LIEU DIT LA FAFELINIERE,
502539877,00030,50253987700030,O,2020-07-31,,,,2023-02-24T08:43:59,true,2,,,,,LE MOLAN,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,71.12B,NAFRev2,N,0.651646,48.208591,0.91,street,Lieu Dit le Molan 72400 Souvigné-sur-Même,72342_d8yav3,G,LIEU DIT LE MOLAN,
512228669,00010,51222866900010,O,2009-06-01,02,2020,4391BZ,2023-08-25T09:28:27,true,3,,,,,LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,COVEDIA,43.91B,NAFRev2,N,0.634919,48.221337,0.92,street,Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190,G,RUE DE LA TANNERIE,
513976498,00024,51397649800024,O,2012-07-01,,,4399CZ,2019-11-14T14:00:56,false,2,,,,,LE GUE  BAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-06-01,F,LE JARDIN D'ADELE,,,,81.30Z,NAFRev2,N,0.647928,48.210543,0.91,street,Lieu Dit le Gue Bas 72400 Souvigné-sur-Même,72342_B131,G,LIEU DIT LE GUE BAS,
514345206,00015,51434520600015,O,2009-07-27,,,,2019-11-14T14:00:56,false,2,,,,,LES FOUGERES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,86.90F,NAFRev2,N,0.642225,48.217182,0.91,street,Lieu Dit les Fougeres 72400 Souvigné-sur-Même,72342_6pvcw3,G,LIEU DIT LES FOUGERES,
523793354,00029,52379335400029,O,2010-04-10,,,,2023-04-13T20:58:37,true,2,SALLE DU ROYAUME DES TEMOINS JEHOVAH,8,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,94.99Z,NAFRev2,N,0.638259,48.218737,0.94,housenumber,8 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00008,G,8 RUE DES VIGNES,
529056467,00028,52905646700028,O,2021-06-10,,,,2021-10-02T13:30:48,true,1,,,,,LE GUE BAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,68.20B,NAFRev2,N,0.647928,48.210543,0.91,street,Lieu Dit le Gue Bas 72400 Souvigné-sur-Même,72342_B131,G,LIEU DIT LE GUE BAS,
533498903,00012,53349890300012,O,2011-06-23,,,,2019-11-14T14:00:56,true,1,,6,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,68.20B,NAFRev2,N,0.636004,48.220152,0.94,housenumber,6 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00006,G,6 RUE DE LA TANNERIE,
538155995,00037,53815599500037,O,2017-02-27,,,,2019-11-14T14:00:56,true,2,,,,LD,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.99A,NAFRev2,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
538490855,00029,53849085500029,O,2016-01-01,,,,2019-11-14T14:00:56,true,1,,3,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,0.637347,48.219054,0.94,housenumber,3 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00003,G,3 RUE DES VIGNES,
539699132,00012,53969913200012,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LA MILSANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,N,0.647444,48.225654,0.91,street,Lieu Dit la Milsandiere 72400 Souvigné-sur-Même,72342_a5ehrl,G,LIEU DIT LA MILSANDIERE,
540031697,00019,54003169700019,O,2012-01-01,,,,2019-11-14T14:00:56,true,1,,17,,RUE,DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,90.03A,NAFRev2,N,0.634045,48.22192,0.94,housenumber,17 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00017,G,17 RUE DE LA TANNERIE,
695840363,00011,69584036300011,O,,,,,2019-11-14T14:00:56,true,1,,,,,,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
749913877,00017,74991387700017,O,2012-03-01,,,4932ZA,2019-11-14T14:00:56,true,2,,,,,LA BOURJASE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-04-30,F,TAXI HUBERSON,,,,49.32Z,NAFRev2,N,0.643853,48.214787,0.92,street,Lieu Dit la Bourjase 72400 Souvigné-sur-Même,72342_8lkjjo,G,LIEU DIT LA BOURJASE,
750435927,00017,75043592700017,O,2012-03-19,01,2020,,2022-08-29T09:40:52,true,4,,,,LD,LA LANDRAIZE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,VAL D'HUISNE PUBLI,73.12Z,NAFRev2,O,0.643962,48.215242,0.92,street,Lieu Dit la Landraize 72400 Souvigné-sur-Même,72342_vk4swo,G,LIEU DIT LA LANDRAIZE,
786366237,00018,78636623700018,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LE PRESSOIR,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,15.9J,NAF1993,N,0.645067,48.210789,0.92,locality,Le Pre du Pressoir 72400 Souvigné-sur-Même,72342_B256,G,LE PRE DU PRESSOIR,
793917329,00013,79391732900013,O,2013-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.51Z,NAFRev2,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
793943192,00013,79394319200013,O,2013-07-01,,,,2019-11-14T14:00:56,true,1,,,,,LE CAVEREAU,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,68.20B,NAFRev2,N,0.653992,48.21797,0.91,street,Lieu Dit le Cavereau 72400 Souvigné-sur-Même,72342_on0xvt,G,LIEU DIT LE CAVEREAU,
797799376,00018,79779937600018,O,2013-10-10,,,,2019-11-14T14:00:56,false,2,,,,LD,BREC SAC,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,70.10Z,NAFRev2,N,0.630695,48.228438,0.91,street,Lieu Dit Brec Sac 72400 Souvigné-sur-Même,72342_B035,G,LIEU DIT BREC SAC,
798658860,00019,79865886000019,O,2013-11-21,,,,2019-11-14T14:00:56,true,1,,22,,,RUE DE LA TANNERIE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,68.31Z,NAFRev2,N,0.63442,48.222251,0.94,housenumber,22 Rue de la Tannerie 72400 Souvigné-sur-Même,72342_0190_00022,G,22 RUE DE LA TANNERIE,
800044463,00019,80004446300019,O,2014-01-15,,,,2023-02-28T03:39:55,true,2,,,,,LA FOUGERAYE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,68.20B,NAFRev2,N,0.643436,48.216446,0.91,street,Lieu Dit la Fougeraye 72400 Souvigné-sur-Même,72342_b37fxd,G,LIEU DIT LA FOUGERAYE,
817683428,00012,81768342800012,O,2016-01-09,,,,2019-11-14T14:00:56,true,1,,,,,LA DURANDIERE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,47.99A,NAFRev2,N,0.634583,48.232491,0.92,street,Lieu Dit la Durandiere 72400 Souvigné-sur-Même,72342_ogrrpi,G,LIEU DIT LA DURANDIERE,
818874794,00014,81887479400014,O,2016-02-24,,,,2021-02-23T17:37:04,true,1,LIEUDIT LA BRAUDIERE,,,,LES ACACIAS,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-02-24,A,,,,,68.20B,NAFRev2,N,0.640437,48.216859,0.91,street,Lieu Dit les Acacias 72400 Souvigné-sur-Même,72342_ydopcb,G,LIEU DIT LES ACACIAS,
823951546,00014,82395154600014,O,2016-10-21,,,,2021-11-06T14:12:41,true,1,,3,,RUE,DES VIGNES,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2016-10-21,A,,,,,64.20Z,NAFRev2,N,0.637347,48.219054,0.94,housenumber,3 Rue des Vignes 72400 Souvigné-sur-Même,72342_0200_00003,G,3 RUE DES VIGNES,
832506315,00015,83250631500015,O,2017-11-02,,,,2021-02-23T17:52:42,true,1,,,,,LA LANDRAIZE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,68.20B,NAFRev2,N,0.643962,48.215242,0.92,street,Lieu Dit la Landraize 72400 Souvigné-sur-Même,72342_vk4swo,G,LIEU DIT LA LANDRAIZE,
837498096,00010,83749809600010,O,2018-01-10,,,,2019-11-14T14:00:56,true,1,,,,,LE CHENE,72400,SOUVIGNE-SUR-MEME,,,72342,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,68.20A,NAFRev2,N,0.639594,48.217468,0.7,street,Lieu Dit les Chenes 72400 Souvigné-sur-Même,72342_xldwpk,G,LIEU DIT LES CHENES,