siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200063501,00015,20006350100015,O,2017-01-01,11,2019,,2021-10-27T08:05:57,true,1,,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
200063501,00023,20006350100023,O,2017-01-01,,,,2016-07-21T14:13:24,false,1,,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE MEAULNE,,,,84.11Z,NAFRev2,N,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
200063501,00031,20006350100031,O,2017-01-01,,,,2017-01-03T14:20:23,false,1,,,,,LA BOURG,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE VITRAY,,,,84.11Z,NAFRev2,N,2.659784,46.61074,0.62,street,Rue du Bourg 03360 Meaulne-Vitray,03168_g12ms4,G,RUE DU BOURG,
200063501,00049,20006350100049,O,2017-01-01,,,,2016-07-22T09:28:03,false,1,,9,,PL,DE L'EGLISE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,2.617256,46.597276,0.84,housenumber,9 Place de l’Eglise 03360 Meaulne-Vitray,03168_0008_00009,G,9 PLACE DE L EGLISE,
200063501,00056,20006350100056,O,2017-01-01,02,2019,,2021-10-27T08:05:57,false,1,,14,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.616736,46.598495,0.85,housenumber,14 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00014,G,14 PLACE DE LA MAIRIE,
200063501,00114,20006350100114,O,2017-01-01,,,,2016-07-21T16:11:26,false,1,,,,RUE,DU DOCTEUR CONQUET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,CAMPING MUNICIPAL LE CHEVAL BLANC,,,,55.30Z,NAFRev2,N,2.613211,46.596474,0.94,street,Rue du Docteur Conquet 03360 Meaulne-Vitray,03168_0025,G,RUE DU DOCTEUR CONQUET,
200063519,00017,20006351900017,O,2017-01-01,,,,2016-07-21T14:39:40,true,1,MAIRIE,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
210301685,00017,21030168500017,O,1983-03-01,NN,,,2019-06-24T13:09:09,true,5,,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
210301685,00025,21030168500025,O,1983-12-21,NN,,,2007-04-10T11:04:31,false,3,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210301685,00033,21030168500033,O,1983-12-21,NN,,,2019-06-24T13:09:09,false,4,,14,,PL,DE L'EGLISE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.616762,46.597358,0.85,housenumber,14 Place de l’Eglise 03360 Meaulne-Vitray,03168_0008_00014,G,14 PLACE DE L EGLISE,
210301685,00041,21030168500041,O,1996-01-01,NN,,,2017-02-12T14:19:04,false,4,MAIRIE,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE  D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
210301685,00058,21030168500058,O,1999-01-01,NN,,,2017-02-12T14:19:04,false,5,MAIRIE,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
210301685,00066,21030168500066,O,2003-01-01,NN,,,2017-02-12T14:19:04,false,4,MAIRIE,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL DE L'UNION,,,,84.13Z,NAFRev2,N,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
210301685,00074,21030168500074,O,2003-05-01,NN,,,2017-02-12T14:19:04,false,4,,,,,LE BOURG,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL LE CHEVAL BLANC,,,,55.30Z,NAFRev2,N,2.65977,46.611697,0.91,locality,Le Bourg - Vitray (Vitray) 03360 Meaulne-Vitray,03318_B005,G,LE BOURG  VITRAY,VITRAY
210303186,00014,21030318600014,O,1983-03-01,NN,,,2018-09-29T12:04:20,true,5,HOTEL DE VILLE,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.586858,46.606488,0.45,street,Route de la Chapelle 03360 Meaulne-Vitray,03168_qgq4ez,D,ROUTE DE LA CHAPELLE,
260301940,00011,26030194000011,O,1983-03-01,NN,,,2017-02-12T14:23:50,true,5,MAIRIE,2,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,2.617314,46.598241,0.85,housenumber,2 Place de la Mairie 03360 Meaulne-Vitray,03168_0013_00002,G,2 PLACE DE LA MAIRIE,
260303441,00018,26030344100018,O,1983-03-01,NN,,,2017-02-12T14:23:50,true,4,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301181921,00034,30118192100034,O,2000-08-01,NN,,,2017-01-03T11:48:28,true,5,,,,LD,LES PETITES LOGES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,O,2.69497,46.60754,0.92,locality,Les Petites Loges (Vitray) 03360 Meaulne-Vitray,03318_B022,G,LES PETITES LOGES,VITRAY
301332912,00023,30133291200023,O,,,,,,true,1,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1975-12-31,F,,,,,65.02,NAP,N,,,0,,,,,,
302239926,00033,30223992600033,O,,NN,,,,true,1,,,,,LES LANDES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.03,NAP,N,2.608153,46.610685,0.74,street,Route des Landes 03360 Meaulne-Vitray,03168_kjqwt4,G,ROUTE DES LANDES,
305067795,00016,30506779500016,O,,NN,,,,true,1,,,,RTE,DE BOURGES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.624304,46.594998,0.46,street,Chemin de Bourdinière 03360 Meaulne-Vitray,03168_ep6o3p,G,CHEMIN DE BOURDINIERE,
305999542,00031,30599954200031,O,2013-01-01,,,,2017-02-28T15:43:18,false,2,,2,,RUE,DU LAVOIR,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,2.615285,46.59866,0.95,housenumber,2 Rue du Lavoir 03360 Meaulne-Vitray,03168_0012_00002,G,2 RUE DU LAVOIR,
306629320,00012,30662932000012,O,,NN,,,,true,1,,,,,LE VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.603392,46.600464,0.74,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
306659038,00013,30665903800013,O,1977-01-01,NN,,,2014-07-08T00:13:32,true,4,,,,,LE PLAIX,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,2.644467,46.584905,0.62,street,Route du Plaix 03360 Meaulne-Vitray,03168_jo3vgg,G,ROUTE DU PLAIX,
306903683,00010,30690368300010,O,1964-01-01,NN,,,2014-07-08T00:13:38,true,8,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
307381426,00021,30738142600021,O,2008-11-18,,,,2016-01-28T03:37:03,true,2,,,,,VALIGNY,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,N,2.581116,46.605469,0.91,street,Chemin de Valigny 03360 Meaulne-Vitray,03168_a0lodf,G,CHEMIN DE VALIGNY,
307736140,00020,30773614000020,O,1994-08-26,21,2019,,2021-12-28T15:18:25,true,6,,1790,,RTE,DE PARIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,BERRYALLOC,16.22Z,NAFRev2,O,2.603765,46.611036,0.85,housenumber,1790 Route de Paris 03360 Meaulne-Vitray,03168_0017_01790,G,1790 ROUTE DE PARIS,
309269348,00020,30926934800020,O,1979-10-17,NN,,,,false,4,,,,RUE,DES DAMES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1E,NAF1993,N,2.615849,46.597355,0.95,street,Rue des Dames 03360 Meaulne-Vitray,03168_0007,G,RUE DES DAMES,
309577344,00034,30957734400034,O,2017-11-15,,,,2021-02-23T10:38:20,true,1,,41,,RTE,DE PARIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-11-15,A,,,,,90.03A,NAFRev2,N,2.612054,46.600241,0.84,housenumber,41 Route de Paris 03360 Meaulne-Vitray,03168_0017_00041,G,41 ROUTE DE PARIS,
311936439,00034,31193643900034,O,2006-07-17,NN,,,2021-02-23T10:39:23,true,5,,14,,RTE,DE PARIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2015-02-01,A,AUBERGE DU CHEVAL BLANC,,,,56.10A,NAFRev2,O,2.613323,46.599051,0.84,housenumber,14 Route de Paris 03360 Meaulne-Vitray,03168_0017_00014,G,14 ROUTE DE PARIS,
312872542,00013,31287254200013,O,,NN,,,,true,1,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,
314075037,00015,31407503700015,O,,NN,,,,true,1,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,
315620518,00037,31562051800037,O,2013-07-01,NN,,,2021-02-23T10:41:20,true,1,CROIX JAMARD,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.91B,NAFRev2,N,2.618291,46.612687,0.92,street,Route de la Croix Jamard 03360 Meaulne-Vitray,03168_7ipz32,D,ROUTE DE LA CROIX JAMARD,
315857367,00017,31585736700017,O,1979-01-01,NN,,,2017-01-03T14:20:27,true,3,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
316057868,00036,31605786800036,O,,NN,,,,true,1,,,,RTE,NATIONALE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
319372850,00010,31937285000010,O,,NN,,,,true,1,,,,,LES LIANDAIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,2.701186,46.606248,0.44,locality,Les Grandes Loges (Vitray) 03360 Meaulne-Vitray,03318_B014,G,LES GRANDES LOGES,VITRAY
320103930,00022,32010393000022,O,2006-05-04,,,,2019-02-14T09:23:58,false,3,,,,LD,LA COTE O'MALLEY,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
320522675,00026,32052267500026,O,,NN,,,,true,1,,,,,MAGNOUX,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,2.612082,46.588276,0.92,street,Chemin de Magnoux 03360 Meaulne-Vitray,03168_rtp98v,G,CHEMIN DE MAGNOUX,
320708670,00015,32070867000015,O,,,,,,true,1,,,,RTE,DE PARIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,34.2A,NAF1993,N,2.607709,46.605314,0.81,street,Route de Paris 03360 Meaulne-Vitray,03168_0017,G,ROUTE DE PARIS,
321093171,00023,32109317100023,O,1987-11-20,NN,,,2014-07-08T00:25:08,true,4,,,,RUE,DES DAMES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2011-03-13,F,,,,,10.71C,NAFRev2,N,2.615849,46.597355,0.95,street,Rue des Dames 03360 Meaulne-Vitray,03168_0007,G,RUE DES DAMES,
321411449,00036,32141144900036,O,1987-10-01,NN,,,,true,1,,,,RUE,DES DAMES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,36.1G,NAF1993,N,2.615849,46.597355,0.95,street,Rue des Dames 03360 Meaulne-Vitray,03168_0007,G,RUE DES DAMES,
321445942,00014,32144594200014,O,1981-04-01,NN,,,2016-01-12T00:11:20,true,3,,,,,LE VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.603392,46.600464,0.74,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
321673261,00012,32167326100012,O,1981-04-01,NN,,,2018-11-04T20:08:29,true,4,,,,,LES BROSSES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,2.62108,46.611888,0.94,street,Les Brosses 03360 Meaulne-Vitray,03168_lv8jg0,G,LES BROSSES,
321968299,00016,32196829900016,O,1981-04-24,NN,,,2017-01-03T14:20:10,true,3,,,,,LES COTEAUX,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.662625,46.614745,0.47,locality,Les Champs Milan (Vitray) 03360 Meaulne-Vitray,03318_B007,G,LES CHAMPS MILAN,VITRAY
323052001,00019,32305200100019,O,,NN,,,,true,1,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1987-02-06,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
323199232,00022,32319923200022,O,2002-11-16,NN,,,2017-01-03T14:20:21,false,4,,,,,SALOUP,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,02.40Z,NAFRev2,N,2.720043,46.6191,0.91,street,Chemin de Saloup 03360 Meaulne-Vitray,03168_if3new,G,CHEMIN DE SALOUP,
324457969,00016,32445796900016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,87.03,NAP,N,2.616965,46.598327,0.83,street,Place de la Mairie 03360 Meaulne-Vitray,03168_0013,G,PLACE DE LA MAIRIE,
325570257,00015,32557025700015,O,1982-10-04,NN,,,,true,1,,,,,LE VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,2.603392,46.600464,0.74,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
326194693,00031,32619469300031,O,,,,,,true,1,,,,,LES LANDES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,48.02,NAP,N,2.608153,46.610685,0.74,street,Route des Landes 03360 Meaulne-Vitray,03168_kjqwt4,G,ROUTE DES LANDES,
327341467,00071,32734146700071,O,2004-08-01,NN,,,2006-11-25T10:04:43,true,3,,,,,LA BOURDINIERE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,70.1F,NAFRev1,N,2.624304,46.594998,0.75,street,Chemin de Bourdinière 03360 Meaulne-Vitray,03168_ep6o3p,G,CHEMIN DE BOURDINIERE,
328323092,00010,32832309200010,O,,NN,,,,true,1,,,,RUE,DES DAMES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,64.43,NAP,N,2.615849,46.597355,0.95,street,Rue des Dames 03360 Meaulne-Vitray,03168_0007,G,RUE DES DAMES,
328825757,00011,32882575700011,O,1984-01-02,NN,,,2008-11-07T00:46:44,true,3,,,,,LE CHEVAL BLANC,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,50.2Z,NAFRev1,N,6.5764127,45.1227333,0.9,poi.peak,Le Cheval Blanc (Pic) Orelle,https://osm.org/node/2510241384,G,,
328913892,00035,32891389200035,O,1992-09-21,NN,,,,false,4,,,,RUE,DE L AUMANCE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,O,2.61433,46.597964,0.95,street,Rue de l’Aumance 03360 Meaulne-Vitray,03168_0003,G,RUE DE L AUMANCE,
328913892,00043,32891389200043,O,2002-10-01,NN,,,2015-04-03T13:57:44,false,3,,3,,PL,DE L' EGLISE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1C,NAFRev1,O,2.616623,46.597794,0.84,housenumber,3 Place de l’Eglise 03360 Meaulne-Vitray,03168_0008_00003,G,3 PLACE DE L EGLISE,
329049290,00011,32904929000011,O,1984-01-01,NN,,,2006-12-15T00:24:39,false,4,,,,,LES PLACES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,2.605293,46.597793,0.64,street,Place des Erables 03360 Meaulne-Vitray,03168_0010,G,PLACE DES ERABLES,
329882500,00039,32988250000039,O,2015-04-01,,,4391BZ,2017-10-08T04:11:30,true,2,,11,,CHE,DU MOULIN MAS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.91B,NAFRev2,N,2.618454,46.603246,0.86,housenumber,11 Chemin du Moulin Mas 03360 Meaulne-Vitray,03168_0027_00011,G,11 CHEMIN DU MOULIN MAS,
329978761,00016,32997876100016,O,1984-05-01,NN,,,,true,1,,,,,LA CHAPELLE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,01.1A,NAF1993,N,2.586858,46.606488,0.92,street,Route de la Chapelle 03360 Meaulne-Vitray,03168_qgq4ez,G,ROUTE DE LA CHAPELLE,
330210980,00026,33021098000026,O,1985-02-20,NN,,,,true,4,,,,,LA BOURDINIERE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,2.624304,46.594998,0.75,street,Chemin de Bourdinière 03360 Meaulne-Vitray,03168_ep6o3p,G,CHEMIN DE BOURDINIERE,
330591413,00027,33059141300027,O,,NN,,,2006-07-18T17:03:11,true,1,,,,RTE,DU VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1997-01-17,F,,,,,45.4C,NAF1993,O,2.603392,46.600464,0.82,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
331445916,00017,33144591600017,O,1985-01-01,NN,,,,true,1,,,,RTE,DE HERISSON,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.1A,NAF1993,N,2.619933,46.595441,0.66,street,Route d’Herisson 03360 Meaulne-Vitray,03168_0026,G,ROUTE D HERISSON,
331880062,00012,33188006200012,O,,NN,,,,true,1,,,,RTE,DE PARIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.607709,46.605314,0.81,street,Route de Paris 03360 Meaulne-Vitray,03168_0017,G,ROUTE DE PARIS,
331917674,00011,33191767400011,O,1985-01-01,NN,,,2007-01-18T09:20:01,true,3,,,,,LES PLAIX,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,2.644467,46.584905,0.56,street,Route du Plaix 03360 Meaulne-Vitray,03168_jo3vgg,G,ROUTE DU PLAIX,
332433572,00085,33243357200085,O,2018-06-12,,,1072ZZ,2021-12-28T11:00:50,true,2,,,,,LIEUDIT LA CHAPELLE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2021-10-31,F,FEUILLOLEY FRANCOIS,,,,10.72Z,NAFRev2,N,2.586858,46.606488,0.92,street,Route de la Chapelle 03360 Meaulne-Vitray,03168_qgq4ez,G,ROUTE DE LA CHAPELLE,
333522050,00017,33352205000017,O,1985-10-01,NN,,,2007-04-05T09:06:32,false,3,,,,,LE BOURG,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,85.1G,NAFRev1,N,2.65977,46.611697,0.91,locality,Le Bourg - Vitray (Vitray) 03360 Meaulne-Vitray,03318_B005,G,LE BOURG  VITRAY,VITRAY
333522050,00025,33352205000025,O,2006-05-01,,,,2011-11-17T19:35:51,true,3,,4,,RTE,NATIONALE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
333929446,00016,33392944600016,O,,NN,,,,true,1,,,,,LE BOURG,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3A,NAF1993,N,2.65977,46.611697,0.91,locality,Le Bourg - Vitray (Vitray) 03360 Meaulne-Vitray,03318_B005,G,LE BOURG  VITRAY,VITRAY
334205663,00019,33420566300019,O,1985-11-11,NN,,,2017-03-21T04:54:54,true,4,,,,,LA VILETTE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,2.69832,46.619058,0.92,street,Route de la Vilette 03360 Meaulne-Vitray,03168_vh0xfg,G,ROUTE DE LA VILETTE,
337600738,00062,33760073800062,O,2020-10-01,,,,2021-02-23T10:54:23,true,1,,,,CHE,LES PRUGNAUDONS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,90.03A,NAFRev2,N,2.638534,46.597065,0.76,street,Chemin des Prugnaudons 03360 Meaulne-Vitray,03168_c3qxcv,G,CHEMIN DES PRUGNAUDONS,
337771232,00010,33777123200010,O,,NN,,,,true,1,,,,LOT,DES DEUX RIVIERES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,2.606323,46.598488,0.55,street,Rue des 2 Rivieres 03360 Meaulne-Vitray,03168_0006,G,RUE DES 2 RIVIERES,
337829444,00013,33782944400013,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,60.09,NAP,N,2.61694,46.597504,0.82,street,Place de l’Eglise 03360 Meaulne-Vitray,03168_0008,G,PLACE DE L EGLISE,
338494735,00016,33849473500016,O,1986-06-06,NN,,,2008-11-07T00:57:41,true,4,,,,,LES DIOTS LE VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3E,NAF1993,N,2.604864,46.60835,0.47,street,Chemin des Diots 03360 Meaulne-Vitray,03168_islnr1,G,CHEMIN DES DIOTS,
338697048,00019,33869704800019,O,,,,,,true,1,,,,,,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1991-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
339258311,00036,33925831100036,O,2002-04-01,00,2019,1610AR,2021-10-27T08:32:39,true,5,,,,,LES BROSSES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,O,2.62108,46.611888,0.94,street,Les Brosses 03360 Meaulne-Vitray,03168_lv8jg0,G,LES BROSSES,
339555823,00014,33955582300014,O,1986-12-11,,,,,true,4,,,,RTE,N 144,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
340293364,00014,34029336400014,O,,NN,,,,true,1,,,,RUE,DES DAMES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,52.4R,NAF1993,O,2.615849,46.597355,0.95,street,Rue des Dames 03360 Meaulne-Vitray,03168_0007,G,RUE DES DAMES,
341667053,00019,34166705300019,O,1985-01-01,NN,,,2018-10-31T03:48:55,true,4,,,,,LES SEIGNES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.45Z,NAFRev2,N,2.628451,46.579319,0.76,street,Route des Seignes 03360 Meaulne-Vitray,03168_u2d9og,G,ROUTE DES SEIGNES,
341801884,00014,34180188400014,O,,NN,,,,true,1,,,,,LE VERNAIS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1995-09-08,F,,,,,02.0B,NAF1993,N,2.603392,46.600464,0.44,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
341889616,00015,34188961600015,O,1987-07-05,NN,,,2008-01-04T21:57:26,true,3,,,,,HOTEL DE VILLE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.586858,46.606488,0.45,street,Route de la Chapelle 03360 Meaulne-Vitray,03168_qgq4ez,G,ROUTE DE LA CHAPELLE,
344392972,00016,34439297200016,O,,NN,,,,true,1,,,,,LES CHARRONS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.4Z,NAF1993,N,2.607336,46.604375,0.79,street,Chemin des Charrons 03360 Meaulne-Vitray,03168_uav289,G,CHEMIN DES CHARRONS,
344404991,00012,34440499100012,O,1988-03-01,NN,,,2008-01-04T22:27:02,true,3,,,,,LES JUSTICES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.643632,46.598788,0.33,locality,Les Bouchants - Vitray (Vitray) 03360 Meaulne-Vitray,03318_B004,G,LES BOUCHANTS  VITRAY,VITRAY
344838727,00024,34483872700024,O,2008-03-15,,,,2012-08-10T17:49:39,true,3,,,,,LES PRUGNAUDONS,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.82Z,NAFRev2,N,2.638534,46.597065,0.82,street,Chemin des Prugnaudons 03360 Meaulne-Vitray,03168_c3qxcv,G,CHEMIN DES PRUGNAUDONS,
347621054,00019,34762105400019,O,,NN,,,,true,1,,,,,VALIGNY,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.581116,46.605469,0.91,street,Chemin de Valigny 03360 Meaulne-Vitray,03168_a0lodf,G,CHEMIN DE VALIGNY,
347968166,00012,34796816600012,O,1988-06-04,NN,,,2015-04-21T04:12:52,true,4,,,,,LES LANDES,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,01.46Z,NAFRev2,N,2.608153,46.610685,0.74,street,Route des Landes 03360 Meaulne-Vitray,03168_kjqwt4,G,ROUTE DES LANDES,
348808684,00016,34880868400016,O,,NN,,,,true,1,,,,PL,DE L EGLISE,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.4C,NAF1993,N,2.61694,46.597504,0.82,street,Place de l’Eglise 03360 Meaulne-Vitray,03168_0008,G,PLACE DE L EGLISE,
349763128,00023,34976312800023,O,1996-09-01,NN,,3109BA,2022-01-06T03:51:42,true,4,,,,,LE VERNET,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,31.09B,NAFRev2,N,2.603392,46.600464,0.74,street,Route du Vernet 03360 Meaulne-Vitray,03168_0020,G,ROUTE DU VERNET,
350110490,00017,35011049000017,O,1989-01-01,NN,,,2017-01-03T14:20:12,true,3,,,,,LES COTEAUX,03360,MEAULNE-VITRAY,,,03168,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.662625,46.614745,0.47,locality,Les Champs Milan (Vitray) 03360 Meaulne-Vitray,03318_B007,G,LES CHAMPS MILAN,VITRAY