siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801074,00012,21880107400012,O,1983-03-01,00,2020,,2022-08-29T09:09:22,true,3,,1,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.757231,48.482688,0.93,housenumber,1 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00001,G,1 RUE DES EGYPTIENS,
248800500,00048,24880050000048,O,2001-10-09,NN,,,2019-11-14T14:01:03,false,4,MAIRIE,1,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,84.11Z,NAFRev2,O,5.757231,48.482688,0.93,housenumber,1 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00001,G,1 RUE DES EGYPTIENS,
248800500,00063,24880050000063,O,2001-10-09,,,,2019-11-14T14:01:03,false,2,MAIRIE,1,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE D'ORDURES MENAGERES,,,,90.0B,NAF1993,N,5.757231,48.482688,0.93,housenumber,1 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00001,G,1 RUE DES EGYPTIENS,
268802105,00018,26880210500018,O,1992-01-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.757231,48.482688,0.93,housenumber,1 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00001,G,1 RUE DES EGYPTIENS,
298801135,00013,29880113500013,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,1,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,42.99Z,NAFRev2,O,5.757231,48.482688,0.93,housenumber,1 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00001,G,1 RUE DES EGYPTIENS,
312159486,00025,31215948600025,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
328037718,00017,32803771800017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,CHEZ MR ET MME ROGER MILLO,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,01.07,NAP,N,,,0,,,,,,
380720367,00016,38072036700016,O,1990-06-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393765136,00014,39376513600014,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,5,,8,,,GRANDE RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.49Z,NAFRev2,N,5.756693,48.482586,0.93,housenumber,8 Grande Rue 88630 Clérey-la-Côte,88107_0017_00008,G,8 GRANDE RUE,
394080014,00019,39408001400019,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407923036,00013,40792303600013,O,1981-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407923044,00017,40792304400017,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,4,,4,,RUE,DE L'EGLISE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,5.757267,48.483218,0.93,housenumber,4 Rue de l’Eglise 88630 Clérey-la-Côte,88107_0010_00004,G,4 RUE DE L EGLISE,
407923051,00012,40792305100012,O,1996-05-01,NN,,,2019-11-14T14:01:03,true,3,,3,,GR,RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.75751,48.482408,0.72,housenumber,3 Grande Rue 88630 Clérey-la-Côte,88107_0017_00003,G,3 GRANDE RUE,
409096609,00014,40909660900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411343650,00023,41134365000023,O,2002-01-01,NN,,,2019-11-14T14:01:03,true,3,,6,,RUE,DU LAVOIR,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,5.757007,48.482222,0.93,housenumber,6 Rue du Lavoir 88630 Clérey-la-Côte,88107_0025_00006,G,6 RUE DU LAVOIR,
411645278,00010,41164527800010,O,1997-04-01,,,,2019-11-14T14:01:03,true,1,,4,,,GRANDE RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,80.4C,NAF1993,N,5.757466,48.482551,0.93,housenumber,4 Grande Rue 88630 Clérey-la-Côte,88107_0017_00004,G,4 GRANDE RUE,
419382387,00019,41938238700019,O,1998-04-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DU HAUT,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,5.755925,48.482981,0.93,housenumber,2 Rue du Haut 88630 Clérey-la-Côte,88107_0019_00002,G,2 RUE DU HAUT,
429090178,00014,42909017800014,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,8,,,GRANDE RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,5.756693,48.482586,0.93,housenumber,8 Grande Rue 88630 Clérey-la-Côte,88107_0017_00008,G,8 GRANDE RUE,
440965002,00015,44096500200015,O,2002-02-20,NN,,,2019-11-14T14:01:03,false,4,,4,,,GRAND RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,51.4S,NAFRev1,N,5.757466,48.482551,0.78,housenumber,4 Grande Rue 88630 Clérey-la-Côte,88107_0017_00004,G,4 GRANDE RUE,
440965002,00023,44096500200023,O,2007-11-01,,,,2021-02-23T13:22:19,true,2,,7,,RUE,DU HAUT,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,5.756495,48.48397,0.93,housenumber,7 Rue du Haut 88630 Clérey-la-Côte,88107_0019_00007,G,7 RUE DU HAUT,
481252112,00018,48125211200018,O,2005-03-01,,,,2019-11-14T14:01:03,true,2,,,,LD,LE DELUGE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.1361486,49.2885368,0.88,poi.platform,Laboissière – Le Déluge (Plateforme ferroviaire) Laboissière-en-Thelle,https://osm.org/node/2279594711,G,,
482458411,00014,48245841100014,O,2005-04-30,01,2020,,2022-08-29T09:15:59,true,3,,,,RUE,DE SAUVIGNY,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.755851,48.482325,0.93,street,Rue de Sauvigny 88630 Clérey-la-Côte,88107_0045,G,RUE DE SAUVIGNY,
522726348,00017,52272634800017,O,2010-06-01,,,,2022-02-05T12:44:43,true,1,,5,,RUE,DE SAUVIGNY,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,35.11Z,NAFRev2,N,5.755851,48.482325,0.84,street,Rue de Sauvigny 88630 Clérey-la-Côte,88107_0045,G,RUE DE SAUVIGNY,
528738669,00019,52873866900019,O,2005-06-06,,,,2021-02-23T15:45:44,true,2,,1,,,GRANDE RUE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2018-11-07,A,,,,,01.45Z,NAFRev2,N,5.758557,48.482346,0.93,housenumber,1 Grande Rue 88630 Clérey-la-Côte,88107_0017_00001,G,1 GRANDE RUE,
529631350,00012,52963135000012,O,2011-01-01,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE L'EGLISE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,5.757267,48.483218,0.93,housenumber,4 Rue de l’Eglise 88630 Clérey-la-Côte,88107_0010_00004,G,4 RUE DE L EGLISE,
783427628,00012,78342762800012,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,,,0,,,,,,
818067886,00015,81806788600015,O,2016-01-21,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE L'EGLISE,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2016-01-21,A,,,,,01.61Z,NAFRev2,N,5.757267,48.483218,0.93,housenumber,4 Rue de l’Eglise 88630 Clérey-la-Côte,88107_0010_00004,G,4 RUE DE L EGLISE,
878580448,00016,87858044800016,O,2019-10-25,,,,2019-11-14T14:01:03,true,1,,3,,RUE,DES EGYPTIENS,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,47.99A,NAFRev2,N,5.756697,48.483097,0.93,housenumber,3 Rue des Egyptiens 88630 Clérey-la-Côte,88107_0011_00003,G,3 RUE DES EGYPTIENS,
878983477,00018,87898347700018,O,2019-12-01,,,1101ZQ,2020-06-03T09:55:16,true,1,,2,,RUE,DU HAUT,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,LA BOUTIQUE,11.01Z,NAFRev2,N,5.755925,48.482981,0.93,housenumber,2 Rue du Haut 88630 Clérey-la-Côte,88107_0019_00002,G,2 RUE DU HAUT,
911468734,00015,91146873400015,O,2022-03-13,,,,2022-03-18T03:41:56,true,1,,5,,RUE,DE SAUVIGNY,88630,CLEREY-LA-COTE,,,88107,,,,,,,,,,,,,,,,,,,2022-03-13,A,,,,,68.20B,NAFRev2,N,5.755851,48.482325,0.84,street,Rue de Sauvigny 88630 Clérey-la-Côte,88107_0045,G,RUE DE SAUVIGNY,
