id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574377,2020-01-02,000001,Vente,10000,199,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0400,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,100,5.581763,46.667768
2020-574547,2020-01-27,000001,Vente,3000,,,LA CHAMBORIERE,B011,39570,39411,Perrigny,39,,,39411000AB0766,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.579345,46.66796
2020-574548,2020-01-27,000002,Vente,217000,202,,RUE DES ROCHATS,0340,39570,39411,Perrigny,39,,,39411000AB0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,5.579188,46.667991
2020-574548,2020-01-27,000002,Vente,217000,202,,RUE DES ROCHATS,0340,39570,39411,Perrigny,39,,,39411000AB0522,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,787,5.579188,46.667991
2020-574548,2020-01-27,000002,Vente,217000,202,,RUE DES ROCHATS,0340,39570,39411,Perrigny,39,,,39411000AB0522,,,,,,,,,,,,,0,2,Appartement,158,7,S,sols,,,787,5.579188,46.667991
2020-574548,2020-01-27,000002,Vente,217000,202,,RUE DES ROCHATS,0340,39570,39411,Perrigny,39,,,39411000AB0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,5.579188,46.667991
2020-574638,2020-01-24,000001,Vente,229500,155,,RUE DU CLOS,0110,39570,39411,Perrigny,39,,,39411000AB0704,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,865,5.579368,46.669114
2020-574638,2020-01-24,000001,Vente,229500,,,LE CLOS,B026,39570,39411,Perrigny,39,,,39411000AB0943,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.579516,46.66905
2020-574756,2020-02-06,000001,Vente,89000,12,,RUE DU CHATEAU,0080,39570,39411,Perrigny,39,,,39411000AB0868,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,441,5.582985,46.667307
2020-574771,2020-01-30,000001,Vente,250000,15,,IMP DU SOURBIER,0370,39570,39411,Perrigny,39,,,39411000AI0317,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,560,0,S,sols,,,3186,5.584536,46.684921
2020-574781,2020-01-30,000002,Vente,4000,,,LES COMBES,B029,39570,39411,Perrigny,39,,,39411000AI0382,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.584534,46.68467
2020-574784,2020-01-30,000001,Vente,303590,,,PRIEUSE,B088,39570,39411,Perrigny,39,,,39411000AN0052,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2470,5.593828,46.662721
2020-574784,2020-01-30,000001,Vente,303590,,,PRIEUSE,B088,39570,39411,Perrigny,39,,,39411000AN0053,,,,,,,,,,,,,0,,,,,P,prés,,,1268,5.594133,46.662643
2020-575224,2020-03-02,000001,Vente,179700,53,,RUE DE VILLARD,0460,39570,39411,Perrigny,39,,,39411000AB0334,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,142,5.583827,46.669363
2020-575224,2020-03-02,000001,Vente,179700,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.583839,46.669475
2020-575333,2020-02-27,000002,Echange,500,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0925,,,,,,,,,,,,,0,,,,,J,jardins,,,28,5.585083,46.668999
2020-575333,2020-02-27,000003,Echange,500,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0927,,,,,,,,,,,,,0,,,,,S,sols,,,27,5.585145,46.669062
2020-575334,2020-02-28,000001,Vente,270000,19,,RUE DES CONTOURS,0152,39570,39411,Perrigny,39,,,39411000AE0239,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,2505,,
2020-575334,2020-02-28,000001,Vente,270000,19,,RUE DES CONTOURS,0152,39570,39411,Perrigny,39,,,39411000AE0239,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1304,,
2020-575335,2020-03-05,000001,Vente,250,,,NOYSELET,B078,39570,39411,Perrigny,39,,,39411000AM0058,,,,,,,,,,,,,0,,,,,P,prés,,,1480,5.590452,46.671254
2020-575340,2020-03-06,000001,Vente,3165,,,VERS CHEZ GUY,B135,39570,39411,Perrigny,39,,,39411000AE0402,,,,,,,,,,,,,0,,,,,T,terres,,,54,5.583,46.674156
2020-575340,2020-03-06,000001,Vente,3165,,,VERS CHEZ GUY,B135,39570,39411,Perrigny,39,,,39411000AE0411,,,,,,,,,,,,,0,,,,,S,sols,,,157,5.583118,46.673416
2020-575462,2020-03-13,000001,Vente,230,,,LES DESGRANGES,B038,39570,39411,Perrigny,39,,,39411000AO0230,,,,,,,,,,,,,0,,,,,P,prés,,,1172,5.592886,46.664673
2020-575504,2020-03-16,000001,Vente,77500,2,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0010,,,15,81.7,25,,43,,,,,,3,2,Appartement,82,4,,,,,,5.574342,46.668438
2020-575538,2020-03-02,000001,Vente,180000,50,,RUE DES ROCHATS,0340,39570,39411,Perrigny,39,,,39411000AB0953,,,,,,,,,,,,,0,1,Maison,135,5,,,,,,5.580928,46.667649
2020-575538,2020-03-02,000001,Vente,180000,,,LA CHAMBORIERE,B011,39570,39411,Perrigny,39,,,39411000AB0956,,,,,,,,,,,,,0,,,,,P,prés,,,26,5.580684,46.667523
2020-575538,2020-03-02,000001,Vente,180000,,,LA CHAMBORIERE,B011,39570,39411,Perrigny,39,,,39411000AB0958,,,,,,,,,,,,,0,,,,,T,terres,,,106,5.5808,46.667485
2020-575641,2020-03-24,000001,Vente,83000,1,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0009,,,12,73.84,28,,,,,,,,2,2,Appartement,60,4,,,,,,5.574636,46.668914
2020-575791,2020-03-31,000001,Vente,180000,,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0392,,,,,,,,,,,,,0,,,,,S,sols,,,635,5.581671,46.668223
2020-575791,2020-03-31,000001,Vente,180000,163,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0393,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,266,5.58183,46.668124
2020-575826,2020-04-01,000001,Vente,195000,,,LA MIGNOTTE,B073,39570,39411,Perrigny,39,,,39411000AE0299,,,,,,,,,,,,,0,,,,,P,prés,,,282,5.585651,46.672424
2020-575826,2020-04-01,000001,Vente,195000,53,,RUE DE BABYLONE,0020,39570,39411,Perrigny,39,,,39411000AE0312,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,654,5.585509,46.672703
2020-575826,2020-04-01,000001,Vente,195000,53,,RUE DE BABYLONE,0020,39570,39411,Perrigny,39,,,39411000AE0312,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1081,5.585509,46.672703
2020-575977,2020-05-07,000001,Vente,110000,638,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AB0472,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,364,5.579699,46.666984
2020-575977,2020-05-07,000001,Vente,110000,,,EN CHOISEY,B024,39570,39411,Perrigny,39,,,39411000AB0473,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.579848,46.667136
2020-576013,2020-05-15,000001,Vente,250000,1760,,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,S,sols,,,2000,5.584048,46.685926
2020-576114,2020-05-15,000001,Vente,133000,,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0086,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.585732,46.671162
2020-576114,2020-05-15,000001,Vente,133000,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0097,,,,,,,,,,,,,0,,,,,VE,vergers,,,1615,5.586629,46.671436
2020-576114,2020-05-15,000001,Vente,133000,187,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0101,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,530,5.586106,46.671385
2020-576119,2020-05-14,000001,Vente,219000,280,,RUE DE LA LATHE,0200,39570,39411,Perrigny,39,,,39411000AD0408,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1175,5.578221,46.67008
2020-576289,2020-05-29,000001,Vente,71500,3,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0007,,,15,68.68,39,,63,,,,,,3,2,Appartement,69,3,,,,,,5.573755,46.668926
2020-576315,2020-05-29,000001,Vente,170000,,,LE CLOS,B026,39570,39411,Perrigny,39,,,39411000AB0033,,,,,,,,,,,,,0,,,,,T,terres,,,914,5.581221,46.668407
2020-576315,2020-05-29,000001,Vente,170000,,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0611,,,,,,,,,,,,,0,,,,,S,sols,,,7,5.581389,46.668448
2020-576315,2020-05-29,000001,Vente,170000,133,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0896,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,691,5.581726,46.668448
2020-576315,2020-05-29,000001,Vente,170000,131,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0898,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,327,5.58197,46.668453
2020-576671,2020-06-11,000002,Vente en l'état futur d'achèvement,179427,,,LES PLANTEES,B085,39570,39411,Perrigny,39,,,39411000AD0641,,,,,,,,,,,,,0,,,,,T,terres,,,473,5.582004,46.671466
2020-576855,2020-06-18,000001,Vente,1000,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0129,,,,,,,,,,,,,0,,,,,P,prés,,,1140,5.586992,46.670283
2020-576856,2020-06-18,000002,Vente,124000,,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0122,,,,,,,,,,,,,0,,,,,S,sols,,,14,5.585938,46.670001
2020-576856,2020-06-18,000002,Vente,124000,,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0123,,,,,,,,,,,,,0,,,,,S,sols,,,9,5.585952,46.66995
2020-576856,2020-06-18,000002,Vente,124000,,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0124,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.586104,46.6701
2020-576856,2020-06-18,000002,Vente,124000,33,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0125,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,96,5.586068,46.670021
2020-576856,2020-06-18,000002,Vente,124000,33,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0125,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,96,5.586068,46.670021
2020-576856,2020-06-18,000002,Vente,124000,33,,RUE DE MONTU,0240,39570,39411,Perrigny,39,,,39411000AB0125,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,96,5.586068,46.670021
2020-576856,2020-06-18,000002,Vente,124000,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0126,,,,,,,,,,,,,0,,,,,S,sols,,,252,5.586285,46.670048
2020-576856,2020-06-18,000002,Vente,124000,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,224,5.586297,46.670128
2020-577054,2020-06-24,000001,Vente,113800,4,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0006,,,24,83.1,48,,72,,,,,,3,2,Appartement,84,4,,,,,,5.57307,46.668579
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0179,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.5887,46.667816
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,399,5.58874,46.667471
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0186,,,,,,,,,,,,,0,,,,,P,prés,,,1084,5.588352,46.667116
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0187,,,,,,,,,,,,,0,,,,,P,prés,,,1050,5.588453,46.667411
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0193,,,,,,,,,,,,,0,,,,,P,prés,,,3765,5.587521,46.668427
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0195,,,,,,,,,,,,,0,,,,,P,prés,,,1221,5.587483,46.667907
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0197,,,,,,,,,,,,,0,,,,,P,prés,,,2468,,
2020-577112,2020-06-23,000001,Vente,4600,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0809,,,,,,,,,,,,,0,,,,,P,prés,,,3964,,
2020-577166,2020-07-09,000001,Vente en l'état futur d'achèvement,180983.77,,,LES PLANTEES,B085,39570,39411,Perrigny,39,,,39411000AD0643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,5.582045,46.671302
2020-577330,2020-07-18,000002,Vente,15000,51,,RUE DE LA BATAVARDE,0040,39570,39411,Perrigny,39,,,39411000AB0946,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,80,5.585343,46.668745
2020-577330,2020-07-18,000002,Vente,15000,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0947,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.585299,46.668789
2020-577379,2020-07-23,000001,Vente en l'état futur d'achèvement,180773.2,,,LES PLANTEES,B085,39570,39411,Perrigny,39,,,39411000AD0642,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,216,5.582,46.671362
2020-577384,2020-07-23,000001,Vente,15000,101,B,RUE DU MONT NEUF,0250,39570,39411,Perrigny,39,,,39411000AB0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1237,0,S,sols,,,1407,,
2020-577384,2020-07-23,000001,Vente,15000,101,B,RUE DU MONT NEUF,0250,39570,39411,Perrigny,39,,,39411000AB0808,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,415,0,S,sols,,,1407,,
2020-577429,2020-07-10,000001,Vente,140944,5019,,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0361,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,1800,5.583606,46.686442
2020-577492,2020-07-28,000001,Vente,1,,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0897,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.582139,46.668339
2020-577492,2020-07-28,000001,Vente,1,,,RUE DU STADE,0380,39570,39411,Perrigny,39,,,39411000AB0899,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.58213,46.668353
2020-577584,2020-07-24,000001,Vente,91270,53,,RUE DE LA VERTAMBOLE,0440,39570,39411,Perrigny,39,,,39411000AC0009,,,1,62.7,,,,,,,,,1,2,Appartement,51,2,,,,,,5.583932,46.666878
2020-577584,2020-07-24,000001,Vente,91270,53,,RUE DE LA VERTAMBOLE,0440,39570,39411,Perrigny,39,,,39411000AC0009,,,1,62.7,,,,,,,,,1,3,Dépendance,,0,,,,,,5.583932,46.666878
2020-577714,2020-07-28,000001,Vente,45000,,,VERS LES ROCHATS,B139,39570,39411,Perrigny,39,,,39411000AN0190,,,,,,,,,,,,,0,,,,,P,prés,,,517,5.588889,46.662326
2020-577920,2020-08-25,000001,Vente,80000,29,,RUE DE LA BATAVARDE,0040,39570,39411,Perrigny,39,,,39411000AB0803,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,170,5.584961,46.668814
2020-577936,2020-08-25,000001,Vente,22000,,,LES MOULINS,B075,39570,39411,Perrigny,39,,,39411000AB0930,,,,,,,,,,,,,0,,,,,S,sols,,,775,5.580505,46.665743
2020-577936,2020-08-25,000001,Vente,22000,,,LES MOULINS,B075,39570,39411,Perrigny,39,,,39411000AB0932,,,,,,,,,,,,,0,,,,,S,sols,,,319,5.580636,46.665986
2020-577969,2020-08-07,000001,Vente,170000,,,A LA GREMONE,B052,39570,39411,Perrigny,39,,,39411000AC0404,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.586689,46.662738
2020-577969,2020-08-07,000001,Vente,170000,1340,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AC0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,729,0,S,sols,,,522,5.586435,46.662842
2020-577969,2020-08-07,000001,Vente,170000,1340,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AC0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,338,0,S,sols,,,522,5.586435,46.662842
2020-577969,2020-08-07,000001,Vente,170000,1340,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AC0406,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,602,0,S,sols,,,522,5.586435,46.662842
2020-577969,2020-08-07,000001,Vente,170000,,,PRE DE MANCHE,B086,39570,39411,Perrigny,39,,,39411000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,248,5.586561,46.662755
2020-578019,2020-08-07,000002,Vente,1,,,LES MOULINS,B075,39570,39411,Perrigny,39,,,39411000AB0960,,,,,,,,,,,,,0,,,,,S,sols,,,400,5.582134,46.666059
2020-578177,2020-08-28,000001,Vente,150000,1655,B,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0210,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,109,5.584683,46.684468
2020-578177,2020-08-28,000001,Vente,150000,1655,,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0381,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1318,,
2020-578299,2020-09-10,000001,Vente,80000,4,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0006,,,20,81.95,44,,68,,,,,,3,2,Appartement,84,4,,,,,,5.57307,46.668579
2020-578299,2020-09-10,000001,Vente,80000,5484,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.572628,46.668383
2020-578299,2020-09-10,000001,Vente,80000,,,LA CONDAMINE,B030,39570,39411,Perrigny,39,,,39411000AD0290,,,,,,,,,,,,,0,,,,,S,sols,,,1132,5.572813,46.668247
2020-578510,2020-09-23,000001,Vente,127940,1,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0009,,,10,83.67,26,,,,,,,,2,2,Appartement,87,5,,,,,,5.574636,46.668914
2020-578760,2020-09-29,000001,Vente,2000,,,CHAMPS CHAMBARD,B013,39570,39411,Perrigny,39,,,39411000AB0177,,,,,,,,,,,,,0,,,,,P,prés,,,445,5.588603,46.668349
2020-578823,2020-10-12,000001,Vente,63000,888,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AC0214,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,262,5.582145,46.665439
2020-578941,2020-09-25,000001,Vente,115000,409,,RTE DE CONLIEGE,0120,39570,39411,Perrigny,39,,,39411000AB0505,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1196,5.576786,46.667657
2020-578941,2020-09-25,000001,Vente,115000,,,EN CHOISEY,B024,39570,39411,Perrigny,39,,,39411000AB0901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,476,5.576605,46.667433
2020-579827,2020-11-20,000001,Vente,110000,,,SOUS LA ROCHE,B112,39570,39411,Perrigny,39,,,39411000AO0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1266,5.599191,46.662162
2020-579877,2020-12-02,000001,Vente,1,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0406,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.582364,46.667631
2020-579877,2020-12-02,000001,Vente,1,,,AU VILLAGE,B141,39570,39411,Perrigny,39,,,39411000AB0407,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.582422,46.667625
2020-579952,2020-11-30,000001,Vente,15000,,,LA LANGRE,B056,39570,39411,Perrigny,39,,,39411000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1955,5.586184,46.676696
2020-579952,2020-11-30,000001,Vente,15000,,,LA LANGRE,B056,39570,39411,Perrigny,39,,,39411000AH0093,,,,,,,,,,,,,0,,,,,P,prés,,,701,5.586133,46.677125
2020-579952,2020-11-30,000001,Vente,15000,,,LA LANGRE,B056,39570,39411,Perrigny,39,,,39411000AH0094,,,,,,,,,,,,,0,,,,,T,terres,,,695,5.586142,46.67696
2020-580256,2020-12-10,000001,Vente,155000,1675,,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,323,0,S,sols,,,1525,5.584871,46.684108
2020-580337,2020-12-16,000001,Vente,105500,25,,CHE DE NOCES,0268,39570,39411,Perrigny,39,,,39411000AB0115,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,547,5.586321,46.670442
2020-580337,2020-12-16,000001,Vente,105500,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,698,5.58691,46.670357
2020-580337,2020-12-16,000001,Vente,105500,,,SUR LE VILLAGE,B142,39570,39411,Perrigny,39,,,39411000AB0530,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.586313,46.670578
2020-580545,2020-12-21,000001,Vente,1300000,1695,,RUE DE LA LIEME,0220,39570,39411,Perrigny,39,,,39411000AI0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2828,0,S,sols,,,9557,5.585103,46.685541
2020-580615,2020-12-22,000001,Vente,60000,,,LES PLANTEES,B085,39570,39411,Perrigny,39,,,39411000AD0113,,,,,,,,,,,,,0,,,,,T,terres,,,1493,,
2020-580616,2020-12-22,000001,Vente,132000,4,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0006,,,28,,4,83.53,52,,,,,,3,2,Appartement,84,4,,,,,,5.57307,46.668579
2020-580616,2020-12-22,000001,Vente,132000,5481,,CONDAMINE,0140,39570,39411,Perrigny,39,,,39411000AD0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,5.573036,46.668009
2020-580616,2020-12-22,000001,Vente,132000,,,LA CONDAMINE,B030,39570,39411,Perrigny,39,,,39411000AD0322,,,,,,,,,,,,,0,,,,,S,sols,,,1325,5.573368,46.667888
