id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690169,2021-01-20,000001,Vente,151990,,,MICOULET,B116,40250,40309,Souprosse,40,,,403090000J0279,,,,,,,,,,,,,0,,,,,T,terres,,,3580,-0.681573,43.786138
2021-690169,2021-01-20,000001,Vente,151990,397,,MICOULET,B116,40250,40309,Souprosse,40,,,403090000J0285,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,863,-0.681487,43.785997
2021-690173,2021-01-07,000001,Vente,55000,53,,CHE DE LA GARENNE,0160,40250,40309,Souprosse,40,,,403090000V0157,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,422,-0.708907,43.787473
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,555,-0.755845,43.806794
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0034,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3619,-0.758112,43.807431
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25720,-0.758112,43.807431
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,34561,-0.758112,43.807431
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2940,-0.758112,43.807431
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,1106,-0.755761,43.807087
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,790,-0.755761,43.807087
2021-691423,2021-01-29,000001,Vente,630280,,,BERDIN,B014,40250,40309,Souprosse,40,,,403090000A0229,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3264,-0.755761,43.807087
2021-691423,2021-01-29,000001,Vente,630280,865,,CHE DE MENJOURRAT,0275,40250,40309,Souprosse,40,,,403090000A0241,,,,,,,,,,,,,0,1,Maison,155,6,AG,terrains d'agrément,,,1684,-0.755849,43.806227
2021-691423,2021-01-29,000001,Vente,630280,865,,CHE DE MENJOURRAT,0275,40250,40309,Souprosse,40,,,403090000A0241,,,,,,,,,,,,,0,1,Maison,155,6,T,terres,,,85546,-0.755849,43.806227
2021-691423,2021-01-29,000001,Vente,630280,865,,CHE DE MENJOURRAT,0275,40250,40309,Souprosse,40,,,403090000A0241,,,,,,,,,,,,,0,1,Maison,155,6,BF,futaies feuillues,,,2295,-0.755849,43.806227
2021-691671,2021-02-26,000001,Vente,8000,,,BERDUC,B015,40250,40309,Souprosse,40,,,403090000S0310,,,,,,,,,,,,,0,,,,,T,terres,,,4596,-0.739638,43.789468
2021-691838,2021-02-18,000001,Vente,120000,9,,RES CAP SUD,A002,40250,40309,Souprosse,40,,,403090000C0231,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,993,-0.716004,43.790153
2021-692967,2021-03-25,000001,Vente,1000,,,MOUSTET,B122,40250,40309,Souprosse,40,,,403090000J0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5905,-0.698568,43.79066
2021-692967,2021-03-25,000001,Vente,1000,,,MOUSTET,B122,40250,40309,Souprosse,40,,,403090000J0347,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1325,-0.698109,43.790493
2021-692967,2021-03-25,000001,Vente,1000,,,MOUSTET,B122,40250,40309,Souprosse,40,,,403090000J0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4605,-0.698251,43.78989
2021-692967,2021-03-25,000001,Vente,1000,,,MOUSTET,B122,40250,40309,Souprosse,40,,,403090000J0348,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-0.698251,43.78989
2021-692985,2021-03-24,000001,Vente,82500,96,,AV DU 19 MARS 1962,0140,40250,40309,Souprosse,40,,,403090000V0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1752,-0.70427,43.786373
2021-692985,2021-03-24,000001,Vente,82500,96,,AV DU 19 MARS 1962,0140,40250,40309,Souprosse,40,,,403090000V0518,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1752,-0.70427,43.786373
2021-693223,2021-04-02,000001,Vente,90000,446,A,RTE DE MEILHAN,0270,40250,40309,Souprosse,40,,,403090000J0369,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1340,-0.702225,43.79065
2021-693223,2021-04-02,000001,Vente,90000,,,BARRIOU,B010,40250,40309,Souprosse,40,,,403090000J0370,,,,,,,,,,,,,0,,,,,S,sols,,,47,-0.702124,43.790526
2021-693223,2021-04-02,000001,Vente,90000,,,BARRIOU,B010,40250,40309,Souprosse,40,,,403090000J0372,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.702139,43.790828
2021-693223,2021-04-02,000001,Vente,90000,,,BARRIOU,B010,40250,40309,Souprosse,40,,,403090000J0374,,,,,,,,,,,,,0,,,,,T,terres,,,285,-0.702266,43.790841
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7765,-0.752239,43.786718
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0037,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,47185,-0.746257,43.787255
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0038,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3252,-0.747182,43.788991
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0038,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,941,-0.747182,43.788991
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0038,,,,,,,,,,,,,0,,,,,L,landes,,,222,-0.747182,43.788991
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0039,,,,,,,,,,,,,0,,,,,L,landes,,,1778,-0.746313,43.788626
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,252,-0.746313,43.788626
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0039,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,38935,-0.746313,43.788626
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0040,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,3320,-0.74275,43.788326
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12120,-0.742441,43.787731
2021-693485,2021-04-08,000001,Vente,55000,,,GRAND CAMP,B060,40250,40309,Souprosse,40,,,403090000R0090,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1425,-0.741613,43.787267
2021-693987,2021-04-27,000001,Vente,136000,,,CASTAILLON,B037,40250,40309,Souprosse,40,,,403090000L0218,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,469,-0.683577,43.768861
2021-693987,2021-04-27,000001,Vente,136000,913,,CHE DE CASTAILLON,0115,40250,40309,Souprosse,40,,,403090000L0220,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1068,-0.683372,43.769067
2021-693987,2021-04-27,000001,Vente,136000,,,CASTAILLON,B037,40250,40309,Souprosse,40,,,403090000L0222,,,,,,,,,,,,,0,,,,,J,jardins,,,580,-0.683735,43.769043
2021-693987,2021-04-27,000001,Vente,136000,,,CASTAILLON,B037,40250,40309,Souprosse,40,,,403090000L0224,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.684074,43.769257
2021-693987,2021-04-27,000001,Vente,136000,,,CASTAILLON,B037,40250,40309,Souprosse,40,,,403090000L0226,,,,,,,,,,,,,0,,,,,T,terres,,,1969,-0.683411,43.76919
2021-694019,2021-04-23,000001,Vente,180000,,,LAPACHERE,B100,40250,40309,Souprosse,40,,,403090000Q0049,,,,,,,,,,,,,0,,,,,P,prés,,,1066,-0.751224,43.764929
2021-694019,2021-04-23,000001,Vente,180000,,,LAPACHERE,B100,40250,40309,Souprosse,40,,,403090000Q0049,,,,,,,,,,,,,0,,,,,S,sols,,,989,-0.751224,43.764929
2021-694019,2021-04-23,000001,Vente,180000,720,,RTE DE GOUTS,0175,40250,40309,Souprosse,40,,,403090000Q0050,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1120,-0.750972,43.765037
2021-694019,2021-04-23,000001,Vente,180000,,,LAPACHERE,B100,40250,40309,Souprosse,40,,,403090000Q0134,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.751143,43.765361
2021-694120,2021-04-21,000001,Vente,97000,238,,AV DU 08 MAI 1945,0205,40250,40309,Souprosse,40,,,403090000V0175,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,300,-0.706097,43.786913
2021-695311,2021-05-20,000001,Echange,3000,,,MATHIOU,B108,40250,40309,Souprosse,40,,,403090000K0360,,,,,,,,,,,,,0,,,,,T,terres,,,8417,-0.6931,43.784059
2021-695311,2021-05-20,000002,Echange,3000,,,MATHIOU,B108,40250,40309,Souprosse,40,,,403090000K0047,,,,,,,,,,,,,0,,,,,T,terres,,,8450,-0.691549,43.784481
2021-695315,2021-05-20,000001,Echange,1200,,,MATHIOU,B108,40250,40309,Souprosse,40,,,403090000K0033,,,,,,,,,,,,,0,,,,,L,landes,,,16050,-0.696264,43.781703
2021-695315,2021-05-20,000002,Echange,1200,,,MATHIOU,B108,40250,40309,Souprosse,40,,,403090000K0356,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15559,-0.693652,43.782389
2021-695315,2021-05-20,000002,Echange,1200,,,EGLISE DE GOUDOSSE,B046,40250,40309,Souprosse,40,,,403090000K0358,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2205,-0.692936,43.780254
2021-695332,2021-05-21,000001,Vente,200000,,,MATILLAT,B109,40250,40309,Souprosse,40,,,403090000J0186,,,,,,,,,,,,,0,,,,,J,jardins,,,735,-0.702489,43.789861
2021-695332,2021-05-21,000001,Vente,200000,58,,CHE DE MATILAT,0265,40250,40309,Souprosse,40,,,403090000J0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,891,-0.701507,43.789702
2021-695332,2021-05-21,000001,Vente,200000,58,,CHE DE MATILAT,0265,40250,40309,Souprosse,40,,,403090000J0299,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,891,-0.701507,43.789702
2021-695332,2021-05-21,000001,Vente,200000,,,MATILLAT,B109,40250,40309,Souprosse,40,,,403090000J0301,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,3419,-0.701617,43.789691
2021-695332,2021-05-21,000001,Vente,200000,,,MATILLAT,B109,40250,40309,Souprosse,40,,,403090000J0302,,,,,,,,,,,,,0,,,,,T,terres,,,298,-0.701169,43.789783
2021-695549,2021-05-27,000001,Vente,30500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0527,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,675,-0.705401,43.786016
2021-695551,2021-05-27,000001,Vente,32500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-0.704835,43.785593
2021-695672,2021-05-31,000001,Vente,32000,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0529,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.704911,43.786202
2021-695673,2021-05-31,000001,Vente,29000,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,-0.704374,43.785837
2021-695987,2021-06-02,000001,Vente,29000,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-0.704641,43.785949
2021-696236,2021-06-18,000001,Vente,40300,682,,CHE DE BERDUC,0085,40250,40309,Souprosse,40,,,403090000S0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,-0.743728,43.790868
2021-696236,2021-06-18,000001,Vente,40300,682,,CHE DE BERDUC,0085,40250,40309,Souprosse,40,,,403090000S0124,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,855,-0.743728,43.790868
2021-696236,2021-06-18,000001,Vente,40300,,,BERDUC,B015,40250,40309,Souprosse,40,,,403090000S0331,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,573,-0.743757,43.790935
2021-698842,2021-08-13,000001,Vente,90000,223,,RTE DE TARTAS,0380,40250,40309,Souprosse,40,,,403090000T0083,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,285,-0.717406,43.790087
2021-698842,2021-08-13,000001,Vente,90000,223,,RTE DE TARTAS,0380,40250,40309,Souprosse,40,,,403090000T0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,-0.717406,43.790087
2021-700073,2021-09-06,000001,Vente,30500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-0.70545,43.785651
2021-700148,2021-09-14,000001,Vente,292000,,,PINAN,B141,40250,40309,Souprosse,40,,,403090000T0149,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4090,-0.732339,43.783924
2021-700148,2021-09-14,000001,Vente,292000,1566,,RTE DE MUGRON,0290,40250,40309,Souprosse,40,,,403090000T0150,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,990,-0.732261,43.783927
2021-700148,2021-09-14,000001,Vente,292000,1566,,RTE DE MUGRON,0290,40250,40309,Souprosse,40,,,403090000T0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.732261,43.783927
2021-700148,2021-09-14,000001,Vente,292000,1566,,RTE DE MUGRON,0290,40250,40309,Souprosse,40,,,403090000T0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,990,-0.732261,43.783927
2021-700559,2021-09-07,000001,Vente,29500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0532,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.705069,43.785988
2021-700883,2021-09-17,000001,Vente,18000,,,CHOUN,B040,40250,40309,Souprosse,40,,,403090000U0364,,,,,,,,,,,,,0,,,,,T,terres,,,19266,-0.72215,43.771881
2021-700883,2021-09-17,000001,Vente,18000,,,CHOUN,B040,40250,40309,Souprosse,40,,,403090000U0411,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,10,-0.720248,43.771181
2021-700883,2021-09-17,000001,Vente,18000,,,CHOUN,B040,40250,40309,Souprosse,40,,,403090000U0413,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1168,-0.720958,43.771122
2021-701807,2021-09-24,000001,Vente,185000,554,,CHE DE POYANNE,0325,40250,40309,Souprosse,40,,,403090000Q0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1431,0,L,landes,AIRE,Aire ou airial,1475,-0.748829,43.773998
2021-701807,2021-09-24,000001,Vente,185000,554,,CHE DE POYANNE,0325,40250,40309,Souprosse,40,,,403090000Q0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1431,0,S,sols,,,25,-0.748829,43.773998
2021-701807,2021-09-24,000001,Vente,185000,,,LANDE DE BLAZI,B089,40250,40309,Souprosse,40,,,403090000Q0144,,,,,,,,,,,,,0,,,,,S,sols,,,3500,-0.748955,43.774386
2021-701874,2021-10-13,000001,Vente,110000,253,,AV DU 08 MAI 1945,0205,40250,40309,Souprosse,40,,,403090000V0143,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,180,-0.705754,43.78723
2021-701874,2021-10-13,000001,Vente,110000,253,,AV DU 08 MAI 1945,0205,40250,40309,Souprosse,40,,,403090000V0143,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,180,-0.705754,43.78723
2021-701874,2021-10-13,000001,Vente,110000,255,,AV DU 08 MAI 1945,0205,40250,40309,Souprosse,40,,,403090000V0484,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,-0.705643,43.787347
2021-701874,2021-10-13,000001,Vente,110000,,,BOURG,B028,40250,40309,Souprosse,40,,,403090000V0536,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.705851,43.787173
2021-702180,2021-10-21,000001,Vente,42525,,,LANDE DE BLAZI,B089,40250,40309,Souprosse,40,,,403090000Q0143,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,886,-0.749847,43.773763
2021-702180,2021-10-21,000001,Vente,42525,,,LANDE DE BLAZI,B089,40250,40309,Souprosse,40,,,403090000Q0143,,,,,,,,,,,,,0,,,,,T,terres,,,1774,-0.749847,43.773763
2021-702180,2021-10-21,000001,Vente,42525,,,LANDE DE BLAZI,B089,40250,40309,Souprosse,40,,,403090000Q0145,,,,,,,,,,,,,0,,,,,T,terres,,,25690,-0.749563,43.7748
2021-702648,2021-10-12,000001,Vente,130841,2454,,RTE DE TARTAS,0380,40250,40309,Souprosse,40,,,403090000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.743212,43.797455
2021-702648,2021-10-12,000001,Vente,130841,2454,,RTE DE TARTAS,0380,40250,40309,Souprosse,40,,,403090000B0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,-0.743212,43.797455
2021-702648,2021-10-12,000001,Vente,130841,2454,,RTE DE TARTAS,0380,40250,40309,Souprosse,40,,,403090000B0002,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,335,-0.743212,43.797455
2021-702648,2021-10-12,000001,Vente,130841,,,SAUSADET,B155,40250,40309,Souprosse,40,,,403090000B0362,,,,,,,,,,,,,0,,,,,S,sols,,,362,-0.743125,43.797728
2021-702648,2021-10-12,000001,Vente,130841,,,SAUSADET,B155,40250,40309,Souprosse,40,,,403090000B0362,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,900,-0.743125,43.797728
2021-702648,2021-10-12,000001,Vente,130841,,,SAUSADET,B155,40250,40309,Souprosse,40,,,403090000B0364,,,,,,,,,,,,,0,,,,,J,jardins,,,573,-0.743031,43.797477
2021-702840,2021-10-25,000001,Vente,24500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0522,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-0.704312,43.785498
2021-702841,2021-10-25,000001,Vente,29500,,,POURQUE,B145,40250,40309,Souprosse,40,,,403090000V0525,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,-0.705243,43.785612
2021-704030,2021-11-19,000001,Vente,5000,,,LANDE DE SAUBIERES,B096,40250,40309,Souprosse,40,,,403090000F0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12100,-0.708516,43.822989
2021-704031,2021-11-19,000001,Vente,1200,,,LANDE DE SAUBIERES,B096,40250,40309,Souprosse,40,,,403090000F0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5050,-0.704723,43.825235
2021-704381,2021-12-10,000001,Vente,35000,,,BONJOUR,B023,40250,40309,Souprosse,40,,,403090000V0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1342,-0.709201,43.789689
2021-704381,2021-12-10,000001,Vente,35000,,,BONJOUR,B023,40250,40309,Souprosse,40,,,403090000V0448,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.709101,43.789398
2021-704381,2021-12-10,000001,Vente,35000,,,BONJOUR,B023,40250,40309,Souprosse,40,,,403090000V0455,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.708923,43.789717
