id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-490182,2023-01-25,000001,Vente,120000,5029,,LES TANNERIES DE CHAUSSEFO,B097,36110,36242,Villegongis,36,,,36242000ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.591721,46.904161
2023-490182,2023-01-25,000001,Vente,120000,5029,,LES TANNERIES DE CHAUSSEFO,B097,36110,36242,Villegongis,36,,,36242000ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,943,1.591721,46.904161
2023-490182,2023-01-25,000001,Vente,120000,5029,,LES TANNERIES DE CHAUSSEFO,B097,36110,36242,Villegongis,36,,,36242000ZH0013,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,500,1.591721,46.904161
2023-490182,2023-01-25,000001,Vente,120000,5029,,LES TANNERIES DE CHAUSSEFO,B097,36110,36242,Villegongis,36,,,36242000ZH0013,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,943,1.591721,46.904161
2023-490958,2023-03-04,000001,Vente,55000,5031,,LES MAISONS,B036,36110,36242,Villegongis,36,,,36242000ZD0001,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,3354,1.575757,46.913206
2023-490959,2023-03-04,000002,Vente,615000,,,LA PIECE DE MONTMORILLON,B051,36110,36242,Villegongis,36,,,362420000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,135030,1.570125,46.91657
2023-490959,2023-03-04,000002,Vente,615000,,,LA PIECE DE MONTMORILLON,B051,36110,36242,Villegongis,36,,,362420000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,139926,1.57545,46.916727
2023-490959,2023-03-04,000002,Vente,615000,,,LA PIECE DE MONTMORILLON,B051,36110,36242,Villegongis,36,,,362420000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,69964,1.57545,46.916727
2023-490959,2023-03-04,000002,Vente,615000,,,LES MAISONS,B036,36110,36242,Villegongis,36,,,36242000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,31074,1.575741,46.913093
2023-490959,2023-03-04,000002,Vente,615000,,,LES MAISONS,B036,36110,36242,Villegongis,36,,,36242000ZD0002,,,,,,,,,,,,,0,,,,,S,sols,,,6000,1.575741,46.913093
2023-490959,2023-03-04,000002,Vente,615000,,,LES MAISONS,B036,36110,36242,Villegongis,36,,,36242000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,62148,1.575741,46.913093
2023-490959,2023-03-04,000002,Vente,615000,,,LES MAISONS,B036,36110,36242,Villegongis,36,,,36242000ZD0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2315,1.575741,46.913093
2023-492446,2023-06-03,000001,Vente terrain à bâtir,21000,,,LA BIDAUDE,B006,36110,36242,Villegongis,36,,,362420000C0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,913,1.592453,46.913435
