siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066108,00198,20006610800198,O,2018-09-01,,,,2021-02-23T10:30:01,false,1,,9,,CHE,DE LA COTE D'ERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.2332,48.615276,0.8,housenumber,9 Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010_00009,G,9 RUE DE LA COTE D ERMONT,
215500612,00019,21550061200019,O,1983-03-01,03,2019,,2021-10-27T08:08:56,true,3,,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
215500612,00027,21550061200027,O,1983-03-16,NN,,,2019-11-14T14:00:44,false,3,MAIRIE,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
215500612,00035,21550061200035,O,1983-12-21,02,2018,,2020-10-13T15:43:55,false,4,,9,,CHE,DE LA COTE D ERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.2332,48.615276,0.8,housenumber,9 Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010_00009,G,9 RUE DE LA COTE D ERMONT,
255500704,00028,25550070400028,O,1990-04-09,01,2019,,2021-10-27T08:12:16,true,3,MAIRIE,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
265501015,00019,26550101500019,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2015-12-21,F,CCAS,,,,88.99B,NAFRev2,N,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
295501001,00016,29550100100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
303401277,00015,30340127700015,O,1974-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309223105,00045,30922310500045,O,1985-12-31,,,,2019-11-14T14:00:44,false,3,,,,CHE,DE LA COTE D HERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1997-09-30,F,FRANCE EST DISTIBUTION FABIEN CHAUSSEUR,,,,52.6E,NAF1993,N,5.233766,48.614864,0.72,street,Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010,G,RUE DE LA COTE D ERMONT,
329478630,00018,32947863000018,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,CHEZ MR ROSTAN GEORGES,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334115979,00034,33411597900034,O,1995-11-07,NN,,,2019-11-14T14:00:44,true,5,,21,,,GRAND RUE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,47.89Z,NAFRev2,N,5.231244,48.616294,0.8,housenumber,21 Grande Rue 55500 Le Bouchon-sur-Saulx,55061_0032_00021,G,21 GRANDE RUE,
340166297,00010,34016629700010,O,1987-01-01,NN,,,2019-11-14T14:00:44,true,1,,16,,RUE,DE MENIL,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.228753,48.61792,0.94,housenumber,16 Rue de Menil 55500 Le Bouchon-sur-Saulx,55061_0044_00016,G,16 RUE DE MENIL,
343539367,00015,34353936700015,O,1987-12-30,01,2019,1610AQ,2021-10-27T08:36:09,true,4,,,,,LA VARENNE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,-0.9002399,45.9478737,0.9,poi.park,Parc de la Varenne Tonnay-Charente,https://osm.org/relation/5696999,G,,
382168896,00027,38216889600027,O,2000-04-01,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,DU FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,5.227179,48.615636,0.94,housenumber,22 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00022,G,22 RUE DU FAUBOURG,
392286464,00012,39228646400012,O,1980-07-01,00,2018,,2020-08-25T10:27:07,true,3,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392295077,00011,39229507700011,O,1984-07-01,NN,,,2019-11-14T14:00:44,true,4,,8,,RUE,DU TILLEUL,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,5.230584,48.61576,0.94,housenumber,8 Rue du Tilleul 55500 Le Bouchon-sur-Saulx,55061_0060_00008,G,8 RUE DU TILLEUL,
393238290,00018,39323829000018,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399468131,00020,39946813100020,O,2011-07-04,,,,2019-11-14T14:00:44,false,1,,5,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2011-07-04,F,,,,,38.32Z,NAFRev2,N,5.230358,48.617233,0.94,housenumber,5 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00005,G,5 RUE DE L EGLISE,
401060686,00011,40106068600011,O,1995-05-01,NN,,,2019-11-14T14:00:44,true,1,,4,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,80.4D,NAF1993,N,5.230284,48.617113,0.94,housenumber,4 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00004,G,4 RUE DE L EGLISE,
403668544,00014,40366854400014,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,4,,12,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,5.231272,48.617339,0.94,housenumber,12 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00012,G,12 RUE DE L EGLISE,
409068376,00022,40906837600022,O,2001-01-09,NN,,,2019-11-14T14:00:44,false,4,,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,O,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
411102452,00017,41110245200017,O,1997-02-24,NN,,,2019-11-14T14:00:44,true,3,VAN DE WALLE HERVE,21,,RUE,DE LA COTE D'ERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.234534,48.614404,0.94,housenumber,21 Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010_00021,G,21 RUE DE LA COTE D ERMONT,
411359169,00017,41135916900017,O,1997-01-02,NN,,,2019-11-14T14:00:44,true,4,,20,,RUE,DE L EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2002-12-06,F,,,,,02.0D,NAF1993,N,5.232081,48.617504,0.94,housenumber,20 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00020,G,20 RUE DE L EGLISE,
412883225,00010,41288322500010,O,1997-02-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,2,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.230626,48.616214,0.84,housenumber,2 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00002,G,2 PLACE DE LA MAIRIE,
413109240,00015,41310924000015,O,1997-07-01,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,DU FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,86.90D,NAFRev2,N,5.227179,48.615636,0.94,housenumber,22 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00022,G,22 RUE DU FAUBOURG,
437599475,00013,43759947500013,O,2001-04-24,NN,,,2019-11-14T14:00:44,true,3,,3,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.230785,48.616251,0.84,housenumber,3 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00003,G,3 PLACE DE LA MAIRIE,
437848781,00013,43784878100013,O,2001-03-16,NN,,,2019-11-14T14:00:44,false,4,,22,,RUE,DU FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,85.1G,NAFRev1,N,5.227179,48.615636,0.94,housenumber,22 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00022,G,22 RUE DU FAUBOURG,
440740314,00016,44074031400016,O,2001-01-01,NN,,,2019-11-14T14:00:44,true,3,,4,,RUE,DE L EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,5.230284,48.617113,0.94,housenumber,4 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00004,G,4 RUE DE L EGLISE,
443944376,00013,44394437600013,O,1989-01-01,NN,,,2019-11-14T14:00:44,false,4,,11,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2009-02-10,F,,,,,68.20B,NAFRev2,N,5.230926,48.617364,0.94,housenumber,11 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00011,G,11 RUE DE L EGLISE,
443944376,00021,44394437600021,O,2009-02-10,,,,2019-11-14T14:00:44,false,2,,26,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2012-04-07,F,,,,,68.20B,NAFRev2,N,5.233105,48.617891,0.94,housenumber,26 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00026,G,26 RUE DE L EGLISE,
450888623,00011,45088862300011,O,2003-10-20,NN,,,2019-11-14T14:00:44,true,3,LOCAUX DE LA CROIX ROUGE,18,,RUE,HENRY DUNANT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.0671178,49.0703798,0.75,poi,Rue Henri Dunant (Pont) Mézidon Vallée d'Auge,https://osm.org/way/61321273,G,,
452263270,00012,45226327000012,O,2004-02-24,NN,,,2019-11-14T14:00:44,false,3,,3,,RUE,DE L EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,01.4B,NAFRev1,N,5.230193,48.617171,0.94,housenumber,3 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00003,G,3 RUE DE L EGLISE,
452300007,00013,45230000700013,O,2004-03-02,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DU FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,N,5.228419,48.616575,0.94,housenumber,8 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00008,G,8 RUE DU FAUBOURG,
452300007,00021,45230000700021,O,2005-09-30,,,,2019-11-14T14:00:44,false,5,,1,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2012-03-03,F,,,,,43.32A,NAFRev2,N,5.229983,48.617083,0.94,housenumber,1 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00001,G,1 RUE DE L EGLISE,
454020835,00012,45402083500012,O,2004-05-19,NN,,,2019-11-14T14:00:44,false,4,,17,,RUE,DE LA COTE D ERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2015-04-22,F,,,,,68.20B,NAFRev2,N,5.234192,48.614619,0.94,housenumber,17 Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010_00017,G,17 RUE DE LA COTE D ERMONT,
484942750,00015,48494275000015,O,2005-10-19,,,,2020-07-22T04:12:52,false,2,,16,,,GRANDE RUE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.4C,NAFRev1,N,5.231609,48.616105,0.94,housenumber,16 Grande Rue 55500 Le Bouchon-sur-Saulx,55061_0032_00016,G,16 GRANDE RUE,
484942750,00023,48494275000023,O,2020-08-03,,,,2021-02-23T13:50:35,true,1,,,,RUE,16 GRANDE RUE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,USA CAR CAMPAGNE,45.11Z,NAFRev2,N,5.231609,48.616105,0.83,housenumber,16 Grande Rue 55500 Le Bouchon-sur-Saulx,55061_0032_00016,G,16 GRANDE RUE,
486111255,00015,48611125500015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
487210718,00010,48721071800010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,AUBERGE DE LA VALLEE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,-0.053156,48.3797395,0.9,poi.restaurant,Auberge de la Vallée (Restaurant) Saint-Céneri-le-Gérei,https://osm.org/way/156604368,G,,
495026940,00017,49502694000017,O,2007-03-23,,,,2019-11-14T14:00:44,true,5,,1,,PL,DE LA MAIRIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,43.39Z,NAFRev2,N,5.230591,48.616293,0.84,housenumber,1 Place de la Mairie 55500 Le Bouchon-sur-Saulx,55061_0040_00001,G,1 PLACE DE LA MAIRIE,
497829861,00010,49782986100010,O,2007-05-04,,,,2019-11-14T14:00:44,false,3,,23,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,93.29Z,NAFRev2,N,5.233436,48.61811,0.94,housenumber,23 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00023,G,23 RUE DE L EGLISE,
515218600,00010,51521860000010,O,2009-10-01,,,,2019-11-14T14:00:44,true,2,,23,,RUE,DE LA COTE D'ERMONT,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.32A,NAFRev2,N,5.234807,48.614209,0.94,housenumber,23 Rue de la Cote d’Ermont 55500 Le Bouchon-sur-Saulx,55061_0010_00023,G,23 RUE DE LA COTE D ERMONT,
520431982,00013,52043198200013,O,2010-02-13,,,,2019-11-14T14:00:44,true,1,,6,,,ANCIEN CHEMIN DE JOVILLIERS,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2010-02-13,A,,,,,43.99C,NAFRev2,N,5.225862,48.615629,0.94,housenumber,6 Ancien Chemin de Jovilliers 55500 Le Bouchon-sur-Saulx,55061_2rzk1t_00006,G,6 ANCIEN CHEMIN DE JOVILLIERS,
522020684,00042,52202068400042,O,2017-10-01,,,1512ZA,2019-11-14T14:00:44,false,2,,22,T,RUE,DE MENIL,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,EVY'S BAG,15.12Z,NAFRev2,N,5.229354,48.618279,0.84,housenumber,22ter Rue de Menil 55500 Le Bouchon-sur-Saulx,55061_0044_00022_ter,G,22TER RUE DE MENIL,
523280022,00022,52328002200022,O,2011-01-01,,,,2021-03-05T11:03:37,false,2,,22,,RUE,FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90D,NAFRev2,N,5.227179,48.615636,0.88,housenumber,22 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00022,G,22 RUE DU FAUBOURG,
528133838,00011,52813383800011,O,2010-11-15,,,,2019-11-14T14:00:44,true,1,,5,,CHE,CHEMIN DE VILLERS,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,71.12B,NAFRev2,N,5.233507,48.616026,0.87,housenumber,5 Chemin de Villers 55500 Le Bouchon-sur-Saulx,55061_0063_00005,G,5 CHEMIN DE VILLERS,
531423697,00014,53142369700014,O,2011-04-01,,,,2019-11-14T14:00:44,true,1,,3,,CHE,DE VILLERS,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,45.11Z,NAFRev2,N,5.232779,48.616102,0.83,housenumber,3 Chemin de Villers 55500 Le Bouchon-sur-Saulx,55061_0063_00003,G,3 CHEMIN DE VILLERS,
533890802,00010,53389080200010,O,2011-07-04,,,,2019-11-14T14:00:44,true,1,,5,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,38.32Z,NAFRev2,N,5.230358,48.617233,0.94,housenumber,5 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00005,G,5 RUE DE L EGLISE,
539811133,00013,53981113300013,O,2012-02-12,,,,2019-11-14T14:00:44,true,3,,12,,RUE,DAMMARIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,41.20A,NAFRev2,N,5.229102,48.614637,0.93,housenumber,12 Rue de Dammarie 55500 Le Bouchon-sur-Saulx,55061_0014_00012,G,12 RUE DE DAMMARIE,
751236597,00017,75123659700017,O,2012-04-01,NN,,,2019-11-14T14:00:44,true,2,,16,,RUE,DE DAMMARIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2015-04-03,F,100TAURE SAS,,,100TAURE CONSULTING,85.59A,NAFRev2,N,5.229431,48.614187,0.94,housenumber,16 Rue de Dammarie 55500 Le Bouchon-sur-Saulx,55061_0014_00016,G,16 RUE DE DAMMARIE,
783383920,00015,78338392000015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,52.6G,NAF1993,N,,,0,,,,,,
795085802,00010,79508580200010,O,2013-09-01,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DU TILLEUL,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.45Z,NAFRev2,N,5.230584,48.61576,0.94,housenumber,8 Rue du Tilleul 55500 Le Bouchon-sur-Saulx,55061_0060_00008,G,8 RUE DU TILLEUL,
797995941,00011,79799594100011,O,2013-08-07,,,,2019-11-14T14:00:44,false,2,,4,,RUE,DE L EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2015-04-25,F,,,,,47.99A,NAFRev2,N,5.230284,48.617113,0.94,housenumber,4 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00004,G,4 RUE DE L EGLISE,
821187796,00015,82118779600015,O,2016-06-28,,,,2019-11-14T14:00:44,true,2,,7,,RUE,DE L EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,01.49Z,NAFRev2,N,5.230505,48.617281,0.94,housenumber,7 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00007,G,7 RUE DE L EGLISE,
850246968,00026,85024696800026,O,2019-10-17,,,,2021-02-23T18:08:10,false,2,,2,,RUE,DE L'EGLISE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2020-03-09,A,TERRE @ TERRE,,,,74.90B,NAFRev2,O,5.229943,48.616975,0.94,housenumber,2 Rue de l’Eglise 55500 Le Bouchon-sur-Saulx,55061_0020_00002,G,2 RUE DE L EGLISE,
850585340,00019,85058534000019,O,2019-04-27,,,,2019-11-14T14:00:44,true,1,,26,,RUE,DU FAUBOURG,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,01.50Z,NAFRev2,N,5.227294,48.615739,0.94,housenumber,26 Rue du Faubourg 55500 Le Bouchon-sur-Saulx,55061_0025_00026,G,26 RUE DU FAUBOURG,
850811068,00012,85081106800012,O,2019-03-22,,,,2019-11-14T14:00:44,true,1,,8,,RUE,DE DAMMARIE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,47.99A,NAFRev2,N,5.228717,48.615026,0.94,housenumber,8 Rue de Dammarie 55500 Le Bouchon-sur-Saulx,55061_0014_00008,G,8 RUE DE DAMMARIE,
879495463,00025,87949546300025,O,2021-03-16,,,,2021-04-03T12:05:12,true,1,,11,,RUE,DE MENIL,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2021-03-16,A,NAYBAN,,,NAYBAN,53.20Z,NAFRev2,N,5.227831,48.618352,0.94,housenumber,11 Rue de Menil 55500 Le Bouchon-sur-Saulx,55061_0044_00011,G,11 RUE DE MENIL,
888051562,00013,88805156200013,O,2020-08-17,,,3320CZ,2020-08-14T07:25:53,true,1,,13,,,GRANDE RUE,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2020-08-17,A,,,,SRMP AUTOMATISMES,33.20C,NAFRev2,N,5.230644,48.616451,0.94,housenumber,13 Grande Rue 55500 Le Bouchon-sur-Saulx,55061_0032_00013,G,13 GRANDE RUE,
889448221,00016,88944822100016,O,2020-06-01,,,,2020-09-30T08:34:04,true,1,,6,,CHE,DE JOVILLIERS,55500,LE BOUCHON-SUR-SAULX,,,55061,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,47.99A,NAFRev2,N,5.225862,48.615629,0.79,housenumber,6 Ancien Chemin de Jovilliers 55500 Le Bouchon-sur-Saulx,55061_2rzk1t_00006,G,6 ANCIEN CHEMIN DE JOVILLIERS,
