id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-869464,2020-02-11,000001,Vente,89000,8,,RUE D ECOUST SAINT MEIN,0260,62159,62839,Vaulx-Vraucourt,62,,,62839000AC0136,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,608,2.911286,50.150222
2020-869556,2020-02-05,000001,Vente,155100,27,,GR GRAND RUE,0385,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0125,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,943,2.905132,50.150899
2020-869557,2020-02-07,000001,Vente,70000,5001,F,RTE DE DOUAI,0220,62159,62839,Vaulx-Vraucourt,62,,,62839000ZA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,955,0,S,sols,,,8365,2.890152,50.155744
2020-869557,2020-02-07,000001,Vente,70000,5001,F,RTE DE DOUAI,0220,62159,62839,Vaulx-Vraucourt,62,,,62839000ZA0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,581,0,S,sols,,,8365,2.890152,50.155744
2020-871329,2020-07-01,000001,Vente,9192,,,VOIE JACQUELINE ET PAS D A,B044,62159,62839,Vaulx-Vraucourt,62,,,62839000ZI0152,,,,,,,,,,,,,0,,,,,T,terres,,,9970,2.917785,50.125283
2020-871439,2020-06-27,000001,Vente,25000,7,,IMP DES BLEUETS,0150,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0178,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,471,2.908308,50.150618
2020-871439,2020-06-27,000001,Vente,25000,,,LE VILLAGE NORD,B040,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0179,,,,,,,,,,,,,0,,,,,T,terres,,,1121,2.907974,50.150836
2020-871487,2020-06-17,000001,Vente,34000,,,LE VILLAGE EST,B039,62159,62839,Vaulx-Vraucourt,62,,,62839000AC0348,,,,,,,,,,,,,0,,,,,S,sols,,,544,2.911035,50.147855
2020-872330,2020-09-17,000001,Vente,163000,11,,CLOS DU PARADIS,0070,62159,62839,Vaulx-Vraucourt,62,,,62839000ZC0077,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,856,2.906675,50.152713
2020-872885,2020-10-07,000001,Vente,110000,,,LE VILLAGE NORD,B040,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,263,2.899846,50.152457
2020-872885,2020-10-07,000001,Vente,110000,75,,GR GRAND RUE,0385,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0064,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,3128,2.899709,50.152074
2020-872885,2020-10-07,000001,Vente,110000,,,LE VILLAGE NORD,B040,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0237,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.899921,50.152486
2020-872898,2020-09-17,000001,Vente,120000,,,LE VILLAGE EST,B039,62159,62839,Vaulx-Vraucourt,62,,,62839000AC0014,,,,,,,,,,,,,0,,,,,J,jardins,,,783,2.905975,50.149033
2020-872898,2020-09-17,000001,Vente,120000,2,,RUE DU TOUR DES ECOLES,0695,62159,62839,Vaulx-Vraucourt,62,,,62839000AC0015,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,595,2.906249,50.148856
2020-873306,2020-10-13,000001,Vente,79000,12,,RUE DE L EGLISE,0280,62159,62839,Vaulx-Vraucourt,62,,,62839000AD0086,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,505,2.908366,50.145878
2020-873504,2020-11-03,000001,Vente,145000,,,LE VILLAGE NORD,B040,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0170,,,,,,,,,,,,,0,,,,,T,terres,,,6788,2.909371,50.150862
2020-873504,2020-11-03,000001,Vente,145000,3,,IMP DES ROSES,0685,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0176,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,954,2.90904,50.150727
2020-873504,2020-11-03,000001,Vente,145000,,,LA BRIQUETERIE,B004,62159,62839,Vaulx-Vraucourt,62,,,62839000ZC0057,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.909158,50.151185
2020-873820,2020-11-18,000001,Vente,167880,73,T,GR GRAND RUE,0385,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0065,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,678,2.900048,50.152272
2020-873820,2020-11-18,000001,Vente,167880,,,GR GRAND RUE,0385,62159,62839,Vaulx-Vraucourt,62,,,62839000AB0417,,,,,,,,,,,,,0,,,,,S,sols,,,288,2.899928,50.1524
2020-874061,2020-12-03,000001,Vente,38290,,,LE CHEMIN DE LAGNICOURT,B009,62159,62839,Vaulx-Vraucourt,62,,,62839000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.928731,50.153067
2020-874061,2020-12-03,000001,Vente,38290,,,LE CHEMIN DE LAGNICOURT,B009,62159,62839,Vaulx-Vraucourt,62,,,62839000ZE0001,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.928731,50.153067
2020-874061,2020-12-03,000001,Vente,38290,,,VOIE JACQUELINE ET PAS D A,B044,62159,62839,Vaulx-Vraucourt,62,,,62839000ZI0049,,,,,,,,,,,,,0,,,,,T,terres,,,30020,2.913809,50.12588
2020-874061,2020-12-03,000001,Vente,38290,,,VOIE JACQUELINE ET PAS D A,B044,62159,62839,Vaulx-Vraucourt,62,,,62839000ZI0050,,,,,,,,,,,,,0,,,,,T,terres,,,13710,2.913927,50.125182
2020-874061,2020-12-03,000001,Vente,38290,,,LE MOULIN DOLLE,B026,62159,62839,Vaulx-Vraucourt,62,,,62839000ZK0060,,,,,,,,,,,,,0,,,,,S,sols,,,476,2.909737,50.141036
2020-874061,2020-12-03,000001,Vente,38290,,,LE MOULIN DOLLE,B026,62159,62839,Vaulx-Vraucourt,62,,,62839000ZK0060,,,,,,,,,,,,,0,,,,,T,terres,,,5504,2.909737,50.141036
