siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215500463,00017,21550046300017,O,1983-03-01,02,2020,,2022-08-29T09:07:44,true,3,,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
215500463,00025,21550046300025,O,2003-01-01,,,,2019-11-14T14:00:44,false,3,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
215500463,00033,21550046300033,O,2009-01-01,,,,2023-06-21T16:05:03,false,1,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2009-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
265503003,00013,26550300300013,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
265508119,00012,26550811900012,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
295501191,00015,29550119100015,O,1983-08-10,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
295505226,00015,29550522600015,O,2002-01-01,,,,2019-11-14T14:00:44,true,3,MAIRIE,,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,70.1C,NAFRev1,N,5.826971,48.96183,0.94,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
319290458,00011,31929045800011,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
325552107,00030,32555210700030,O,1996-01-01,NN,,,2019-11-14T14:00:44,false,3,,2,,RTE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
333237261,00016,33323726100016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,DOMAINES DES HAUTS SILLONS,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,5.849043,48.958484,0.86,locality,Domaine des Hauts Sillons 55210 Beney-en-Woëvre,55046_B050,G,DOMAINE DES HAUTS SILLONS,
334677424,00015,33467742400015,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343720769,00011,34372076900011,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
343980017,00010,34398001700010,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
348030651,00015,34803065100015,O,1985-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6G,NAFRev1,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
349355974,00016,34935597400016,O,1989-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351989249,00013,35198924900013,O,,,,,2019-11-14T14:00:44,true,1,,,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
351989280,00018,35198928000018,O,,,,,2019-11-14T14:00:44,true,1,,2,,RUE,DE L EGLISE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.826005,48.961841,0.93,housenumber,2 Rue de l’Eglise 55210 Beney-en-Woëvre,55046_0004_00002,G,2 RUE DE L EGLISE,
351989397,00010,35198939700010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351989538,00019,35198953800019,O,1984-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
352210835,00018,35221083500018,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
380311266,00015,38031126600015,O,1991-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
384231882,00018,38423188200018,O,1991-03-01,01,2020,,2022-08-29T09:11:14,true,3,CHEZ M. THIRY MICHEL,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399943281,00010,39994328100010,O,1995-01-20,NN,,,2019-11-14T14:00:44,true,3,,,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.826069,48.962231,0.94,street,Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008,G,RUE GRAND RUE,
400113098,00018,40011309800018,O,1995-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409687670,00011,40968767000011,O,,NN,,,2019-11-14T14:00:44,true,1,,28,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,60.2L,NAF1993,N,5.825764,48.962271,0.39,housenumber,28 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00028,G,28 RUE GRAND RUE,
411366578,00010,41136657800010,O,1986-12-31,NN,,,2019-11-14T14:00:44,true,3,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412839623,00011,41283962300011,O,1980-11-01,NN,,,2021-11-09T03:36:23,true,3,,8,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
413559956,00011,41355995600011,O,1997-05-01,NN,,,2023-03-28T15:06:52,true,4,,22,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
422202168,00015,42220216800015,O,1999-02-22,NN,,,2019-11-14T14:00:44,true,3,,3,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
430317339,00017,43031733900017,O,2000-05-02,,,,2019-11-14T14:00:44,false,3,,15,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2005-01-01,F,SYE ENTREPRISE,,,,45.4A,NAFRev1,O,5.824237,48.96292,0.87,housenumber,15 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00015,G,15 RUE GRAND RUE,
442792529,00020,44279252900020,O,2006-01-15,NN,,2899BZ,2021-02-23T13:24:51,true,7,,2,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2018-04-20,A,,,,,46.69B,NAFRev2,N,5.82259,48.963696,0.87,housenumber,2 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00002,G,2 RUE GRAND RUE,
450520028,00025,45052002800025,O,2009-04-01,,,,2019-11-14T14:00:44,false,2,,1,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2012-01-01,F,LOADY TRADING,,,,46.19B,NAFRev2,N,5.826853,48.961883,0.94,housenumber,1 Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005_00001,G,1 RUE DE LA MAIRIE,
451432595,00044,45143259500044,O,2011-03-01,,,,2019-11-14T14:00:44,true,2,,4,,,RUE PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,81.30Z,NAFRev2,N,5.822972,48.963469,0.36,housenumber,4 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00004,G,4 RUE GRAND RUE,
452760838,00014,45276083800014,O,2004-01-26,NN,,,2019-11-14T14:00:44,true,5,,37,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2013-09-03,F,,,,,10.71C,NAFRev2,O,5.827414,48.962232,0.86,housenumber,37 La Grande Rue 55210 Beney-en-Woëvre,55046_b065_00037,G,37 LA GRANDE RUE,
453383796,00019,45338379600019,O,2004-03-05,NN,,,2019-11-14T14:00:44,true,3,,7,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4J,NAFRev1,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
482048527,00014,48204852700014,O,2005-04-11,,,,2019-11-14T14:00:44,true,2,,1,,CHE,DU BREUIL,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.828771,48.961791,0.82,housenumber,1 Chemin du Breuil 55210 Beney-en-Woëvre,55046_0001_00001,G,1 CHEMIN DU BREUIL,
482874906,00019,48287490600019,O,2005-07-01,,,,2019-11-14T14:00:44,true,3,,33,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,56.10C,NAFRev2,N,5.826714,48.9623,0.39,housenumber,33 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00033,G,33 RUE GRAND RUE,
483956470,00015,48395647000015,O,2005-11-01,,,,2019-11-14T14:00:44,true,2,,2,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.82259,48.963696,0.87,housenumber,2 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00002,G,2 RUE GRAND RUE,
485812416,00017,48581241600017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
486410780,00010,48641078000010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,48.01,NAP,N,,,0,,,,,,
486611163,00016,48661116300016,O,,,,,2019-11-14T14:00:44,true,1,,,,RTE,DE VERDUN,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,5.830669,48.962285,0.8,street,Route de Verdun 55210 Beney-en-Woëvre,55046_0006,G,ROUTE DE VERDUN,
502468382,00010,50246838200010,O,2008-01-10,NN,,,2019-11-14T14:00:44,false,3,,1,,CHE,CHEMIN DU BREUIL,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,41.10A,NAFRev2,O,5.828771,48.961791,0.86,housenumber,1 Chemin du Breuil 55210 Beney-en-Woëvre,55046_0001_00001,G,1 CHEMIN DU BREUIL,
511762619,00019,51176261900019,O,2009-01-01,,,,2019-11-14T14:00:44,true,1,CHEZ MONSIEUR HOFF JEAN CLAUDE,9,B,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,5.826971,48.96183,0.82,street,Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005,G,RUE DE LA MAIRIE,
513511246,00029,51351124600029,O,2019-02-01,,,,2021-02-23T15:24:03,true,1,,37,,RUE,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2019-02-01,A,PIZZ'A L'AIDE,,,DUFOUR EMELINE,56.10C,NAFRev2,N,5.827217,48.962171,0.94,housenumber,37 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00037,G,37 RUE GRAND RUE,
513711044,00026,51371104400026,P,2020-10-23,,,,2021-02-23T15:24:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENEY-EN-WOEVRE,,[ND],55046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-23,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
518422555,00012,51842255500012,O,2009-12-01,NN,,,2019-11-14T14:00:44,false,3,,8,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2011-01-24,F,,,,,43.22A,NAFRev2,O,5.826934,48.961743,0.94,housenumber,8 Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005_00008,G,8 RUE DE LA MAIRIE,
518422555,00020,51842255500020,O,2011-01-01,NN,,,2019-11-14T14:00:44,false,2,,28,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.22A,NAFRev2,N,5.825764,48.962271,0.39,housenumber,28 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00028,G,28 RUE GRAND RUE,
518422555,00046,51842255500046,O,2014-01-17,,,4322AZ,2021-02-23T15:29:43,true,4,,12,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,KCP,43.22A,NAFRev2,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
518782628,00011,51878262800011,O,2009-12-07,,,,2021-02-23T15:30:28,true,1,,4,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,82.99Z,NAFRev2,N,5.822972,48.963469,0.36,housenumber,4 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00004,G,4 RUE GRAND RUE,
528432362,00036,52843236200036,O,2013-09-04,,,,2019-11-14T14:00:44,false,2,,37,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2015-05-26,F,BOULANGERIE PATISSERIE THIRION,,,EURL THIRION,47.24Z,NAFRev2,N,5.827414,48.962232,0.86,housenumber,37 La Grande Rue 55210 Beney-en-Woëvre,55046_b065_00037,G,37 LA GRANDE RUE,
532630696,00021,53263069600021,O,2012-09-03,NN,,,2021-02-23T15:52:45,true,2,,,,,LIEU DIT LES HAUTS SILLONS,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2012-12-16,A,ECO'PUR,,,,43.12A,NAFRev2,O,5.849043,48.958484,0.82,locality,Domaine des Hauts Sillons 55210 Beney-en-Woëvre,55046_B050,G,DOMAINE DES HAUTS SILLONS,
533756664,00017,53375666400017,O,2011-06-20,,,,2019-11-14T14:00:44,true,1,,15,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,5.824237,48.96292,0.87,housenumber,15 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00015,G,15 RUE GRAND RUE,
535376461,00013,53537646100013,O,2011-10-01,NN,,4322AZ,2019-11-14T14:00:44,true,2,,12,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2013-12-17,F,,,,,43.22A,NAFRev2,O,5.824052,48.962898,0.39,housenumber,12 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00012,G,12 RUE GRAND RUE,
790114821,00016,79011482100016,O,2012-12-01,,,9602BB,2019-11-14T14:00:44,true,2,,2,,RUE,DE LA MAIRIE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,CYRIELLE ONGLES,96.02B,NAFRev2,N,5.826382,48.961996,0.94,housenumber,2 Rue de la Mairie 55210 Beney-en-Woëvre,55046_0005_00002,G,2 RUE DE LA MAIRIE,
800304669,00016,80030466900016,O,2014-01-01,,,,2019-11-14T14:00:44,true,1,,,,CHE,DU BREUIL,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,5.829088,48.961901,0.8,street,Chemin du Breuil 55210 Beney-en-Woëvre,55046_0001,G,CHEMIN DU BREUIL,
802385252,00027,80238525200027,O,2022-07-08,,,3213ZZ,2022-08-06T12:34:18,false,1,,30,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2022-07-08,A,,,,BULLE DE TOI,32.13Z,NAFRev2,N,5.827206,48.962081,0.87,housenumber,30 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00030,G,30 RUE GRAND RUE,
827950197,00026,82795019700026,O,2019-09-01,,,,2021-02-23T17:46:57,true,1,,6,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,5.823014,48.963446,0.87,housenumber,6 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00006,G,6 RUE GRAND RUE,
827950197,00034,82795019700034,O,2021-02-01,,,,2021-02-23T17:46:57,false,1,,6,,,GRAND RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2021-02-01,A,LILI-CORP,,,LILI-CORP,47.91B,NAFRev2,N,5.823014,48.963446,0.87,housenumber,6 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00006,G,6 RUE GRAND RUE,
832966774,00016,83296677400016,O,2017-10-06,,,,2019-11-14T14:00:44,true,2,,15,,RUE,PRINCIPALE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,5.824237,48.96292,0.39,housenumber,15 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00015,G,15 RUE GRAND RUE,
879885093,00010,87988509300010,O,2019-10-01,,,,2019-12-18T04:11:07,true,1,,3,,,GRANDE RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,5.827016,48.962223,0.92,street,La Grande Rue 55210 Beney-en-Woëvre,55046_B065,G,LA GRANDE RUE,
894280734,00019,89428073400019,O,2021-02-24,,,,2021-02-25T08:51:54,true,1,,29,,RUE,GRAND-RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,MY NEMS IS PON,47.81Z,NAFRev2,N,5.826185,48.96231,0.94,housenumber,29 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00029,G,29 RUE GRAND RUE,
915096937,00015,91509693700015,O,2022-07-01,,,4312BA,2022-07-04T08:51:14,true,1,,4,,R,DE L'EGLISE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,43.12B,NAFRev2,N,5.82574,48.961791,0.82,housenumber,4 Rue de l’Eglise 55210 Beney-en-Woëvre,55046_0004_00004,G,4 RUE DE L EGLISE,
951527480,00010,95152748000010,O,2023-03-31,,,,2023-06-03T12:49:59,true,1,,22,,RUE,GRAND-RUE,55210,BENEY-EN-WOEVRE,,,55046,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,68.20B,NAFRev2,N,5.825374,48.96241,0.94,housenumber,22 Rue Grand-Rue 55210 Beney-en-Woëvre,55046_0008_00022,G,22 RUE GRAND RUE,
978016269,00018,97801626900018,P,2023-07-24,,,,2023-08-05T13:06:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENEY-EN-WOEVRE,,[ND],55046,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-24,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
