siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073500084,00030,07350008400030,O,,NN,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
213802911,00015,21380291100015,O,1983-03-01,03,2020,,2022-08-29T09:07:05,true,4,HOTEL DE VILLE,15,,PL,DU 19 MARS 1962,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
213802911,00023,21380291100023,O,1983-12-21,02,2020,,2022-08-29T09:07:05,false,3,,783,,RTE,DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.145126,45.365421,0.88,housenumber,783 Route de Beaurepaire 38260 Pajay,38291_0040_00783,G,783 ROUTE DE BEAUREPAIRE,
213802911,00031,21380291100031,O,1997-01-01,NN,,,2013-06-05T10:33:35,false,3,MAIRIE,15,,PL,DU 19 MARS 1962,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE PAJAY,,,,37.00Z,NAFRev2,N,4.8609546,45.5404078,0.81,poi.park,Place du 19 mars 1962 (Parc) Vienne,https://osm.org/way/188355705,G,,
253801369,00013,25380136900013,O,1983-03-01,NN,,,,true,4,,,,,HOTEL DE VILLE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,41.0Z,NAFRev1,N,5.096906,45.348802,0.41,street,Montée de Braille 38260 Pajay,38291_0050,G,MONTEE DE BRAILLE,
253802573,00019,25380257300019,O,,NN,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-01-26,F,,,,,08.01,NAP,N,,,0,,,,,,
263804262,00016,26380426200016,O,1994-01-01,NN,,,2017-08-06T14:10:58,true,4,MAIRIE,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293801361,00016,29380136100016,O,1995-12-25,NN,,,,true,2,MAIRIE,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,70.1C,NAFRev1,N,,,0,,,,,,
293801445,00017,29380144500017,O,1995-12-25,NN,,,2008-01-04T19:06:34,true,2,MAIRIE,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293802039,00017,29380203900017,O,1988-08-23,NN,,,2017-03-02T15:46:45,true,4,MAIRIE,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301835724,00016,30183572400016,O,,,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
303835334,00010,30383533400010,O,,,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304639123,00021,30463912300021,O,,NN,,,,true,1,,,,CHE,NEUF,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.134545,45.360175,0.73,street,Chemin Neuf 38260 Pajay,38291_0330,G,CHEMIN NEUF,
309278729,00020,30927872900020,O,1980-11-30,NN,,,2014-07-08T00:14:23,true,4,,160,,CHE,LES GRANGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,N,5.132734,45.366373,0.76,housenumber,160 Chemin des Granges 38260 Pajay,38291_0189_00160,G,160 CHEMIN DES GRANGES,
310577754,00016,31057775400016,O,,,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
311012710,00019,31101271000019,O,,NN,,,,true,1,,,,,HAMEAU DES GRANGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.130936,45.366367,0.59,street,Chemin des Granges 38260 Pajay,38291_0189,G,CHEMIN DES GRANGES,
315910612,00011,31591061200011,O,1979-01-01,NN,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,45.4C,NAF1993,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
317009702,00018,31700970200018,O,1979-01-01,NN,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1998-04-27,F,,,,,45.2V,NAF1993,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
318313988,00012,31831398800012,O,,NN,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.01,NAP,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
318474632,00011,31847463200011,O,1980-01-01,03,2020,,2022-08-29T09:15:56,true,5,,269,,CHE,DU MOUILLAT,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.71Z,NAFRev2,O,5.133933,45.365073,0.86,housenumber,269 Chemin du Mouillat 38260 Pajay,38291_0314_00269,G,269 CHEMIN DU MOUILLAT,
319927836,00043,31992783600043,O,2007-08-01,NN,,4331ZB,2018-09-29T12:18:08,true,6,,210,,,ZA COMBE MICHARD,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.31Z,NAFRev2,N,5.150981,45.367215,0.78,housenumber,210 Combe Michard 38260 Pajay,38291_b014_00210,G,210 COMBE MICHARD,
321451353,00015,32145135300015,O,1900-01-01,,,8121ZZ,2022-08-19T13:08:02,true,6,,4,,CHE,DES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2022-08-19,F,,,,,81.21Z,NAFRev2,N,5.108027,45.349069,0.7,street,La Combe des Roches 38260 Pajay,38291_A084,G,LA COMBE DES ROCHES,
323726851,00021,32372685100021,O,2007-05-01,NN,,,2014-06-14T01:30:48,true,4,LES ROCHES,676,,MTE,DE BRAILLE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,77.29Z,NAFRev2,O,5.096626,45.348267,0.81,housenumber,676 Montée de Braille 38260 Pajay,38291_0050_00676,G,676 MONTEE DE BRAILLE,
324043793,00011,32404379300011,O,1982-03-01,02,2020,,2022-08-29T09:18:13,true,4,,120,,CHE,DU GOURRAT,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,5.131425,45.346671,0.85,housenumber,120 Chemin du Gourrat 38260 Pajay,38291_0181_00120,G,120 CHEMIN DU GOURRAT,
325111680,00022,32511168000022,O,,NN,,,,true,1,,,,CHE,NEUF,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,59.08,NAP,N,5.134545,45.360175,0.73,street,Chemin Neuf 38260 Pajay,38291_0330,G,CHEMIN NEUF,
328691159,00037,32869115900037,O,2002-04-01,NN,,,2008-11-07T00:46:35,true,3,,99,,CHE,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,28.5D,NAFRev1,,5.143687,45.363835,0.79,housenumber,99 Chemin du Loup 38260 Pajay,38291_0278_00099,G,99 CHEMIN DU LOUP,
328885082,00011,32888508200011,O,,NN,,,2006-11-25T10:09:11,true,1,,,,,MAIRIE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-08-23,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330785577,00017,33078557700017,O,,,,,,true,1,,,,,HLM LES GENETS ESC B,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
332066281,00038,33206628100038,O,2013-09-19,,,,2022-06-19T11:37:35,true,3,,2232,,CHE,DES TERRES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.43Z,NAFRev2,N,5.122161,45.349335,0.86,housenumber,2232 Chemin des Terres 38260 Pajay,38291_0508_02232,G,2232 CHEMIN DES TERRES,
333336014,00027,33333601400027,O,1988-04-01,,,,,false,3,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5J,NAF1993,N,,,0,,,,,,
333766087,00014,33376608700014,O,1985-01-01,NN,,,,true,1,,690,,RTE,DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,5.146212,45.366077,0.88,housenumber,690 Route de Beaurepaire 38260 Pajay,38291_0040_00690,G,690 ROUTE DE BEAUREPAIRE,
334145083,00070,33414508300070,O,2017-02-02,,,3213ZZ,2018-10-11T04:30:14,true,2,,110,,CHE,DES MILLANDIERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,RECUP'CREATIONS,32.13Z,NAFRev2,N,5.14499,45.366436,0.87,housenumber,110 Chemin des Millandieres 38260 Pajay,38291_0310_00110,G,110 CHEMIN DES MILLANDIERES,
334335213,00016,33433521300016,O,1985-09-01,NN,,,2008-01-04T20:49:42,true,3,,,,,LES TERRES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.10Z,NAFRev2,N,5.138574,45.360707,0.94,street,Les Terres 38260 Pajay,38291_3nr2bh,G,LES TERRES,
334405735,00013,33440573500013,O,,NN,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
334433489,00013,33443348900013,O,,NN,,,,true,1,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
334551512,00075,33455151200075,O,2001-10-01,NN,,,2012-07-11T05:15:40,false,5,APPT 8,,,,LES GENETS II,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,62.01Z,NAFRev2,N,5.134199,45.359849,0.73,street,Residence les Genets 38260 Pajay,38291_A023,G,RESIDENCE LES GENETS,
337558373,00011,33755837300011,O,,NN,,,,true,1,,10,,,HLM PAJAY,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1987-01-23,F,,,,,77.14,NAP,N,5.142748,45.364147,0.59,housenumber,10 Chemin du Loup 38260 Pajay,38291_0278_00010,G,10 CHEMIN DU LOUP,
338586555,00017,33858655500017,O,,NN,,,,true,1,,,,,LES ROCHES HAMEAU,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,65.06,NAP,N,5.102285,45.348981,0.6,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
338746811,00011,33874681100011,O,1986-08-01,NN,,,2016-04-26T03:28:09,true,4,,74,,CHE,DU GAPON,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.11Z,NAFRev2,O,5.140365,45.364987,0.83,housenumber,74 Chemin du Gapon 38260 Pajay,38291_0172_00074,G,74 CHEMIN DU GAPON,
339237919,00016,33923791900016,O,1986-10-01,NN,,,2021-04-24T12:42:01,true,3,,212,,RTE,DES FEUGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.155947,45.363846,0.85,housenumber,212 Route des Feuges 38260 Pajay,38291_0150_00212,G,212 ROUTE DES FEUGES,
339305989,00040,33930598900040,O,2010-07-01,,,,2018-04-21T03:47:01,true,4,,17,,CHE,DU LOUP,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,BOUGIES SENTEURS ET BIEN-ETRE,47.89Z,NAFRev2,N,5.143068,45.364116,0.82,housenumber,17 Chemin du Loup 38260 Pajay,38291_0278_00017,G,17 CHEMIN DU LOUP,
341428761,00017,34142876100017,O,,NN,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
343949400,00018,34394940000018,O,,NN,,,,true,1,,,,RTE,DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,77.10,NAP,N,5.142592,45.364279,0.86,street,Route de Beaurepaire 38260 Pajay,38291_0040,G,ROUTE DE BEAUREPAIRE,
344808720,00017,34480872000017,O,1988-01-02,NN,,3831ZA,2015-03-17T00:27:23,true,3,,,,,LE VALLET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,5.14481,45.364471,0.94,street,Le Vallet 38260 Pajay,38291_zzc1eq,G,LE VALLET,
350463147,00016,35046314700016,O,1989-01-18,NN,,,2006-01-13T06:40:52,true,3,,,,,LES FEUGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.155365,45.363305,0.75,street,Route des Feuges 38260 Pajay,38291_0150,G,ROUTE DES FEUGES,
351333208,00012,35133320800012,O,1989-06-15,NN,,,2019-03-04T10:27:28,true,3,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351456199,00022,35145619900022,O,1990-09-01,NN,,,2014-07-08T00:55:41,false,6,,807,,CHE,DU BOIS,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.31Z,NAFRev2,N,5.141219,45.370301,0.83,housenumber,807 Chemin du Bois 38260 Pajay,38291_0048_00807,G,807 CHEMIN DU BOIS,
351456199,00055,35145619900055,O,2019-04-01,,,4331ZB,2021-02-23T11:04:03,true,1,,471,,CHE,DU CHAFFAUD,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.31Z,NAFRev2,N,5.130607,45.365289,0.85,housenumber,471 Chemin du Chaffaud 38260 Pajay,38291_0069_00471,G,471 CHEMIN DU CHAFFAUD,
351645379,00022,35164537900022,O,2018-03-25,,,,2021-02-23T11:04:13,true,1,,1120,,RTE,DES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2018-03-25,A,,,,,68.32A,NAFRev2,N,5.145125,45.347064,0.86,housenumber,1120 Route des Bruyères 38260 Pajay,38291_0055_01120,G,1120 ROUTE DES BRUYERES,
352878177,00018,35287817700018,O,,NN,,,,true,1,,,,,CHAMPS CHETIFS,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,01.3Z,NAF1993,N,5.138573,45.351394,0.63,street,Champ Chétif 38260 Pajay,38291_B010,G,CHAMP CHETIF,
353138571,00024,35313857100024,O,2009-05-15,,,,2016-12-11T03:59:01,true,2,,210,,,ZA COMBE MICHARD,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.79Z,NAFRev2,N,5.150981,45.367215,0.78,housenumber,210 Combe Michard 38260 Pajay,38291_b014_00210,G,210 COMBE MICHARD,
353519861,00010,35351986100010,O,1990-01-11,NN,,4312BA,2015-03-17T00:31:29,true,4,,31,,CHE,DE VIGNE GRISE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.152749,45.36325,0.82,housenumber,31 Chemin de la Vigne Grise 38260 Pajay,38291_0564_00031,G,31 CHEMIN DE LA VIGNE GRISE,
354078875,00011,35407887500011,O,1990-01-30,NN,,,2009-07-03T11:31:18,true,4,,,,,LES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,5.144815,45.347789,0.94,street,Les Bruyères 38260 Pajay,38291_l2719h,G,LES BRUYERES,
377756549,00012,37775654900012,O,,,,,,true,1,,,,,LES TERRES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1990-06-20,F,,,,,45.2V,NAF1993,N,5.138574,45.360707,0.94,street,Les Terres 38260 Pajay,38291_3nr2bh,G,LES TERRES,
378464143,00023,37846414300023,O,1997-03-03,,,,2008-11-08T00:34:03,true,3,,5,,IMP,DU PRE TERRAILLET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-10-13,F,,,,,45.2V,NAFRev1,O,5.136925,45.360097,0.76,housenumber,5 Impasse du Pre Terraillat 38260 Pajay,38291_0401_00005,G,5 IMPASSE DU PRE TERRAILLAT,
379580970,00042,37958097000042,O,2011-01-01,,,,2021-12-13T03:34:34,true,4,ZA COMBE MICHARD,,,,ZA DE LA COMBE MICHARD,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2021-12-31,F,EXPERTBAT,,,,71.12B,NAFRev2,N,5.15086,45.36709,0.62,street,Combe Michard 38260 Pajay,38291_B014,G,COMBE MICHARD,
380134270,00012,38013427000012,O,1986-04-16,NN,,,,true,4,,,,,LES FEUGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.155365,45.363305,0.75,street,Route des Feuges 38260 Pajay,38291_0150,G,ROUTE DES FEUGES,
380998955,00054,38099895500054,O,2016-01-09,NN,,,2021-07-13T08:54:39,true,2,,2,,LOT,LOTISSEMENT LES MILANDIERE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,5.144816,45.365575,0.85,housenumber,2 Lotissement les Millandieres 38260 Pajay,38291_womjte_00002,G,2 LOTISSEMENT LES MILLANDIERES,
381584614,00014,38158461400014,O,,NN,,,,true,1,,10,,,HLM PAJAY,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,77.14,NAP,N,5.142748,45.364147,0.59,housenumber,10 Chemin du Loup 38260 Pajay,38291_0278_00010,G,10 CHEMIN DU LOUP,
381584846,00012,38158484600012,O,,NN,,,,true,1,,10,,,HLM PAJAY,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1991-06-03,F,,,,,77.14,NAP,N,5.142748,45.364147,0.59,housenumber,10 Chemin du Loup 38260 Pajay,38291_0278_00010,G,10 CHEMIN DU LOUP,
383000007,00013,38300000700013,O,1991-09-01,NN,,,2014-07-08T01:07:52,false,7,,1610,,RTE,DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.61Z,NAFRev2,N,5.13271,45.362456,0.88,housenumber,1610 Route de Beaurepaire 38260 Pajay,38291_0040_01610,G,1610 ROUTE DE BEAUREPAIRE,
383001195,00015,38300119500015,O,1991-06-01,NN,,,2005-12-01T06:37:19,true,3,,,,LD,BOIS CHARVET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1C,NAF1993,N,5.122408,45.350409,0.73,locality,Bois Charvat 38260 Pajay,38291_B005,G,BOIS CHARVAT,
383521564,00013,38352156400013,O,1991-10-01,NN,,,2013-03-08T09:17:45,true,3,,481,,CHE,DES ABBAYES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.150295,45.362898,0.85,housenumber,481 Chemin des Abbayes 38260 Pajay,38291_0004_00481,G,481 CHEMIN DES ABBAYES,
383896164,00019,38389616400019,O,1991-10-31,NN,,,2008-11-08T00:44:07,true,4,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-05-30,F,,,,,55.3A,NAFRev1,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
385321831,00021,38532183100021,O,2021-01-01,,,,2022-06-05T20:25:11,true,1,,144,,CHE,DE LA GUSTINIERE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,N,5.109993,45.349056,0.69,street,La Combe de la Gustinière 38260 Pajay,38291_B012,G,LA COMBE DE LA GUSTINIERE,
387760036,00013,38776003600013,O,1992-06-10,NN,,,2008-11-08T00:47:40,false,4,,,,LD,SONNAILLET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,5.141506,45.342977,0.92,street,Boucle de Sonnaillet 38260 Pajay,38291_1sfio0,G,BOUCLE DE SONNAILLET,
387760036,00021,38776003600021,O,2000-05-01,NN,,4399CZ,2021-02-23T11:13:47,true,4,,834,,RTE,DES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,96.03Z,NAFRev2,N,5.145125,45.347064,0.86,housenumber,834 Route des Bruyères 38260 Pajay,38291_0055_00834,G,834 ROUTE DES BRUYERES,
387827140,00030,38782714000030,O,2010-09-07,,,,2016-04-15T04:48:33,true,2,,7,,,LOT DES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,86.90F,NAFRev2,N,5.102908,45.350906,0.71,housenumber,7 Lotissement les Roches 38260 Pajay,38291_a085_00007,G,7 LOTISSEMENT LES ROCHES,
388782278,00039,38878227800039,O,2014-11-17,,,,2017-07-06T03:32:44,true,2,,650,,MTE,BRAILLE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.89Z,NAFRev2,N,5.096652,45.348323,0.78,housenumber,650 Montée de Braille 38260 Pajay,38291_0050_00650,G,650 MONTEE DE BRAILLE,
389712886,00024,38971288600024,O,2007-10-01,,,,2012-11-09T00:51:59,false,2,,585,,RTE,RTE DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,73.20Z,NAFRev2,N,5.146942,45.366344,0.84,housenumber,585 Route de Beaurepaire 38260 Pajay,38291_0040_00585,G,585 ROUTE DE BEAUREPAIRE,
389781832,00016,38978183200016,O,1900-01-01,NN,,,2011-04-28T00:54:11,false,4,,,,,IMMEUBLE LES GENETES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,45.2V,NAF1993,O,5.134199,45.359849,0.48,street,Residence les Genets 38260 Pajay,38291_A023,G,RESIDENCE LES GENETS,
389781832,00024,38978183200024,O,2001-01-09,NN,,,2008-11-08T00:51:27,true,3,,,,,LE VALLET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,O,5.14481,45.364471,0.94,street,Le Vallet 38260 Pajay,38291_zzc1eq,G,LE VALLET,
390085686,00017,39008568600017,O,1988-11-01,01,2020,,2022-08-29T09:14:37,true,4,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
390912475,00014,39091247500014,O,,NN,,,,true,1,,,,,LES FEUGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1C,NAF1993,N,5.155365,45.363305,0.75,street,Route des Feuges 38260 Pajay,38291_0150,G,ROUTE DES FEUGES,
391682184,00018,39168218400018,O,1992-01-01,NN,,,,true,1,,,,,LES ROCHES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.102285,45.348981,0.94,street,Les Roches 38260 Pajay,38291_pd4tlj,G,LES ROCHES,
392488144,00016,39248814400016,O,1993-07-01,NN,,,2008-01-05T00:05:32,true,3,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393127824,00026,39312782400026,O,,NN,,,,true,1,,8,,LOT,LES MILLANDIERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2J,NAF1993,O,5.144768,45.365649,0.9,housenumber,8 Lotissement les Millandieres 38260 Pajay,38291_womjte_00008,G,8 LOTISSEMENT LES MILLANDIERES,
393551361,00016,39355136100016,O,1993-08-01,NN,,,2008-02-28T10:50:22,true,3,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394859607,00019,39485960700019,O,1994-04-01,NN,,,2019-04-02T04:28:48,true,4,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394954895,00014,39495489500014,O,,,,,,true,1,,,,,LE VALLET,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,01.1A,NAF1993,N,5.14481,45.364471,0.94,street,Le Vallet 38260 Pajay,38291_zzc1eq,G,LE VALLET,
395031248,00010,39503124800010,O,1994-04-01,NN,,,2013-05-18T03:30:12,true,3,,,,,CHAMP CHETIF,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.138573,45.351394,0.94,street,Champ Chétif 38260 Pajay,38291_B010,G,CHAMP CHETIF,
395212723,00013,39521272300013,O,,NN,,,,true,1,,,,LD,LES GRANGES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1996-02-10,F,,,,,93.0D,NAF1993,N,5.130687,45.365751,0.94,street,Les Granges 38260 Pajay,38291_u7copd,G,LES GRANGES,
398006056,00020,39800605600020,O,2000-05-01,NN,,,2008-11-08T01:03:48,false,4,,,,,LES MILLANDIERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,45.4A,NAF1993,O,5.144793,45.366089,0.94,street,Les Millandières 38260 Pajay,38291_novidk,G,LES MILLANDIERES,
398006056,00038,39800605600038,O,2002-02-01,,,,2008-11-08T01:03:48,false,3,,,,RES,LES GENETS,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,45.4A,NAFRev1,O,5.134199,45.359849,0.87,street,Residence les Genets 38260 Pajay,38291_A023,G,RESIDENCE LES GENETS,
398006056,00053,39800605600053,O,2005-07-28,NN,,,2014-07-08T01:26:01,false,4,,50,,CHE,DES GOUTOLLES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.31Z,NAFRev2,N,5.146906,45.36599,0.85,housenumber,50 Chemin des Goutolles 38260 Pajay,38291_0183_00050,G,50 CHEMIN DES GOUTOLLES,
398006056,00061,39800605600061,O,2011-04-04,,,4331ZB,2017-01-04T03:29:22,false,2,,,,CHE,DES ABBAYES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,PLATRERIE PEINTURE DE LA BIEVRE,43.31Z,NAFRev2,N,5.147352,45.363206,0.82,street,Chemin des Abbayes 38260 Pajay,38291_0004,G,CHEMIN DES ABBAYES,
398077784,00013,39807778400013,O,1994-07-01,NN,,,,true,1,,,,,LES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,01.4A,NAF1993,N,5.144815,45.347789,0.94,street,Les Bruyères 38260 Pajay,38291_l2719h,G,LES BRUYERES,
398498121,00019,39849812100019,O,1994-10-01,03,2020,,2022-08-29T09:19:47,true,5,,783,,RTE,DE BEAUREPAIRE,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,5.145126,45.365421,0.88,housenumber,783 Route de Beaurepaire 38260 Pajay,38291_0040_00783,G,783 ROUTE DE BEAUREPAIRE,
398936906,00013,39893690600013,O,1991-11-22,NN,,,2008-04-26T12:58:37,true,4,,,,,LES TERRES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,5.138574,45.360707,0.94,street,Les Terres 38260 Pajay,38291_3nr2bh,G,LES TERRES,
399058395,00019,39905839500019,O,,,,,,true,1,,,,,LES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.4A,NAF1993,N,5.144815,45.347789,0.94,street,Les Bruyères 38260 Pajay,38291_l2719h,G,LES BRUYERES,
399205608,00017,39920560800017,O,1994-11-01,NN,,,,true,3,,,,,LES BRUYERES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.144815,45.347789,0.94,street,Les Bruyères 38260 Pajay,38291_l2719h,G,LES BRUYERES,
399432483,00010,39943248300010,O,1993-11-01,NN,,,,true,4,,,,,,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399560929,00024,39956092900024,O,2018-11-02,,,,2020-03-13T03:39:56,true,3,,881,,RTE,DE MARCILLOLES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2019-10-29,F,JPB IMPORT EXPORT,,,JPB IMPORT EXPORT,45.11Z,NAFRev2,N,5.153862,45.362407,0.87,housenumber,881 Route de Marcilloles 38260 Pajay,38291_0299_00881,G,881 ROUTE DE MARCILLOLES,
399988021,00016,39998802100016,O,1995-01-12,NN,,,2008-01-04T19:20:13,true,3,,,,LD,LES TERRES,38260,PAJAY,,,38291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.138574,45.360707,0.94,street,Les Terres 38260 Pajay,38291_3nr2bh,G,LES TERRES,