siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095941027,00013,09594102700013,O,1959-01-01,,,,2008-09-30T15:30:43,true,3,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
097140685,00021,09714068500021,O,1987-07-01,NN,,,2016-01-12T00:10:21,false,4,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
215101411,00019,21510141100019,O,1983-03-01,02,2020,,2022-08-29T09:07:31,true,3,,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
215101411,00027,21510141100027,O,1995-12-25,NN,,,2009-01-13T15:23:00,false,4,MAIRIE,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2009-01-12,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
265101329,00018,26510132900018,O,1983-03-01,NN,,,2008-07-01T11:28:46,true,3,MAIRIE,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
295101778,00013,29510177800013,O,1983-08-10,01,2020,,2022-08-29T09:10:56,true,3,MAIRIE,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
306626011,00044,30662601100044,O,1997-01-01,NN,,,2021-05-04T15:30:22,true,4,AU BOUT DU GUE,,,RTE,SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2020-10-28,F,,,,,68.20B,NAFRev2,N,3.753472,48.687559,0.76,street,Route de Saudoy 51120 Chichey,51151_0042,G,ROUTE DE SAUDOY,
306626326,00012,30662632600012,O,,NN,,,,true,1,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
311578975,00014,31157897500014,O,1900-01-01,NN,,,2015-01-05T17:21:39,true,4,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
323684928,00019,32368492800019,O,1981-02-01,NN,,,2017-05-04T03:22:23,true,3,CHEZ MR FERRAND THIERRY,81,,RTE,DE SEZANNE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.756214,48.68984,0.84,housenumber,81 Route de Sezanne 51120 Chichey,51151_0030_00081,G,81 ROUTE DE SEZANNE,
331913889,00019,33191388900019,O,1985-02-27,01,2020,,2022-08-29T09:22:19,true,4,,328,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-02-27,A,,,,,01.11Z,NAFRev2,N,3.756786,48.687681,0.94,housenumber,328 Rue Basse 51120 Chichey,51151_0010_00328,G,328 RUE BASSE,
348315631,00013,34831563100013,O,,,,,,true,1,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
379034671,00014,37903467100014,O,1990-06-21,NN,,,2014-06-13T08:38:36,false,4,CHEZ MR DROUILLY PIERRE,,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,3.757628,48.687768,0.94,street,Rue Basse 51120 Chichey,51151_0010,G,RUE BASSE,
379036023,00016,37903602300016,O,1990-06-13,NN,,,,false,4,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
390068278,00014,39006827800014,O,1993-01-01,NN,,,2008-01-04T23:34:44,true,6,,8,,RTE,DE ST REMY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.759935,48.688206,0.72,housenumber,8 Route de Saint Remy 51120 Chichey,51151_0037_00008,G,8 ROUTE DE SAINT REMY,
390369296,00012,39036929600012,O,1993-04-05,NN,,4321AB,2019-06-24T13:17:03,true,5,,78,,CHE,RURA DES GRANGES,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.21A,NAFRev2,O,3.760623,48.687318,0.59,housenumber,78 Chemin de Granges 51120 Chichey,51151_0025_00078,G,78 CHEMIN DE GRANGES,
392084422,00022,39208442200022,O,2006-01-01,03,2020,,2022-08-29T09:16:15,true,2,,156,,GR,RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,3.757665,48.688498,0.77,housenumber,156 Grande Rue 51120 Chichey,51151_0020_00156,G,156 GRANDE RUE,
399318872,00013,39931887200013,O,,NN,,,,true,1,,5,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,O,3.759605,48.688134,0.94,housenumber,5 Grande Rue 51120 Chichey,51151_0020_00005,G,5 GRANDE RUE,
410629455,00016,41062945500016,O,1997-01-07,03,2020,4520AC,2022-08-29T09:27:41,true,3,,,,RTE,ROUTE DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.753472,48.687559,0.81,street,Route de Saudoy 51120 Chichey,51151_0042,G,ROUTE DE SAUDOY,
411340797,00017,41134079700017,O,1981-01-01,NN,,,,true,1,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412813552,00012,41281355200012,O,1996-01-01,NN,,,,true,1,,197,,RTE,DE TROYES,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,3.754454,48.687677,0.84,housenumber,197 Route de Troyes 51120 Chichey,51151_0050_00197,G,197 ROUTE DE TROYES,
418713038,00010,41871303800010,O,1998-03-30,NN,,,2017-10-26T09:59:25,true,4,,333,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,01.21Z,NAFRev2,N,3.757628,48.687768,0.94,housenumber,333 Rue Basse 51120 Chichey,51151_0010_00333,G,333 RUE BASSE,
421265075,00018,42126507500018,O,1998-12-18,,,,2008-04-28T14:19:43,true,3,,429,,CHE,DE CHOISEL,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.749421,48.671179,0.83,housenumber,429 Chemin de Choisel 51120 Chichey,51151_0012_00429,G,429 CHEMIN DE CHOISEL,
422042366,00027,42204236600027,O,2011-04-01,NN,,,2013-05-18T02:16:38,false,1,MAIRIE,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,94.99Z,NAFRev2,N,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
422061101,00016,42206110100016,O,1998-12-01,NN,,,2008-01-05T00:15:52,true,3,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422061101,00024,42206110100024,O,2005-06-05,,,,2008-01-05T00:15:52,false,2,,429,,CHE,DE CHOISEL,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749421,48.671179,0.83,housenumber,429 Chemin de Choisel 51120 Chichey,51151_0012_00429,G,429 CHEMIN DE CHOISEL,
424250561,00018,42425056100018,O,1999-08-24,NN,,,2006-10-31T00:18:41,true,3,,,,,,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
431168350,00012,43116835000012,O,1981-01-01,NN,,,2013-05-26T03:39:23,true,3,,66,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.758989,48.688336,0.94,housenumber,66 Grande Rue 51120 Chichey,51151_0020_00066,G,66 GRANDE RUE,
437912827,00015,43791282700015,O,2001-03-01,NN,,,2009-06-07T04:55:03,true,3,,30,,CHE,DU MOULIN,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.755094,48.688637,0.83,housenumber,30 Chemin du Moulin 51120 Chichey,51151_0029_00030,G,30 CHEMIN DU MOULIN,
448607671,00014,44860767100014,O,2003-03-01,NN,,,2008-01-04T23:24:59,true,3,,42,,RTE,DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.753494,48.687562,0.83,housenumber,42 Route de Saudoy 51120 Chichey,51151_0042_00042,G,42 ROUTE DE SAUDOY,
449284652,00012,44928465200012,O,2003-07-04,NN,,,2010-05-04T04:45:10,true,4,,328,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,47.89Z,NAFRev2,N,3.756786,48.687681,0.94,housenumber,328 Rue Basse 51120 Chichey,51151_0010_00328,G,328 RUE BASSE,
479228132,00029,47922813200029,O,2011-06-01,00,2020,,2022-08-29T09:12:17,true,2,MAIRIE,10,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2011-12-04,A,,,,,94.99Z,NAFRev2,O,3.759608,48.688222,0.94,housenumber,10 Grande Rue 51120 Chichey,51151_0020_00010,G,10 GRANDE RUE,
481365963,00026,48136596300026,O,2014-01-15,,,,2021-02-23T13:44:58,true,1,,5,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,47.22Z,NAFRev2,N,3.759605,48.688134,0.94,housenumber,5 Grande Rue 51120 Chichey,51151_0020_00005,G,5 GRANDE RUE,
484035506,00019,48403550600019,O,2005-08-22,,,,2006-11-25T20:23:38,true,2,,275,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.2C,NAFRev1,N,3.757055,48.687604,0.94,housenumber,275 Rue Basse 51120 Chichey,51151_0010_00275,G,275 RUE BASSE,
489210328,00022,48921032800022,O,2019-04-01,,,,2020-10-06T09:32:01,false,2,,48,,LOT,DU MOULIN,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,CASA VINTAGE,47.79Z,NAFRev2,N,3.754613,48.690212,0.87,housenumber,48 Lotissement du Moulin 51120 Chichey,51151_0028_00048,G,48 LOTISSEMENT DU MOULIN,
491051371,00012,49105137100012,O,2006-08-01,,,,2016-03-08T03:39:59,true,6,,238,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,3.757768,48.687674,0.94,housenumber,238 Rue Basse 51120 Chichey,51151_0010_00238,G,238 RUE BASSE,
498214865,00012,49821486500012,O,2007-05-09,,,,2008-01-05T00:50:05,true,2,,429,,CHE,DE CHOISEL,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749421,48.671179,0.83,housenumber,429 Chemin de Choisel 51120 Chichey,51151_0012_00429,G,429 CHEMIN DE CHOISEL,
500876552,00018,50087655200018,O,2007-10-10,,,,2018-06-21T08:44:30,true,2,,,,RTE,DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.753472,48.687559,0.8,street,Route de Saudoy 51120 Chichey,51151_0042,G,ROUTE DE SAUDOY,
501690325,00011,50169032500011,O,2008-01-01,01,2020,,2022-08-29T09:03:55,true,2,,,,RTE,DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2010-04-19,A,,,,,45.32Z,NAFRev2,O,3.753472,48.687559,0.8,street,Route de Saudoy 51120 Chichey,51151_0042,G,ROUTE DE SAUDOY,
509379715,00014,50937971500014,O,2008-11-28,,,,2008-12-11T04:55:18,true,1,,42,,RTE,DE SAUDROY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20B,NAFRev2,N,3.753494,48.687562,0.68,housenumber,42 Route de Saudoy 51120 Chichey,51151_0042_00042,G,42 ROUTE DE SAUDOY,
512710120,00019,51271012000019,O,2009-06-01,,,,2015-05-07T04:01:53,false,2,,39,,RTE,DE SEZANNE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2015-02-21,F,,,,,43.39Z,NAFRev2,N,3.756063,48.689297,0.84,housenumber,39 Route de Sezanne 51120 Chichey,51151_0030_00039,G,39 ROUTE DE SEZANNE,
521699140,00013,52169914000013,O,2010-05-01,,,,2012-11-10T02:02:23,true,1,,142,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,43.12A,NAFRev2,N,3.757623,48.688507,0.94,housenumber,142 Grande Rue 51120 Chichey,51151_0020_00142,G,142 GRANDE RUE,
532636529,00010,53263652900010,O,2011-06-01,,,,2012-11-14T04:50:00,true,2,,75,,RTE,DE SEZANNE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,GUYOT & DIAG,71.20B,NAFRev2,N,3.7562,48.689879,0.84,housenumber,75 Route de Sezanne 51120 Chichey,51151_0030_00075,G,75 ROUTE DE SEZANNE,
537823163,00010,53782316300010,O,2008-04-01,,,,2011-11-14T09:07:20,true,1,,135,,,GRANDE RUE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.49Z,NAFRev2,N,3.758009,48.688346,0.94,housenumber,135 Grande Rue 51120 Chichey,51151_0020_00135,G,135 GRANDE RUE,
827493966,00010,82749396600010,O,2017-01-13,00,2019,4399CZ,2021-10-27T09:31:35,true,2,,162,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2019-04-23,A,,,,,43.99C,NAFRev2,N,3.758302,48.687321,0.94,housenumber,162 Rue Basse 51120 Chichey,51151_0010_00162,G,162 RUE BASSE,
830032462,00012,83003246200012,O,2017-05-30,,,,2022-05-07T13:11:01,true,2,,30,,CHE,DU MOULIN,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,01.47Z,NAFRev2,N,3.755094,48.688637,0.83,housenumber,30 Chemin du Moulin 51120 Chichey,51151_0029_00030,G,30 CHEMIN DU MOULIN,
831763727,00011,83176372700011,O,2017-10-01,,,3312ZA,2020-01-15T04:10:21,false,2,,131,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,33.12Z,NAFRev2,N,3.758735,48.687191,0.94,housenumber,131 Rue Basse 51120 Chichey,51151_0010_00131,G,131 RUE BASSE,
843459199,00017,84345919900017,O,2018-11-02,,,9602BB,2018-10-30T04:33:48,true,1,,131,,RUE,BASSE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,JUST UN TEMPS POUR SOI,96.02B,NAFRev2,N,3.758735,48.687191,0.94,housenumber,131 Rue Basse 51120 Chichey,51151_0010_00131,G,131 RUE BASSE,
849150123,00016,84915012300016,O,2019-03-01,,,,2019-03-16T03:38:20,true,1,,4,,RTE,DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,3.753791,48.687603,0.82,housenumber,4 Route de Saudoy 51120 Chichey,51151_0042_00004,G,4 ROUTE DE SAUDOY,
850317264,00016,85031726400016,O,2019-05-24,,,4333ZZ,2019-04-26T09:10:18,true,1,,50,,RTE,DE SEZANNE,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2019-05-24,A,,,,,43.33Z,NAFRev2,N,3.756241,48.689617,0.84,housenumber,50 Route de Sezanne 51120 Chichey,51151_0030_00050,G,50 ROUTE DE SEZANNE,
888099462,00010,88809946200010,O,2020-09-01,,,,2020-11-04T15:44:48,true,1,,4,,,RTE DE SAUDOY,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,82.11Z,NAFRev2,N,3.753791,48.687603,0.82,housenumber,4 Route de Saudoy 51120 Chichey,51151_0042_00004,G,4 ROUTE DE SAUDOY,
913731089,00011,91373108900011,O,2022-05-02,,,,2022-05-20T15:57:40,true,1,,60,,RTE,DE TROYES,51120,CHICHEY,,,51151,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,IWEME,62.02A,NAFRev2,N,3.755575,48.688552,0.83,housenumber,60 Route de Troyes 51120 Chichey,51151_0050_00060,G,60 ROUTE DE TROYES,
