siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002048,00017,21600204800017,O,1983-03-01,03,2019,,2021-10-27T08:09:22,true,4,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002048,00025,21600204800025,O,1983-12-21,03,2019,,2021-10-27T08:09:22,false,3,,,,RUE,DES FONTAINES,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.813056,49.524368,0.95,street,Rue des Fontaines 60157 Élincourt-Sainte-Marguerite,60206_2780,G,RUE DES FONTAINES,
216002048,00033,21600204800033,O,1995-12-25,NN,,,2019-11-14T14:00:48,false,2,MAIRIE,,,RUE,FONTAINES,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ELINCOURT SAINTE MARGUERITE,,,,36.00Z,NAFRev2,N,2.813056,49.524368,0.88,street,Rue des Fontaines 60157 Élincourt-Sainte-Marguerite,60206_2780,G,RUE DES FONTAINES,
256000811,00016,25600081100016,O,1983-03-01,NN,,,2019-11-14T14:00:48,false,3,MAIRIE,,,RUE,FONTAINES,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,75.1C,NAFRev1,N,2.813056,49.524368,0.88,street,Rue des Fontaines 60157 Élincourt-Sainte-Marguerite,60206_2780,G,RUE DES FONTAINES,
256004136,00014,25600413600014,O,1987-07-07,11,2019,,2021-10-27T08:12:19,true,5,MAIRIE ELINCOURT,,,RUE,DES FONTAINES,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.813056,49.524368,0.95,street,Rue des Fontaines 60157 Élincourt-Sainte-Marguerite,60206_2780,G,RUE DES FONTAINES,
266002054,00010,26600205400010,O,1983-03-01,NN,,,2019-11-14T14:00:48,true,4,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302236872,00016,30223687200016,O,,,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DE BELLINGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.04,NAP,N,2.824095,49.53548,0.59,street,Allée du Chateau de Beauvoir 60157 Élincourt-Sainte-Marguerite,60206_1360,G,ALLEE DU CHATEAU DE BEAUVOIR,
303536528,00019,30353652800019,O,,NN,,,2019-11-14T14:00:48,true,1,,22,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.820113,49.525252,0.96,housenumber,22 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00022,G,22 RUE DU RHONE,
304178346,00017,30417834600017,O,,NN,,,2019-11-14T14:00:48,true,1,,,,RUE,DU CHATEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,2.810239,49.52553,0.94,street,Rue du Clos du Chateau 60157 Élincourt-Sainte-Marguerite,60206_1350,G,RUE DU CLOS DU CHATEAU,
306051681,00014,30605168100014,O,,NN,,,2019-11-14T14:00:48,true,1,,31,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,49.01,NAP,N,2.822291,49.525283,0.96,housenumber,31 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00031,G,31 RUE DU RHONE,
306422510,00017,30642251000017,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,3,,,,,CHATEAU DE BELLINGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.824095,49.53548,0.59,street,Allée du Chateau de Beauvoir 60157 Élincourt-Sainte-Marguerite,60206_1360,G,ALLEE DU CHATEAU DE BEAUVOIR,
307625053,00011,30762505300011,O,,,,,2019-11-14T14:00:48,true,1,,,,,CHATEAU DE BELLINGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1978-07-01,F,,,,,70.1A,NAF1993,N,2.824095,49.53548,0.59,street,Allée du Chateau de Beauvoir 60157 Élincourt-Sainte-Marguerite,60206_1360,G,ALLEE DU CHATEAU DE BEAUVOIR,
310064902,00011,31006490200011,O,,NN,,,2019-11-14T14:00:48,true,1,,10,,RUE,MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.46,NAP,N,2.818203,49.52426,0.93,housenumber,10 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00010,G,10 RUE DU MARECHAL LECLERC,
310627716,00023,31062771600023,O,1979-09-10,NN,,,2019-11-14T14:00:48,true,1,,3,,RUE,DE L EGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,2.815623,49.5261,0.59,housenumber,3 Rue de l’Abbaye 60157 Élincourt-Sainte-Marguerite,60206_0050_00003,G,3 RUE DE L ABBAYE,
312674161,00012,31267416100012,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,81.11,NAP,N,,,0,,,,,,
315892612,00013,31589261200013,O,,NN,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,87.07,NAP,N,2.81276,49.525103,0.95,housenumber,4 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00004,G,4 RUE DU BILLANOIS,
318174950,00010,31817495000010,O,1980-01-01,21,2019,,2022-01-24T21:07:35,false,5,,14,,RUE,DU MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2021-12-09,A,,,,,77.11A,NAFRev2,O,2.819281,49.52367,0.95,housenumber,14 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00014,G,14 RUE DU MARECHAL LECLERC,
318438611,00010,31843861100010,O,,NN,,,2019-11-14T14:00:48,true,1,,108,,RES,LE LONG PRE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1987-02-07,F,,,,,82.02,NAP,N,,,0,,,,,,
319831590,00041,31983159000041,O,1997-10-01,NN,,,2019-11-14T14:00:48,true,4,,8,,RUE,MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1C,NAFRev1,O,2.817813,49.524627,0.92,housenumber,8 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00008,G,8 RUE DU MARECHAL LECLERC,
321690935,00010,32169093500010,O,1981-04-01,NN,,,2019-11-14T14:00:48,false,4,,74,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,2.829337,49.524609,0.96,housenumber,74 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00074,G,74 RUE DU RHONE,
321690935,00028,32169093500028,O,2007-01-01,01,2019,,2021-10-27T08:22:25,true,2,,2,,RUE,DANIEL CHOQUET,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,2.829536,49.5244,0.95,housenumber,2 Rue Daniel Choquet 60157 Élincourt-Sainte-Marguerite,60206_1680_00002,G,2 RUE DANIEL CHOQUET,
322498312,00022,32249831200022,O,,,,,2019-11-14T14:00:48,true,1,,5,,RUE,DANIEL CHOQUET,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.08,NAP,N,2.82961,49.523483,0.95,housenumber,5 Rue Daniel Choquet 60157 Élincourt-Sainte-Marguerite,60206_1680_00005,G,5 RUE DANIEL CHOQUET,
322527573,00024,32252757300024,O,1989-04-12,00,2019,8121ZZ,2021-10-27T08:22:52,true,5,,7,,RUE,DANIEL CHOQUET,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,81.21Z,NAFRev2,N,2.829663,49.523373,0.95,housenumber,7 Rue Daniel Choquet 60157 Élincourt-Sainte-Marguerite,60206_1680_00007,G,7 RUE DANIEL CHOQUET,
323642124,00016,32364212400016,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU PREMIER SEPTEMBRE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,50.2Z,NAF1993,N,2.816846,49.52748,0.73,housenumber,4 Rue du 1er Septembre 60157 Élincourt-Sainte-Marguerite,60206_6650_00004,G,4 RUE DU 1ER SEPTEMBRE,
325863298,00015,32586329800015,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,2.81276,49.525103,0.95,housenumber,4 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00004,G,4 RUE DU BILLANOIS,
327112942,00021,32711294200021,O,1900-01-01,,,,2019-11-14T14:00:48,false,3,,10,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,61.2Z,NAFRev1,N,2.810807,49.524767,0.95,housenumber,10 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00010,G,10 RUE DU BILLANOIS,
327218772,00033,32721877200033,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,69.11,NAP,N,2.819281,49.52367,0.95,housenumber,14 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00014,G,14 RUE DU MARECHAL LECLERC,
327497707,00015,32749770700015,O,,NN,,,2019-11-14T14:00:48,true,1,,15,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,34.02,NAP,N,2.819651,49.52519,0.96,housenumber,15 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00015,G,15 RUE DU RHONE,
328365986,00012,32836598600012,O,,,,,2019-11-14T14:00:48,true,1,,,,,A LA BOUTEILLE D'OR,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1986-04-01,F,,,,,67.08,NAP,N,3.3111502,49.6550579,0.8,poi.bar,La Bouteille d'Or (Bar) Tergnier,https://osm.org/node/4197818346,G,,
328450648,00022,32845064800022,O,1997-11-29,NN,,,2019-11-14T14:00:48,false,3,,18,,RUE,FONTENELLE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2005-02-07,F,,,,,74.1J,NAFRev1,N,2.819844,49.529937,0.95,housenumber,18 Rue Fontenelle 60157 Élincourt-Sainte-Marguerite,60206_2801_00018,G,18 RUE FONTENELLE,
328548185,00011,32854818500011,O,,NN,,,2019-11-14T14:00:48,true,1,,,,,SUR LA PLACE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.8581958,46.7821613,0.9,poi.bar,Sur la Place (Bar) Chalon-sur-Saône,https://osm.org/node/2267318334,G,,
328790530,00013,32879053000013,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU RHOSNE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,49.01,NAP,N,2.818629,49.525278,0.8,housenumber,12 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00012,G,12 RUE DU RHONE,
329369334,00019,32936933400019,O,1983-11-14,NN,,,2019-11-14T14:00:48,true,3,,,,,LE MOULIN,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.820194,49.514183,0.92,street,Le Moulin d’Élincourt 60157 Élincourt-Sainte-Marguerite,60206_q6cq81,G,LE MOULIN D ELINCOURT,
329718530,00010,32971853000010,O,,,,,2019-11-14T14:00:48,true,1,,50,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,2.825979,49.52512,0.96,housenumber,50 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00050,G,50 RUE DU RHONE,
329726079,00018,32972607900018,O,,NN,,,2019-11-14T14:00:48,true,1,,21,,,CLOS DU CHATEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,55.70,NAP,N,2.810647,49.525925,0.9,housenumber,21 Le Clos du Chateau 60157 Élincourt-Sainte-Marguerite,60206_b022_00021,G,21 LE CLOS DU CHATEAU,
331167965,00010,33116796500010,O,1985-01-01,NN,,,2020-08-25T10:34:49,true,3,FERME MOULIN FLEURI,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331644286,00022,33164428600022,O,,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DE LA FONTENELLE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,81.21,NAP,N,2.819645,49.529282,0.71,housenumber,14 Rue Fontenelle 60157 Élincourt-Sainte-Marguerite,60206_2801_00014,G,14 RUE FONTENELLE,
334415312,00019,33441531200019,O,,,,,2019-11-14T14:00:48,true,1,,4,,,CLOS DU CHATEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.71,NAP,N,2.801807,49.527016,0.89,housenumber,4 Le Clos du Chateau 60157 Élincourt-Sainte-Marguerite,60206_b022_00004,G,4 LE CLOS DU CHATEAU,
334947124,00015,33494712400015,O,1986-01-01,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU MONDERLIN,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.81637,49.528074,0.77,housenumber,5 Rue Monderlin 60157 Élincourt-Sainte-Marguerite,60206_5350_00005,G,5 RUE MONDERLIN,
337807069,00014,33780706900014,O,,,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.818629,49.525278,0.96,housenumber,12 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00012,G,12 RUE DU RHONE,
337810410,00015,33781041000015,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,2.818629,49.525278,0.96,housenumber,12 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00012,G,12 RUE DU RHONE,
341428258,00014,34142825800014,O,1987-04-21,NN,,,2019-11-14T14:00:48,true,1,,14,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.810254,49.524693,0.95,housenumber,14 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00014,G,14 RUE DU BILLANOIS,
341683985,00012,34168398500012,O,1987-05-15,NN,,,2019-11-14T14:00:48,true,3,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343531182,00024,34353118200024,O,1991-07-01,NN,,,2019-11-14T14:00:48,true,1,,9,,RUE,DU CROTOY,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.3A,NAF1993,O,2.815666,49.523512,0.83,housenumber,9 Rue du Crotois 60157 Élincourt-Sainte-Marguerite,60206_1550_00009,G,9 RUE DU CROTOIS,
343723276,00014,34372327600014,O,,,,,2019-11-14T14:00:48,true,1,,4,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,83.01,NAP,N,2.81276,49.525103,0.95,housenumber,4 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00004,G,4 RUE DU BILLANOIS,
344504725,00021,34450472500021,O,2000-08-01,NN,,,2019-11-14T14:00:48,true,3,ARTHEMUST,2,,ALL,CHANTOISEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,22.2J,NAFRev1,N,2.82011,49.532076,0.85,housenumber,2 Allée Chantoiseau 60157 Élincourt-Sainte-Marguerite,60206_1270_00002,G,2 ALLEE CHANTOISEAU,
345227979,00027,34522797900027,O,1998-03-26,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,67.2Z,NAF1993,N,2.810508,49.524749,0.95,housenumber,16 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00016,G,16 RUE DU BILLANOIS,
348228776,00020,34822877600020,O,1991-09-16,NN,,,2019-11-14T14:00:48,true,4,,95,,RUE,DE BELLINGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.820355,49.520661,0.38,street,Rue de la Maladrerie 60157 Élincourt-Sainte-Marguerite,60206_5100,G,RUE DE LA MALADRERIE,
350151718,00011,35015171800011,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,55.1A,NAF1993,O,2.817558,49.525211,0.95,housenumber,2 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00002,G,2 RUE DU MARECHAL LECLERC,
350587739,00029,35058773900029,O,1994-01-17,NN,,,2019-11-14T14:00:48,true,5,,3,,RUE,DU BILLANOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,85.59A,NAFRev2,O,2.812602,49.525136,0.95,housenumber,3 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00003,G,3 RUE DU BILLANOIS,
356000224,03147,35600022403147,O,1991-01-01,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2003-10-21,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,O,2.817558,49.525211,0.92,housenumber,2 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00002,G,2 RUE DU MARECHAL LECLERC,
377661087,00017,37766108700017,O,1900-01-01,NN,,,2019-11-14T14:00:48,false,4,,,,RTE,DE THIESCOURT,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,66.02,NAP,N,2.816989,49.525612,0.54,street,Pl du Mal de Lattre de Tassigny 60157 Élincourt-Sainte-Marguerite,60206_5200,G,PL DU MAL DE LATTRE DE TASSIGNY,
377661087,00025,37766108700025,O,2009-01-02,,,3313ZZ,2019-11-14T14:00:48,true,4,,7,,HAM,L'ECOUVILLON,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,DONATEL,47.78C,NAFRev2,N,2.870106,49.540751,0.94,street,L’Ecouvillon 60157 Élincourt-Sainte-Marguerite,60206_9itggu,G,L ECOUVILLON,
378695696,00021,37869569600021,O,1990-08-21,NN,,,2019-11-14T14:00:48,false,4,,19,B,RUE,DU MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3F,NAF1993,O,2.821481,49.520937,0.89,housenumber,19bis Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00019_bis,G,19BIS RUE DU MARECHAL LECLERC,
381079839,00019,38107983900019,O,1990-11-13,NN,,,2019-11-14T14:00:48,true,3,,108,,,LE LONG PRE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.820436,49.530427,0.33,street,Pre Grard 60157 Élincourt-Sainte-Marguerite,60206_B074,G,PRE GRARD,
381973403,00029,38197340300029,O,1995-08-01,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,DU MARECHAL LECLERC,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,55.1A,NAF1993,N,2.817558,49.525211,0.95,housenumber,2 Rue du Maréchal Leclerc 60157 Élincourt-Sainte-Marguerite,60206_5250_00002,G,2 RUE DU MARECHAL LECLERC,
385201389,00017,38520138900017,O,1992-04-01,NN,,,2019-11-14T14:00:48,true,6,,3,,RUE,DE L EGLISE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,43.91B,NAFRev2,N,2.815623,49.5261,0.59,housenumber,3 Rue de l’Abbaye 60157 Élincourt-Sainte-Marguerite,60206_0050_00003,G,3 RUE DE L ABBAYE,
388369662,00019,38836966200019,O,1992-08-07,NN,,,2019-11-14T14:00:48,true,1,,16,,RUE,DU BILLANAIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,2.810508,49.524749,0.81,housenumber,16 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00016,G,16 RUE DU BILLANOIS,
388726564,00015,38872656400015,O,1992-09-25,,,,2019-11-14T14:00:48,true,4,,1,,RUE,DE L'ABBAYE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1999-08-06,F,,,,,74.2C,NAF1993,N,2.816129,49.525762,0.95,housenumber,1 Rue de l’Abbaye 60157 Élincourt-Sainte-Marguerite,60206_0050_00001,G,1 RUE DE L ABBAYE,
388786675,00016,38878667500016,O,,NN,,,2019-11-14T14:00:48,true,1,,8,,RUE,DANIEL CHOQUET,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,01.1A,NAF1993,N,2.829658,49.523544,0.95,housenumber,8 Rue Daniel Choquet 60157 Élincourt-Sainte-Marguerite,60206_1680_00008,G,8 RUE DANIEL CHOQUET,
388852626,00018,38885262600018,O,,NN,,,2019-11-14T14:00:48,true,1,,12,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1993-08-03,F,,,,,70.3A,NAF1993,N,2.818629,49.525278,0.96,housenumber,12 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00012,G,12 RUE DU RHONE,
389074147,00031,38907414700031,O,2004-10-15,NN,,,2019-11-14T14:00:48,false,5,,49,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.825816,49.525085,0.96,housenumber,49 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00049,G,49 RUE DU RHONE,
389737578,00010,38973757800010,O,1991-03-28,NN,,,2019-11-14T14:00:48,true,3,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390237980,00011,39023798000011,O,1993-02-11,NN,,,2019-11-14T14:00:48,false,4,,2,,RUE,VIEILLE DU CHATEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,01.1A,NAFRev1,N,2.809831,49.524853,0.66,housenumber,2 Rue du Clos du Chateau 60157 Élincourt-Sainte-Marguerite,60206_1350_00002,G,2 RUE DU CLOS DU CHATEAU,
390267946,00015,39026794600015,O,1993-02-01,NN,,,2019-11-14T14:00:48,false,3,,13,,RUE,DU RHONE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2006-08-30,F,,,,,01.3Z,NAFRev1,N,2.819399,49.525191,0.96,housenumber,13 Rue du Rhône 60157 Élincourt-Sainte-Marguerite,60206_b092_00013,G,13 RUE DU RHONE,
390780963,00018,39078096300018,O,1900-01-01,NN,,,2019-11-14T14:00:48,true,5,,5,,RUE,LA MALADRERIE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,RETOUR AUX SOURCES,47.89Z,NAFRev2,N,2.819875,49.521646,0.94,housenumber,5 Rue de la Maladrerie 60157 Élincourt-Sainte-Marguerite,60206_5100_00005,G,5 RUE DE LA MALADRERIE,
392161485,00017,39216148500017,O,,NN,,,2019-11-14T14:00:48,true,1,,2,,RUE,VIEILLE DU CHATEAU,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1993-02-02,F,,,,,01.3Z,NAF1993,N,2.809831,49.524853,0.66,housenumber,2 Rue du Clos du Chateau 60157 Élincourt-Sainte-Marguerite,60206_1350_00002,G,2 RUE DU CLOS DU CHATEAU,
392594040,00025,39259404000025,O,2000-01-01,NN,,,2019-11-14T14:00:48,true,4,,7,,PL,DELATTRE DE TASSIGNY,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.1A,NAF1993,N,2.817,49.525388,0.87,housenumber,7 Pl du Mal de Lattre de Tassigny 60157 Élincourt-Sainte-Marguerite,60206_5200_00007,G,7 PL MAL DE LATTRE DE TASSIGNY,
392906996,00013,39290699600013,O,1993-11-08,NN,,,2019-11-14T14:00:48,false,4,,3,,RUE,DU BILLANNOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2016-04-17,F,,,,,68.20B,NAFRev2,N,2.812602,49.525136,0.86,housenumber,3 Rue du Billanois 60157 Élincourt-Sainte-Marguerite,60206_0750_00003,G,3 RUE DU BILLANOIS,
393108212,00027,39310821200027,O,1993-12-13,NN,,,2019-11-14T14:00:48,false,4,RESIDENCE DE BELLINGLISE,95,,RUE,DU LONG PRE,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1995-12-25,F,IVEO ACTIVITE,,,,51.4S,NAF1993,O,2.816846,49.52748,0.42,street,Rue du 1er Septembre 60157 Élincourt-Sainte-Marguerite,60206_6650,G,RUE DU 1ER SEPTEMBRE,
393313283,00011,39331328300011,O,1993-11-22,NN,,,2019-11-14T14:00:48,true,3,,2,,RUE,DANIEL CHOQUET,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829536,49.5244,0.95,housenumber,2 Rue Daniel Choquet 60157 Élincourt-Sainte-Marguerite,60206_1680_00002,G,2 RUE DANIEL CHOQUET,
393568837,00032,39356883700032,O,2004-01-01,00,2019,4321AB,2021-10-27T08:21:34,true,4,,18,,RUE,DU CROTOIS,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2019-07-17,A,,,,,43.21A,NAFRev2,N,2.818263,49.523352,0.95,housenumber,18 Rue du Crotois 60157 Élincourt-Sainte-Marguerite,60206_1550_00018,G,18 RUE DU CROTOIS,
394277883,00010,39427788300010,O,1994-03-10,NN,,,2019-11-14T14:00:48,true,1,,5,,RUE,DU MONDERLIN,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,72.2Z,NAF1993,N,2.81637,49.528074,0.77,housenumber,5 Rue Monderlin 60157 Élincourt-Sainte-Marguerite,60206_5350_00005,G,5 RUE MONDERLIN,
395153570,00019,39515357000019,O,1993-06-01,NN,,,2019-11-14T14:00:48,true,3,,,,,,60157,ELINCOURT-SAINTE-MARGUERITE,,,60206,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,