siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096072558,00016,09607255800016,O,1960-01-01,NN,,,2019-11-14T14:00:51,true,4,CASTETNAU CAMBLONG,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2010-03-02,F,,,,,56.30Z,NAFRev2,N,-0.782117,43.331914,0.93,street,Rue de Camblong 64190 Castetnau-Camblong,64178_0040,D,RUE DE CAMBLONG,
096470075,00019,09647007500019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,,F,,,,,47.05,NAP,N,,,0,,,,,,
096473947,00016,09647394700016,O,1964-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096480918,00042,09648091800042,O,2015-08-24,,,,2019-11-14T14:00:51,false,1,,,,AV,DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2015-08-24,A,,,,,46.73A,NAFRev2,N,-0.769472,43.324765,0.81,street,Avenue de la Gare 64190 Castetnau-Camblong,64178_0130,G,AVENUE DE LA GARE,
096772157,00028,09677215700028,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
096980768,00046,09698076800046,O,2001-01-01,NN,,,2019-11-14T14:00:51,false,4,BATIMENT FORGE,,,RTE,DE BAYONNE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2013-12-31,A,POEY AGRICULTURE,,,,25.73B,NAFRev2,N,-0.781563,43.321789,0.45,street,Cote de Baure 64190 Castetnau-Camblong,64178_0075,G,COTE DE BAURE,
096980768,00053,09698076800053,O,2001-01-01,12,2019,,2021-10-27T08:03:29,true,4,NAVARRENX,,,RPT,ROND POINT DE CASTETNAU,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
097170203,00018,09717020300018,O,1971-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LE BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.2C,NAFRev1,N,-0.782856,43.324017,0.62,street,Rue du Bourg 64190 Castetnau-Camblong,64178_0035,G,RUE DU BOURG,
216401786,00019,21640178600019,O,1983-03-01,01,2019,,2021-10-27T08:09:44,true,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216401786,00027,21640178600027,O,1983-12-21,01,2019,,2021-10-27T08:09:44,false,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
256404583,00013,25640458300013,O,2002-02-22,01,2019,,2021-10-27T08:12:21,true,4,,,,,HOTEL DE VILLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,84.12Z,NAFRev2,O,-0.781688,43.325692,0.56,street,Rue de la Cote Vieille 64190 Castetnau-Camblong,64178_0085,G,RUE DE LA COTE VIEILLE,
266401686,00016,26640168600016,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302608922,00027,30260892200027,O,2008-10-01,NN,,,2020-03-17T03:36:16,false,5,,,,RTE,DE LA CHAPELLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,77.39Z,NAFRev2,N,-0.778087,43.32413,0.85,street,Route de la Chapelle 64190 Castetnau-Camblong,64178_0055,G,ROUTE DE LA CHAPELLE,
308092303,00012,30809230300012,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64190,CASTETNAU-CAMBLONG,,BP 10,64178,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,22.22Z,NAFRev2,N,,,0,,,,,,
310998414,00554,31099841400554,O,1985-10-01,NN,,,2020-06-26T11:11:44,false,3,CLOCHERS DE LA VALLEE,5,,PL,DE LA MAIRIE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-0.782097,43.327577,0.84,housenumber,5 Place de la Mairie 64190 Castetnau-Camblong,64178_0160_00005,G,5 PLACE DE LA MAIRIE,
311699904,00026,31169990400026,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,7,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
313742298,00018,31374229800018,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,6,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2018-10-18,F,,,,,32.91Z,NAFRev2,N,,,0,,,,,,
314602806,00023,31460280600023,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,,,0,,,,,,
314906694,00018,31490669400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1987-11-21,F,,,,,55.60,NAP,N,,,0,,,,,,
316277524,00013,31627752400013,O,1979-01-01,01,2019,,2021-10-27T08:19:41,true,4,,11,,RUE,DU BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-0.782856,43.324017,0.95,housenumber,11 Rue du Bourg 64190 Castetnau-Camblong,64178_0035_00011,G,11 RUE DU BOURG,
318920089,00113,31892008900113,O,2012-12-31,NN,,,2019-11-14T14:00:51,false,2,,11,,RUE,DU BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2013-05-01,F,TEAM-ATM,,,,43.22B,NAFRev2,O,-0.782856,43.324017,0.95,housenumber,11 Rue du Bourg 64190 Castetnau-Camblong,64178_0035_00011,G,11 RUE DU BOURG,
319113213,00106,31911321300106,O,2012-07-01,,,4322AZ,2019-11-14T14:00:51,true,2,,35,,RUE,DE CAMBLONG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,MULTISERVICES 64,43.22A,NAFRev2,N,-0.782276,43.335166,0.95,housenumber,35 Rue de Camblong 64190 Castetnau-Camblong,64178_0040_00035,G,35 RUE DE CAMBLONG,
320083934,00028,32008393400028,O,1991-10-07,NN,,,2019-11-14T14:00:51,true,5,,3,,RUE,DE LA COTE VIEILLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.89Z,NAFRev2,O,-0.781632,43.325561,0.94,housenumber,3 Rue de la Cote Vieille 64190 Castetnau-Camblong,64178_0085_00003,G,3 RUE DE LA COTE VIEILLE,
320880925,00054,32088092500054,O,2011-09-01,01,2019,,2021-10-27T08:22:00,false,1,,11,,RUE,DU BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,22.19Z,NAFRev2,O,-0.782856,43.324017,0.95,housenumber,11 Rue du Bourg 64190 Castetnau-Camblong,64178_0035_00011,G,11 RUE DU BOURG,
320978679,00019,32097867900019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
328153226,00019,32815322600019,O,1983-08-01,NN,,,2019-11-14T14:00:51,true,5,,15,,RTE,D'OLORON,64190,CASTETNAU-CAMBLONG,,BP 9,64178,,,,,,,,,,,,,,,,,,,2012-08-21,F,,,,,22.22Z,NAFRev2,N,-0.773266,43.32481,0.83,housenumber,15 Route d’Oloron 64190 Castetnau-Camblong,64178_0170_00015,G,15 ROUTE D OLORON,
328290911,00036,32829091100036,O,2010-12-01,NN,,,2021-02-23T10:49:32,true,2,,,,LD,BAS DE BORDES,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,35.11Z,NAFRev2,O,-0.778592,43.324138,0.94,locality,Bas de Bordes 64190 Castetnau-Camblong,64178_B007,G,BAS DE BORDES,
328298138,00012,32829813800012,O,1983-07-01,,,,2019-11-14T14:00:51,false,5,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,,,0,,,,,,
329173652,00010,32917365200010,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331578898,00016,33157889800016,O,1984-11-24,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338833221,00025,33883322100025,O,2017-10-08,,,,2019-11-14T14:00:51,false,1,,,,,LA CHAPELLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2017-10-08,A,,,,,96.03Z,NAFRev2,N,-0.778087,43.32413,0.92,street,Route de la Chapelle 64190 Castetnau-Camblong,64178_0055,G,ROUTE DE LA CHAPELLE,
340824143,00028,34082414300028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,53.03,NAP,N,,,0,,,,,,
340926898,00016,34092689800016,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341188316,00010,34118831600010,O,1987-04-15,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343779880,00016,34377988000016,O,1988-01-04,NN,,,2019-11-14T14:00:51,false,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
344282454,00018,34428245400018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1988-03-19,F,,,,,84.12,NAP,N,,,0,,,,,,
344517636,00025,34451763600025,O,1999-04-13,,,,2019-11-14T14:00:51,false,3,,,,,BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,02.0B,NAF1993,N,-0.782856,43.324017,0.92,street,Rue du Bourg 64190 Castetnau-Camblong,64178_0035,G,RUE DU BOURG,
344517636,00033,34451763600033,O,2006-08-10,,,,2019-11-14T14:00:51,false,3,,8,,,COTE PERISSE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2013-05-24,F,AU BON GOUT RETROUVE,,,,01.13Z,NAFRev2,N,-0.780713,43.324826,0.94,housenumber,8 Cote Perisse 64190 Castetnau-Camblong,64178_0080_00008,G,8 COTE PERISSE,
347390312,00010,34739031200010,O,1988-04-05,NN,,,2021-06-22T03:39:50,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347646911,00011,34764691100011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347724429,00019,34772442900019,O,1988-07-29,NN,,,2019-11-14T14:00:51,false,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
349477489,00018,34947748900018,O,1989-02-01,NN,,8690AZ,2019-11-14T14:00:51,true,5,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.90A,NAFRev2,O,,,0,,,,,,
356000729,08748,35600072908748,O,1991-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1993-05-04,F,AGENCE POSTALE CASTETNAU CAMBLONG,,,,64.1A,NAF1993,N,-0.782856,43.324017,0.62,street,Rue du Bourg 64190 Castetnau-Camblong,64178_0035,G,RUE DU BOURG,
377516083,00013,37751608300013,O,1990-01-01,02,2019,,2021-10-27T08:05:12,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.38B,NAFRev2,O,,,0,,,,,,
378706998,00010,37870699800010,O,1990-07-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378706998,00028,37870699800028,O,2009-06-01,,,,2021-02-23T11:07:23,true,1,,18,,RTE,DE LA CHAPELLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.47Z,NAFRev2,N,-0.77889,43.324022,0.86,housenumber,18 Route de la Chapelle 64190 Castetnau-Camblong,64178_0055_00018,G,18 ROUTE DE LA CHAPELLE,
381178284,00018,38117828400018,O,,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1990-12-13,F,,,,,21.11,NAP,N,-0.769472,43.324765,0.54,street,Avenue de la Gare 64190 Castetnau-Camblong,64178_0130,G,AVENUE DE LA GARE,
381178417,00014,38117841700014,O,,,,,2019-11-14T14:00:51,true,1,,,,,QUARTIER DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,21.11,NAP,N,-0.769472,43.324765,0.54,street,Avenue de la Gare 64190 Castetnau-Camblong,64178_0130,G,AVENUE DE LA GARE,
382873545,00018,38287354500018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
384117669,00083,38411766900083,O,2019-02-01,,,,2021-02-23T11:12:17,true,1,,1,,IMP,PEES,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.81Z,NAFRev2,N,-0.78096,43.321912,0.76,housenumber,1 Impasse Pees 64190 Castetnau-Camblong,64178_0185_00001,G,1 IMPASSE PEES,
384284899,00034,38428489900034,O,2008-10-01,,,,2019-11-14T14:00:51,true,2,,1,,,COTE PERISSE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.79Z,NAFRev2,N,-0.779737,43.323756,0.94,housenumber,1 Cote Perisse 64190 Castetnau-Camblong,64178_0080_00001,G,1 COTE PERISSE,
387836885,00013,38783688500013,O,1992-06-12,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391149713,00011,39114971300011,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391399920,00019,39139992000019,O,1993-07-02,,,,2019-11-14T14:00:51,true,7,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393089685,00027,39308968500027,O,1997-07-18,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393809553,00018,39380955300018,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393809553,00026,39380955300026,O,2004-12-31,NN,,,2021-02-23T11:19:33,true,3,,9,,CHE,DE LA CASTAGNERE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.783809,43.336034,0.77,street,Chemin de la Castagnere 64190 Castetnau-Camblong,64178_0045,G,CHEMIN DE LA CASTAGNERE,
394743769,00017,39474376900017,O,1993-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399907211,00011,39990721100011,O,1995-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
400048047,00049,40004804700049,O,2014-09-01,01,2019,,2021-10-27T08:26:29,false,1,,30,,RUE,DES DEBANTETS,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2014-09-01,A,CABINET NAVARRAIS D'EXPERTISE COMPTABLE,,,,69.20Z,NAFRev2,O,-0.789376,43.330264,0.95,interpolation,30 Rue des Debantets 64190 Castetnau-Camblong,,G,28 RUE DES DEBANTETS,
403145568,00024,40314556800024,O,1998-01-01,01,2019,,2021-10-27T08:29:25,true,3,,,,QUA,BAS DE BORDES,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,-0.778592,43.324138,0.75,locality,Bas de Bordes 64190 Castetnau-Camblong,64178_B007,G,BAS DE BORDES,
403259583,00017,40325958300017,O,1995-04-07,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403379621,00010,40337962100010,O,1995-10-01,NN,,4399CZ,2019-11-14T14:00:51,true,4,,19,,RUE,DUBOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.99C,NAFRev2,O,-0.783,43.32258,0.83,housenumber,19 Rue du Bourg 64190 Castetnau-Camblong,64178_0035_00019,G,19 RUE DU BOURG,
403735301,00018,40373530100018,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410558068,00012,41055806800012,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413272188,00033,41327218800033,O,2020-07-01,,,,2020-07-29T09:30:44,true,1,,2,,RTE,DE BAYONNE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,-0.774147,43.324887,0.41,housenumber,2 Route de la Chapelle 64190 Castetnau-Camblong,64178_0055_00002,G,2 ROUTE DE LA CHAPELLE,
418226395,00014,41822639500014,O,1998-03-11,NN,,,2019-11-14T14:00:51,false,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
419184213,00017,41918421300017,O,1984-12-31,,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419538947,00013,41953894700013,O,1998-07-01,NN,,,2019-11-14T14:00:51,true,3,CHEZ CLAUDE LAMARCHE,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
420342941,00010,42034294100010,O,1985-12-31,,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421588971,00034,42158897100034,O,2008-11-17,NN,,,2019-11-14T14:00:51,false,2,,11,,RUE,DU BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.21A,NAFRev2,O,-0.782856,43.324017,0.95,housenumber,11 Rue du Bourg 64190 Castetnau-Camblong,64178_0035_00011,G,11 RUE DU BOURG,
421827791,00011,42182779100011,O,1999-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422267567,00010,42226756700010,O,1999-02-24,NN,,,2019-11-14T14:00:51,true,6,,,,RTE,NATIONALE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,70.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
424483105,00047,42448310500047,O,2011-01-01,,,,2019-11-14T14:00:51,false,2,,16,,PL,TUQUETS,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,68.20B,NAFRev2,N,-0.780792,43.321691,0.8,housenumber,16 Place des Tuquets 64190 Castetnau-Camblong,64178_0225_00016,G,16 PLACE DES TUQUETS,
425189545,00014,42518954500014,O,1975-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428595227,00011,42859522700011,O,1980-01-01,NN,,,2021-03-17T08:08:14,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
430147694,00011,43014769400011,O,2000-03-01,NN,,,2021-11-05T03:39:05,true,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430596585,00017,43059658500017,O,1974-03-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430596700,00012,43059670000012,O,1992-01-01,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431313006,00014,43131300600014,O,1999-04-19,,,,2019-11-14T14:00:51,true,1,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
433701893,00011,43370189300011,O,2001-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.47Z,NAFRev2,O,,,0,,,,,,
434508677,00029,43450867700029,O,2009-01-01,,,,2019-11-14T14:00:51,true,2,,12,,RUE,CAMBLONG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2011-01-09,F,,,,,01.47Z,NAFRev2,N,-0.782127,43.330696,0.94,housenumber,12 Rue de Camblong 64190 Castetnau-Camblong,64178_0040_00012,G,12 RUE DE CAMBLONG,
440377711,00039,44037771100039,O,2018-01-01,,,,2021-02-23T13:21:29,true,1,,6,,PL,DES TUQUETS,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2018-01-01,A,CUMIA SEBASTIEN,,,CUMIA SEBASTIEN,46.17B,NAFRev2,N,-0.781407,43.32125,0.83,housenumber,6 Place des Tuquets 64190 Castetnau-Camblong,64178_0225_00006,G,6 PLACE DES TUQUETS,
443164850,00010,44316485000010,O,2001-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,70.2A,NAFRev1,N,-0.782856,43.324017,0.62,street,Rue du Bourg 64190 Castetnau-Camblong,64178_0035,G,RUE DU BOURG,
443511910,00012,44351191000012,O,2002-10-01,NN,,,2019-11-14T14:00:51,true,3,,16,,PL,TRIQUETS,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.780792,43.321691,0.57,housenumber,16 Place des Tuquets 64190 Castetnau-Camblong,64178_0225_00016,G,16 PLACE DES TUQUETS,
443542212,00024,44354221200024,O,2003-05-01,NN,,,2019-11-14T14:00:51,false,3,,35,,RUE,DE CAMBLONG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,92.7C,NAFRev1,N,-0.782276,43.335166,0.95,housenumber,35 Rue de Camblong 64190 Castetnau-Camblong,64178_0040_00035,G,35 RUE DE CAMBLONG,
444556617,00041,44455661700041,O,2015-08-24,02,2019,,2021-10-27T08:25:40,false,1,,,,AV,DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2015-08-24,A,BATILAND,,,,46.73A,NAFRev2,O,-0.769472,43.324765,0.81,street,Avenue de la Gare 64190 Castetnau-Camblong,64178_0130,G,AVENUE DE LA GARE,
444592463,00012,44459246300012,O,2002-11-20,NN,,,2019-11-14T14:00:51,true,3,,5,,AV,DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.768077,43.324382,0.83,housenumber,5 Avenue de la Gare 64190 Castetnau-Camblong,64178_0130_00005,G,5 AVENUE DE LA GARE,
445390230,00016,44539023000016,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450246996,00018,45024699600018,O,2003-10-01,02,2019,4321AB,2021-10-27T08:05:26,true,3,,5,,AV,DE LA GARE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.54Z,NAFRev2,O,-0.768077,43.324382,0.83,housenumber,5 Avenue de la Gare 64190 Castetnau-Camblong,64178_0130_00005,G,5 AVENUE DE LA GARE,
451487813,00011,45148781300011,O,2003-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,RPT,DE CASTETNAU,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.782117,43.331914,0.72,street,Rue de Camblong 64190 Castetnau-Camblong,64178_0040,G,RUE DE CAMBLONG,
452574866,00037,45257486600037,O,2008-05-01,NN,,,2019-11-14T14:00:51,true,3,,20,,RUE,CAMBLONG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2017-02-01,F,DOMAINE LESPOUNE,,,,55.20Z,NAFRev2,O,-0.782117,43.331914,0.94,housenumber,20 Rue de Camblong 64190 Castetnau-Camblong,64178_0040_00020,G,20 RUE DE CAMBLONG,
481062586,00013,48106258600013,O,2005-01-01,,,,2019-11-14T14:00:51,true,2,,3,,CHE,DES PYRENEES,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.776994,43.323581,0.84,housenumber,3 Chemin des Pyrenées 64190 Castetnau-Camblong,64178_0195_00003,G,3 CHEMIN DES PYRENEES,
482746153,00022,48274615300022,O,2009-09-01,,,,2019-11-14T14:00:51,false,1,ZA DU ROND POINT DE LA CHAPELLE,,,,BAS DE BORDES,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,81.30Z,NAFRev2,O,-0.778592,43.324138,0.94,locality,Bas de Bordes 64190 Castetnau-Camblong,64178_B007,G,BAS DE BORDES,
482932266,00018,48293226600018,O,2005-06-25,,,,2019-11-14T14:00:51,false,2,,3,,RUE,DE LA COTE VIEILLE,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,52.4C,NAFRev1,N,-0.781632,43.325561,0.94,housenumber,3 Rue de la Cote Vieille 64190 Castetnau-Camblong,64178_0085_00003,G,3 RUE DE LA COTE VIEILLE,
483515730,00016,48351573000016,O,2005-08-01,NN,,,2019-11-14T14:00:51,false,4,,35,,RUE,CAMBLONG,64190,CASTETNAU-CAMBLONG,,,64178,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,43.21A,NAFRev2,O,-0.782276,43.335166,0.94,housenumber,35 Rue de Camblong 64190 Castetnau-Camblong,64178_0040_00035,G,35 RUE DE CAMBLONG,