siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039143706,00016,03914370600016,O,1997-12-25,NN,,,2013-05-18T02:03:41,true,2,,13,,CHE,DE LA BOUTEILLE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,3.096653,45.724448,0.88,housenumber,13 Chemin de la Bouteille 63540 Romagnat,63307_0053_00013,G,13 CHEMIN DE LA BOUTEILLE,
176306611,00631,17630661100631,O,1986-05-06,NN,,,2009-03-06T09:39:35,false,4,,,,RUE,FERNAND FOREST,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2009-01-01,F,C.E. SUBDIVISION CLERMONT SUD,,,,84.11Z,NAFRev2,N,3.102581,45.739451,0.96,street,Rue Fernand Forest 63540 Romagnat,63307_0155,G,RUE FERNAND FOREST,
180070039,01993,18007003901993,O,1994-01-28,,,,2008-01-04T18:17:52,false,3,,,,,SOL VARENNES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPERIMENTAL DE REDON,,,,72.19Z,NAFRev2,N,4.3323,46.290095,0.75,poi.community_centre,Salle Mille Clubs (Salle des fêtes) Varennes-sous-Dun,https://osm.org/way/329726198,G,,
196306658,00010,19630665800010,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,4,,,,,OPME,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,DE LATTRE DE TASSIGNY,,,,85.32Z,NAFRev2,O,3.097764,45.723291,0.93,street,Route d’Opme 63540 Romagnat,63307_0390,G,ROUTE D OPME,
196316681,00010,19631668100010,O,1983-03-01,NN,,,2017-05-04T01:15:17,true,4,,4,,RUE,DE LAUBIZE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.32Z,NAFRev2,O,3.106032,45.737114,0.95,housenumber,4 Rue de Laubize 63540 Romagnat,63307_0272_00004,G,4 RUE DE LAUBIZE,
200087336,00018,20008733600018,O,2018-12-21,,,,2021-07-08T08:45:35,true,1,MAIRIE,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2018-12-21,A,,,,,56.29B,NAFRev2,O,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
216303073,00011,21630307300011,O,1983-03-01,22,2020,,2022-08-29T09:08:17,true,4,,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
216303073,00029,21630307300029,O,1983-12-21,NN,,,,false,4,,,,RUE,D OPME,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.09928,45.727035,0.96,street,Rue d’Opme 63540 Romagnat,63307_0380,G,RUE D OPME,
216303073,00037,21630307300037,O,1983-12-21,11,2020,,2022-08-29T09:08:17,false,3,,1,,AV,GERGOVIA,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE J PREVERT,,,,85.20Z,NAFRev2,N,3.100008,45.729456,0.83,housenumber,1 Avenue Gergovia 63540 Romagnat,63307_0170_00001,G,1 AVENUE GERGOVIA,
216303073,00045,21630307300045,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,5,,AV,DES PEROUSES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LOUISE MICHEL,,,,85.20Z,NAFRev2,N,3.104131,45.735636,0.85,housenumber,5 Avenue des Pérouses 63540 Romagnat,63307_0430_00005,G,5 AVENUE DES PEROUSES,
216303073,00052,21630307300052,O,1983-12-21,03,2020,,2022-08-29T09:08:17,false,3,,5,,AV,DES PEROUSES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES PEROUSES,,,,85.10Z,NAFRev2,N,3.104131,45.735636,0.85,housenumber,5 Avenue des Pérouses 63540 Romagnat,63307_0430_00005,G,5 AVENUE DES PEROUSES,
216303073,00060,21630307300060,O,1983-12-21,01,2020,,2022-08-29T09:08:17,false,3,SAULZET LE CHAUD,,,RUE,DES ECOLES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.099837,45.727281,0.95,street,Rue des Ecoles 63540 Romagnat,63307_0140,G,RUE DES ECOLES,
216303073,00078,21630307300078,O,1985-01-30,NN,,,2008-01-04T18:38:53,false,3,,3,,RUE,DES FOURS A CHAUX,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,3.101217,45.727276,0.96,housenumber,3 Rue des Fours à Chaux 63540 Romagnat,63307_0160_00003,G,3 RUE DES FOURS A CHAUX,
216303073,00086,21630307300086,O,1995-12-25,NN,,,2019-01-07T15:05:02,false,3,MAIRIE,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2017-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
246300701,00348,24630070100348,O,1999-01-01,,,,2022-05-25T11:28:59,false,1,,,,RUE,DES TROIS VILLES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1999-01-01,A,DECHETTERIE DE ROMAGNAT,,,,38.11Z,NAFRev2,N,3.099004,45.728166,0.52,street,Rue des Trappes 63540 Romagnat,63307_0560,G,RUE DES TRAPPES,
256303843,00013,25630384300013,O,2004-03-05,NN,,,2017-05-04T01:36:50,false,4,E.H.P.A.D.,3,B,PL,FRANCOIS MITTERRAND,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,84.12Z,NAFRev2,O,3.100631,45.729219,0.76,street,Place Francois Mitterrand 63540 Romagnat,63307_0161,G,PLACE FRANCOIS MITTERRAND,
266302959,00017,26630295900017,O,1983-03-01,11,2020,,2022-08-29T09:10:38,true,5,MAIRIE,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
266302959,00025,26630295900025,O,1999-01-01,21,2020,,2022-08-29T09:10:38,false,5,,3,,PL,FRANCOIS MITTERRAND,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD LES TONNELLES,,,,87.10A,NAFRev2,O,3.100631,45.729219,0.79,street,Place Francois Mitterrand 63540 Romagnat,63307_0161,G,PLACE FRANCOIS MITTERRAND,
266306646,00016,26630664600016,O,1983-03-01,NN,,,,true,3,,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2003-12-25,F,CDE,,,,85.3K,NAFRev1,N,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
276300522,00014,27630052200014,O,,,,,,true,1,,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
300608676,00015,30060867600015,O,1900-01-01,,,,2006-11-25T09:11:59,true,3,,8,,RUE,DE PERIGNAT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4D,NAF1993,N,3.107658,45.734962,0.96,housenumber,8 Rue de Pérignat 63540 Romagnat,63307_0420_00008,G,8 RUE DE PERIGNAT,
300796042,00020,30079604200020,O,,NN,,,,true,1,,2,,RUE,FERNAND FOREST,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.095711,45.743486,0.96,housenumber,2 Rue Fernand Forest 63540 Romagnat,63307_0155_00002,G,2 RUE FERNAND FOREST,
300838547,00036,30083854700036,O,1990-01-01,NN,,,,true,1,,3,,RUE,MAL FOCH,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,52.4R,NAF1993,N,3.099738,45.728985,0.83,housenumber,3 Rue du Maréchal Foch 63540 Romagnat,63307_0310_00003,G,3 RUE DU MARECHAL FOCH,
300881380,00020,30088138000020,O,,NN,,,,true,1,,17,,RUE,DES PAILLARDS,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,55.70,NAP,N,3.090106,45.727354,0.96,housenumber,17 Rue des Paillards 63540 Romagnat,63307_0394_00017,G,17 RUE DES PAILLARDS,
301503025,00035,30150302500035,O,1998-01-01,NN,,,,true,1,,57,,AV,JEAN JAURES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,52.4V,NAF1993,O,3.0989,45.736852,0.86,housenumber,57 Avenue Jean Jaurès 63540 Romagnat,63307_0245_00057,G,57 AVENUE JEAN JAURES,
301861944,00017,30186194400017,O,1900-01-01,NN,,,2006-11-25T09:13:45,false,4,,,,,CITES DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.104769,45.744431,0.32,street,Chemin de Prés de la Roche 63540 Romagnat,63307_0443,G,CHEMIN DE PRES DE LA ROCHE,
301861944,00025,30186194400025,O,1998-11-07,NN,,,2008-01-04T19:17:05,true,3,,1,,RUE,DU STADE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.104733,45.733878,0.96,housenumber,1 Rue du Stade 63540 Romagnat,63307_0500_00001,G,1 RUE DU STADE,
302033535,00055,30203353500055,O,1997-09-05,,,,,true,1,,2,,IMP,VOLTAIRE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1G,NAF1993,N,3.107862,45.743346,0.83,housenumber,2 Impasse Voltaire 63540 Romagnat,63307_0615_00002,G,2 IMPASSE VOLTAIRE,
302108782,00012,30210878200012,O,1900-01-01,NN,,,2008-04-26T08:36:58,true,4,,14,,AV,JEAN MOULIN,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,85.1C,NAFRev1,O,3.101027,45.732319,0.86,housenumber,14 Avenue Jean Moulin 63540 Romagnat,63307_0247_00014,G,14 AVENUE JEAN MOULIN,
302305750,00028,30230575000028,O,1992-09-01,12,2020,,2022-08-29T09:11:31,true,4,ZA DE L ARTIERE,10,,RUE,CUGNOT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.100664,45.741642,0.96,housenumber,10 Rue Cugnot 63540 Romagnat,63307_0126_00010,G,10 RUE CUGNOT,
302381645,00035,30238164500035,O,1900-01-01,NN,,,2008-11-07T00:18:25,false,4,,16,,RUE,FERNAND FOREST,63540,ROMAGNAT,,BP 323,63307,63109,ROMAGNAT CEDEX,,,,,,,,,,,,,,,,,2003-07-28,F,,,,,74.2C,NAFRev1,O,3.098934,45.743132,0.96,housenumber,16 Rue Fernand Forest 63540 Romagnat,63307_0155_00016,G,16 RUE FERNAND FOREST,
302921168,00019,30292116800019,O,,NN,,,,true,1,,,,AV,DES PEROUSES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,3.105279,45.736174,0.83,street,Avenue des Pérouses 63540 Romagnat,63307_0430,G,AVENUE DES PEROUSES,
302921176,00012,30292117600012,O,1900-01-01,NN,,,2006-11-25T09:15:18,false,4,,,,RUE,CHATEAU DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.6C,NAF1993,N,3.105389,45.733817,0.5,street,Rue du Château 63540 Romagnat,63307_0060,G,RUE DU CHATEAU,
302921176,00020,30292117600020,O,1998-07-21,NN,,,2008-01-04T19:22:42,true,3,,5,,RUE,MAL FOCH,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.099537,45.728797,0.83,housenumber,5 Rue du Maréchal Foch 63540 Romagnat,63307_0310_00005,G,5 RUE DU MARECHAL FOCH,
302921184,00016,30292118400016,O,1900-01-01,03,2020,,2022-08-29T09:11:39,true,4,,7,B,AV,DES PEROUSES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,3.105162,45.736404,0.76,housenumber,7bis Avenue des Pérouses 63540 Romagnat,63307_0430_00007_bis,G,7BIS AVENUE DES PEROUSES,
303206320,00010,30320632000010,O,,NN,,,,true,1,,,,AV,JEAN JAURES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,81.21,NAP,N,3.098837,45.737049,0.84,street,Avenue Jean Jaurès 63540 Romagnat,63307_0245,G,AVENUE JEAN JAURES,
303215412,00014,30321541200014,O,1900-01-01,,,,,true,4,,60,,AV,JEAN JAURES,63540,ROMAGNAT,,BP 13,63307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4D,NAF1993,N,3.097738,45.740223,0.86,housenumber,60 Avenue Jean Jaurès 63540 Romagnat,63307_0245_00060,G,60 AVENUE JEAN JAURES,
303291702,00031,30329170200031,O,2007-10-01,NN,,4321AB,2016-04-26T01:43:20,true,3,ZAC DE L ARTIERE,11,,RUE,FERNAND FOREST,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,46.52Z,NAFRev2,O,3.098043,45.743413,0.96,housenumber,11 Rue Fernand Forest 63540 Romagnat,63307_0155_00011,G,11 RUE FERNAND FOREST,
303536494,00014,30353649400014,O,1971-01-01,NN,,,2008-11-07T00:19:08,true,3,,1,,IMP,DES MONTAGNARDS,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4J,NAFRev1,O,3.097964,45.731987,0.87,housenumber,1 Impasse des Montagnards 63540 Romagnat,63307_0335_00001,G,1 IMPASSE DES MONTAGNARDS,
303653885,00036,30365388500036,O,,,,,,true,1,,,,RUE,DU NORD,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,3.096937,45.728556,0.96,street,Rue du Nord 63540 Romagnat,63307_0360,G,RUE DU NORD,
303860134,00020,30386013400020,O,1992-06-27,NN,,,,false,4,ZA DE L ARTIERE,15,,RUE,CUGNOT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,50.3A,NAFRev1,O,3.101199,45.741926,0.78,street,Rue Cugnot 63540 Romagnat,63307_0126,G,RUE CUGNOT,
303860134,00038,30386013400038,O,2003-03-21,,,,2006-11-25T09:16:38,false,3,ZA DE L'ARTIERE,18,,RUE,CUGNOT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,50.3A,NAFRev1,O,3.101671,45.742592,0.96,housenumber,18 Rue Cugnot 63540 Romagnat,63307_0126_00018,G,18 RUE CUGNOT,
303993737,00012,30399373700012,O,,NN,,,,true,1,,,,AV,JEAN JAURES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.03,NAP,N,3.098837,45.737049,0.84,street,Avenue Jean Jaurès 63540 Romagnat,63307_0245,G,AVENUE JEAN JAURES,
304149628,00055,30414962800055,O,2019-07-20,,,,2021-02-23T10:36:42,true,1,,11,,RUE,DU 19 MARS 1962,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2019-07-20,A,,,,,90.01Z,NAFRev2,N,3.102995,45.737976,0.81,housenumber,11 Rue du 19 Mars 63540 Romagnat,63307_0324_00011,G,11 RUE DU 19 MARS,
304243140,00023,30424314000023,O,1981-11-30,NN,,,2008-11-07T00:19:52,false,4,,,,CHE,DE CHEIX,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4C,NAFRev1,N,3.09542,45.742254,0.54,street,Chemin du Cheix 63540 Romagnat,63307_0069,G,CHEMIN DU CHEIX,
304243140,00049,30424314000049,O,2004-01-01,NN,,,2021-02-23T10:36:44,false,3,,9,,CHE,DE CHEIX,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.095203,45.742397,0.6,housenumber,9 Chemin du Cheix 63540 Romagnat,63307_0069_00009,G,9 CHEMIN DU CHEIX,
304302334,00061,30430233400061,O,2010-03-15,,,,2021-02-23T10:36:45,true,1,,19,,RUE,DES PAILLARDS,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,46.19B,NAFRev2,N,3.09012,45.727516,0.96,housenumber,19 Rue des Paillards 63540 Romagnat,63307_0394_00019,G,19 RUE DES PAILLARDS,
304476674,00060,30447667400060,O,2005-12-20,NN,,,2009-06-27T03:41:22,false,2,,21,,RUE,DE LA ROSERAIE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2007-09-28,F,S.T.P.E.,,,,45.2F,NAFRev1,O,3.100554,45.739367,0.96,housenumber,21 Rue de la Roseraie 63540 Romagnat,63307_0458_00021,G,21 RUE DE LA ROSERAIE,
304587520,00038,30458752000038,O,2021-01-01,,,,2022-10-03T09:48:53,true,1,,3,,RUE,DE FONTARLIOUX,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.111556,45.73853,0.96,housenumber,3 Rue de Fontarlioux 63540 Romagnat,63307_0157_00003,G,3 RUE DE FONTARLIOUX,
304630734,00024,30463073400024,O,,NN,,,,true,1,,17,,,OPME,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.097764,45.723291,0.93,street,Route d’Opme 63540 Romagnat,63307_0390,G,ROUTE D OPME,
304640402,00034,30464040200034,O,2001-11-15,NN,,,2020-12-30T14:38:01,true,3,,26,,RUE,MAL FOCH,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,3.098159,45.728511,0.84,housenumber,26 Rue du Maréchal Foch 63540 Romagnat,63307_0310_00026,G,26 RUE DU MARECHAL FOCH,
304675465,00013,30467546500013,O,,NN,,,,true,1,,7,,RTE,D OPME,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,3.101738,45.725296,0.82,housenumber,7 Route d’Opme 63540 Romagnat,63307_0390_00007,G,7 ROUTE D OPME,
304695455,00044,30469545500044,O,2016-11-02,,,,2020-02-26T08:35:40,true,2,,54,,AV,DE CLEMENSAT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,70.22Z,NAFRev2,N,3.082473,45.723312,0.87,housenumber,54 Avenue de Clémensat 63540 Romagnat,63307_0079_00054,G,54 AVENUE DE CLEMENSAT,
304695943,00031,30469594300031,O,,NN,,,,true,1,,7,,IMP,EMMANUEL CHABRIER,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,51.1R,NAF1993,N,3.110393,45.737533,0.88,housenumber,7 Impasse Emmanuel Chabrier 63540 Romagnat,63307_0061_00007,G,7 IMPASSE EMMANUEL CHABRIER,
304761141,00031,30476114100031,O,2009-10-01,,,,2009-10-06T09:08:21,true,1,PUY OUEST,,,,LES GOULES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2009-10-01,A,BOIS DES GOULES,,,,02.10Z,NAFRev2,N,3.116332,45.737436,0.42,street,Chemin de Rigoulet 63540 Romagnat,63307_0451,G,CHEMIN DE RIGOULET,
304878515,00028,30487851500028,O,,,,,,true,1,,14,,RUE,BARBIER DAUBREE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
304888050,00024,30488805000024,O,1987-01-01,NN,,,2008-01-04T19:32:51,true,3,,21,,RUE,FERNAND FOREST,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.10049,45.742598,0.96,housenumber,21 Rue Fernand Forest 63540 Romagnat,63307_0155_00021,G,21 RUE FERNAND FOREST,
305089757,00051,30508975700051,O,2007-01-01,,,,2015-05-18T10:47:12,true,2,,6,,AV,JEAN MOULIN,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,86.90D,NAFRev2,N,3.100826,45.731319,0.86,housenumber,6 Avenue Jean Moulin 63540 Romagnat,63307_0247_00006,G,6 AVENUE JEAN MOULIN,
305469397,00015,30546939700015,O,1976-01-01,NN,,,2008-11-07T00:21:12,false,4,,3,,PL,DU TERRAIL,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2000-04-04,F,COIFFEUR MICHEL,,,,93.0D,NAF1993,O,3.099646,45.729077,0.84,housenumber,3 Place du Terrail 63540 Romagnat,63307_0520_00003,G,3 PLACE DU TERRAIL,
305469397,00023,30546939700023,O,2000-04-04,NN,,,2012-05-05T00:52:43,true,4,CENTRE COMMERCIAL,,,PL,DU HUIT MAI,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,96.02A,NAFRev2,O,3.099331,45.73119,0.83,street,Place du Huit Mai 63540 Romagnat,63307_0232,G,PLACE DU HUIT MAI,
305490922,00104,30549092200104,O,1988-03-01,11,2020,,2022-08-29T09:12:17,false,5,,20,,RUE,BERNARD PALISSY,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,,43.29A,NAFRev2,O,3.100724,45.743448,0.96,housenumber,20 Rue Bernard Palissy 63540 Romagnat,63307_0042_00020,G,20 RUE BERNARD PALISSY,
305539686,00025,30553968600025,O,1988-06-28,NN,,,2008-01-04T19:36:52,true,3,,12,,AV,DES PEROUSES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.105163,45.736062,0.86,housenumber,12 Avenue des Pérouses 63540 Romagnat,63307_0430_00012,G,12 AVENUE DES PEROUSES,
305635039,00426,30563503900426,O,1997-06-01,NN,,,2011-05-02T19:55:16,false,5,,7,,RUE,CUGNOT,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,47.74Z,NAFRev2,N,3.101132,45.741827,0.96,housenumber,7 Rue Cugnot 63540 Romagnat,63307_0126_00007,G,7 RUE CUGNOT,
305985038,00010,30598503800010,O,1976-01-01,NN,,,2012-07-28T10:20:50,true,4,,,,,SAULZET,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.071815,45.711503,0.92,street,Rue de Gergovie à Saulzet le Chaud 63540 Romagnat,63307_eg22fv,G,RUE GERGOVIE A SAULZET LE CHAUD,
306079070,00018,30607907000018,O,1987-05-15,NN,,,2008-11-07T00:21:50,true,3,,5,,AV,GERGOVIA,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3F,NAFRev1,N,3.100857,45.728011,0.83,housenumber,5 Avenue Gergovia 63540 Romagnat,63307_0170_00005,G,5 AVENUE GERGOVIA,
306232547,00035,30623254700035,O,1996-05-22,,,,,true,1,,25,,RUE,DE LA ROSERAIE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2L,NAF1993,N,3.10163,45.739591,0.96,housenumber,25 Rue de la Roseraie 63540 Romagnat,63307_0458_00025,G,25 RUE DE LA ROSERAIE,
306638131,00012,30663813100012,O,,,,,,true,1,,16,,AV,GERGOVIA,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,3.099994,45.729868,0.84,housenumber,16 Avenue Gergovia 63540 Romagnat,63307_0170_00016,G,16 AVENUE GERGOVIA,
306639279,00018,30663927900018,O,,NN,,,,true,1,,5,,RUE,DES PALES,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.097418,45.741258,0.96,housenumber,5 Rue des Pales 63540 Romagnat,63307_0397_00005,G,5 RUE DES PALES,
306903709,00021,30690370900021,O,1986-08-25,NN,,,,true,1,,5,,RUE,MAL FAYOLLE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3E,NAF1993,O,3.098789,45.727582,0.9,housenumber,5 Rue Maréchal Fayolle 63540 Romagnat,63307_0300_00005,G,5 RUE MARECHAL FAYOLLE,
306924515,00027,30692451500027,O,1989-12-25,NN,,,2010-04-18T03:30:06,false,5,,,,BD,GEORGES COUTHON,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-09-08,F,,,,,86.90E,NAFRev2,O,3.0996,45.734934,0.85,street,Boulevard Georges Couthon 63540 Romagnat,63307_0165,G,BOULEVARD GEORGES COUTHON,
307223784,00017,30722378400017,O,1900-01-01,NN,,,2020-12-21T11:40:50,false,5,,,,,CITES DE BEZANCE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.99B,NAFRev2,O,3.104769,45.744431,0.32,street,Chemin de Prés de la Roche 63540 Romagnat,63307_0443,G,CHEMIN DE PRES DE LA ROCHE,
307223784,00025,30722378400025,O,1991-01-10,02,2020,,2022-08-29T09:12:40,false,2,,12,,AV,DE LA REPUBLIQUE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,93.29Z,NAFRev2,O,3.069177,45.71148,0.79,interpolation,12 Rue de la République à Saulzet le Chaud 63540 Romagnat,,G,10 RUE LA REP A SAULZET LE CHAUD,
307223784,00033,30722378400033,O,2021-06-30,,,,2022-01-13T13:04:09,true,1,,12,,RUE,DE LAUBIZE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,93.29Z,NAFRev2,O,3.105807,45.737329,0.82,street,Rue de Laubize 63540 Romagnat,63307_0272,G,RUE DE LAUBIZE,
307389411,00017,30738941100017,O,1976-01-01,NN,,,2008-01-04T19:46:40,true,3,,3,,CHE,DE LA BOUTEILLE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.096614,45.725037,0.88,housenumber,3 Chemin de la Bouteille 63540 Romagnat,63307_0053_00003,G,3 CHEMIN DE LA BOUTEILLE,
307639872,00026,30763987200026,O,,NN,,,,true,1,,8,,RUE,BERNARD PALISSY,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,45.3A,NAF1993,N,3.099399,45.742178,0.96,housenumber,8 Rue Bernard Palissy 63540 Romagnat,63307_0042_00008,G,8 RUE BERNARD PALISSY,
308958362,00011,30895836200011,O,,NN,,,,true,1,,5,,IMP,DES MONTAGNARDS,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,3.097802,45.731624,0.87,housenumber,5 Impasse des Montagnards 63540 Romagnat,63307_0335_00005,G,5 IMPASSE DES MONTAGNARDS,
309119998,00016,30911999800016,O,1977-01-01,NN,,,,true,1,,29,,RUE,MAL FOCH,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.1B,NAF1993,N,3.098419,45.728541,0.84,housenumber,29 Rue du Maréchal Foch 63540 Romagnat,63307_0310_00029,G,29 RUE DU MARECHAL FOCH,
309387686,00020,30938768600020,O,,NN,,,,true,1,,4,,RUE,DENIS PAPIN,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,3.098756,45.743766,0.95,housenumber,4 Rue Denis Papin 63540 Romagnat,63307_0133_00004,G,4 RUE DENIS PAPIN,
309500205,00047,30950020500047,O,1982-07-04,NN,,,2016-12-20T11:20:55,false,4,,26,,RUE,FERNAND FOREST,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,3.10072,45.742348,0.96,housenumber,26 Rue Fernand Forest 63540 Romagnat,63307_0155_00026,G,26 RUE FERNAND FOREST,
309500346,00015,30950034600015,O,,NN,,,,true,1,,87,,AV,JEAN MOULIN,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1985-10-28,F,,,,,49.02,NAP,N,3.106699,45.7422,0.86,housenumber,87 Avenue Jean Moulin 63540 Romagnat,63307_0247_00087,G,87 AVENUE JEAN MOULIN,
310009733,00034,31000973300034,O,1900-01-01,NN,,,2011-04-28T00:13:11,false,4,,22,,RUE,BERNARD PALISSY,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,3.100749,45.743471,0.96,housenumber,22 Rue Bernard Palissy 63540 Romagnat,63307_0042_00022,G,22 RUE BERNARD PALISSY,
310095690,00056,31009569000056,O,,NN,,,,true,1,,14,,RUE,BARBIER DAUBREE,63540,ROMAGNAT,,,63307,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,74.2C,NAF1993,N,,,0,,,,,,