siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502664,00012,21850266400012,O,1983-03-01,11,2020,,2022-08-29T09:09:17,false,5,,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2021-02-22,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
218502664,00020,21850266400020,O,1983-12-21,02,2020,,2022-08-29T09:09:17,false,5,,3,,RUE,LOUIS DAVID,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE ISAAC POTET,,,,85.20Z,NAFRev2,N,-0.95471,46.7584,0.94,housenumber,3 Rue Louis David 85110 Saint-Prouant,85266_0189_00003,G,3 RUE LOUIS DAVID,
218502664,00038,21850266400038,O,1996-12-25,NN,,,2021-04-15T10:54:59,false,2,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.95656,46.758223,0.95,housenumber,1 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00001,G,1 RUE GEORGES CLEMENCEAU,
218502664,00046,21850266400046,O,2000-08-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
218502664,00053,21850266400053,O,2004-12-14,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2012-03-02,F,LOTISSEMENT BELLEVUE,,,,42.99Z,NAFRev2,N,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
218502664,00061,21850266400061,O,2005-09-27,,,,2019-11-14T14:01:02,false,3,MAIRIE,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2015-09-22,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
218502664,00095,21850266400095,O,2021-02-22,,,,2021-11-11T08:59:42,true,1,,1,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2021-02-22,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.95656,46.758223,0.95,housenumber,1 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00001,G,1 RUE GEORGES CLEMENCEAU,
248500340,00067,24850034000067,O,1994-12-05,NN,,,2019-11-14T14:01:02,false,4,,19,,RUE,DU GRAND LAYE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1999-06-10,F,FOYER LOGEMENT LES ERABLES,,,,85.3D,NAF1993,N,-0.952313,46.756271,0.68,housenumber,19 Rue du Gd Lay 85110 Saint-Prouant,85266_0136_00019,G,19 RUE DU GD LAY,
258500651,00041,25850065100041,O,2019-01-01,11,2020,,2022-08-29T09:10:13,true,1,POLE ENVIRONNEMENTAL DU GUIGNARD,2,,,LE GUIGNARD,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,38.11Z,NAFRev2,O,-0.959538,46.752107,0.94,housenumber,2 Le Guignard 85110 Saint-Prouant,85266_40ffjc_00002,G,2 LE GUIGNARD,
268501442,00019,26850144200019,O,1983-03-01,NN,,,2021-04-15T10:59:00,false,4,MAIRIE,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2021-02-22,F,CCAS,,,,88.99B,NAFRev2,N,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
268501442,00027,26850144200027,O,2021-02-22,,,,2021-04-24T12:40:55,true,1,MAIRIE,1,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2021-02-22,A,,,,,88.99B,NAFRev2,N,-0.95656,46.758223,0.95,housenumber,1 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00001,G,1 RUE GEORGES CLEMENCEAU,
268504461,00057,26850446100057,O,1999-06-10,12,2020,,2022-08-29T09:10:47,false,4,,19,,RUE,DU GRAND LAY,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2015-12-07,A,EHPAD LES ERABLES,,,,87.10A,NAFRev2,O,-0.952313,46.756271,0.75,housenumber,19 Rue du Gd Lay 85110 Saint-Prouant,85266_0136_00019,G,19 RUE DU GD LAY,
278500046,00018,27850004600018,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.95773,46.758434,0.91,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
298501818,00017,29850181800017,O,1985-07-03,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,PL,DE LA MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,42.99Z,NAFRev2,N,-0.95773,46.758434,0.83,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
301159406,00018,30115940600018,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,HAUTES PAPINIERES,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,-0.985262,46.758023,0.94,street,Les Hautes Papinières 85110 Saint-Prouant,85266_B045,G,LES HAUTES PAPINIERES,
301162129,00011,30116212900011,O,1974-01-01,21,2020,,2022-08-29T09:11:13,true,8,,29,,RUE,DE L'OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.39A,NAFRev2,O,-0.958976,46.755807,0.96,housenumber,29 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00029,G,29 RUE DE L OCEAN,
304144454,00093,30414445400093,O,2006-11-02,NN,,,2019-11-14T14:01:02,true,5,,3,,RUE,DU COTEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.31Z,NAFRev2,O,-0.950935,46.755105,0.95,housenumber,3 Rue du Coteau 85110 Saint-Prouant,85266_0081_00003,G,3 RUE DU COTEAU,
304336134,00024,30433613400024,O,1976-05-01,NN,,,2019-11-14T14:01:02,true,5,,,,,LA LEGERIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,33.20A,NAFRev2,O,-0.972494,46.739136,0.95,street,La Legerie 85110 Saint-Prouant,85266_w5wasw,G,LA LEGERIE,
306036252,00014,30603625200014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,66.01,NAP,N,-0.958226,46.758999,0.92,street,Rue du Bourg 85110 Saint-Prouant,85266_0046,G,RUE DU BOURG,
307049015,01537,30704901501537,O,1993-01-01,NN,,,2019-11-14T14:01:02,false,5,,21,,RUE,DE L OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,64.19Z,NAFRev2,O,-0.958064,46.756441,0.96,housenumber,21 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00021,G,21 RUE DE L OCEAN,
308611565,00018,30861156500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,LE GRISON,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.01,NAP,N,-0.966105,46.750667,0.94,street,Le Grison 85110 Saint-Prouant,85266_60i3ga,G,LE GRISON,
308621002,00010,30862100200010,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
309051696,00024,30905169600024,O,1979-05-05,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,FENEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32A,NAFRev2,N,-0.960152,46.758254,0.95,housenumber,6 Rue Feneau 85110 Saint-Prouant,85266_0118_00006,G,6 RUE FENEAU,
311240279,00027,31124027900027,O,1983-11-01,NN,,,2019-11-14T14:01:02,true,1,,16,,RUE,DU DOCTEUR BONNENFANT,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,74.8G,NAF1993,N,-0.956053,46.759783,0.95,housenumber,16 Rue du Docteur Bonnenfant 85110 Saint-Prouant,85266_0089_00016,G,16 RUE DU DOCTEUR BONNENFANT,
314373705,00024,31437370500024,O,1987-01-01,NN,,,2019-11-14T14:01:02,true,3,,1,,RUE,DE LA FORET,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-0.953307,46.759236,0.95,housenumber,1 Rue de la Forêt 85110 Saint-Prouant,85266_0114_00001,G,1 RUE DE LA FORET,
315246637,00054,31524663700054,O,1989-12-01,NN,,9521ZZ,2019-11-14T14:01:02,true,4,,2,,RUE,DE L'ABBE GIRARDEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,95.21Z,NAFRev2,N,-0.957487,46.75804,0.95,housenumber,2 Rue de l’Abbé Girardeau 85110 Saint-Prouant,85266_0006_00002,G,2 RUE DE L ABBE GIRARDEAU,
315677047,00013,31567704700013,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LES GARNIERES,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4A,NAF1993,N,-0.994206,46.757889,0.74,street,Les Gornières 85110 Saint-Prouant,85266_esoowu,G,LES GORNIERES,
316989862,00016,31698986200016,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,5,,18,,RUE,DE L OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.956313,46.757793,0.96,housenumber,18 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00018,G,18 RUE DE L OCEAN,
317217651,00015,31721765100015,O,1964-01-01,01,2019,1061AZ,2021-10-27T08:20:05,true,7,,,,,MOULIN DE LA LIBAUDIERE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,10.61A,NAFRev2,N,-0.963018,46.733337,0.4,locality,Libaudière 85110 Saint-Prouant,85266_rpd7ae,G,LIBAUDIERE,
318486800,00010,31848680000010,O,1980-01-01,NN,,,2019-11-14T14:01:02,false,8,,7,,RUE,DU COMPLANT,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2018-06-03,F,,,,,86.90D,NAFRev2,N,-0.961981,46.757,0.95,housenumber,7 Rue du Complant 85110 Saint-Prouant,85266_0077_00007,G,7 RUE DU COMPLANT,
318486800,00028,31848680000028,O,2008-10-01,,,,2019-11-14T14:01:02,false,2,,12,,RUE,RECHIN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2018-06-02,F,,,,,86.90D,NAFRev2,N,-0.950656,46.753707,0.94,housenumber,12 Rue de Rechin 85110 Saint-Prouant,85266_0341_00012,G,12 RUE DE RECHIN,
319179693,00019,31917969300019,O,1980-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,BOURG,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,46.73A,NAFRev2,N,-0.958226,46.758999,0.92,street,Rue du Bourg 85110 Saint-Prouant,85266_0046,G,RUE DU BOURG,
320026792,00087,32002679200087,O,2001-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,GRAMMONT,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,80.4D,NAFRev1,N,-0.98594,46.748316,0.94,street,Grammont 85110 Saint-Prouant,85266_v03ubc,G,GRAMMONT,
323488999,00018,32348899900018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323540641,00012,32354064100012,O,1982-01-01,31,2020,,2022-08-29T09:17:59,true,4,,6,,RUE,DES GRAND'MONTAINS,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.961487,46.758531,0.87,housenumber,6 Rue des Grands Montains 85110 Saint-Prouant,85266_0141_00006,G,6 RUE DES GRANDS MONTAINS,
324016088,00019,32401608800019,O,1982-04-03,NN,,,2019-11-14T14:01:02,true,5,,27,,RUE,DE LA CHENAIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.31Z,NAFRev2,O,-0.957015,46.761415,0.95,housenumber,27 Rue de la Chênaie 85110 Saint-Prouant,85266_0070_00027,G,27 RUE DE LA CHENAIE,
325212017,00017,32521201700017,O,1982-07-05,NN,,,2019-11-14T14:01:02,false,4,,28,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2001-05-22,F,,,,,85.1E,NAF1993,O,-0.959413,46.759922,0.95,housenumber,28 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00028,G,28 RUE GEORGES CLEMENCEAU,
325212017,00025,32521201700025,O,2001-05-22,NN,,,2019-11-14T14:01:02,true,4,,21,,RUE,DU GRAND LAY,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,86.23Z,NAFRev2,N,-0.950761,46.755838,0.75,housenumber,21 Rue du Gd Lay 85110 Saint-Prouant,85266_0136_00021,G,21 RUE DU GD LAY,
325344778,00015,32534477800015,O,1982-09-01,NN,,,2019-11-14T14:01:02,true,4,,,,CHE,DE L'EGLISE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,86.21Z,NAFRev2,N,-0.955084,46.76128,0.32,street,Rue de la Chênaie 85110 Saint-Prouant,85266_0070,G,RUE DE LA CHENAIE,
328074133,00021,32807413300021,O,1986-01-05,00,2020,9602AA,2022-08-29T09:20:10,true,6,,12,,RUE,DE LA COGNASSE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2021-09-30,F,SUN COIFFURE,,,,96.02A,NAFRev2,O,-0.959424,46.760971,0.95,housenumber,12 Rue de la Cognasse 85110 Saint-Prouant,85266_0076_00012,G,12 RUE DE LA COGNASSE,
328997135,00020,32899713500020,O,1994-12-01,NN,,,2019-11-14T14:01:02,true,6,,,,,LE JOBELIN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,43.32A,NAFRev2,N,-0.978093,46.741071,0.7,street,Le Joblin 85110 Saint-Prouant,85266_llzwu4,G,LE JOBLIN,
329391304,00014,32939130400014,O,1984-02-01,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,55.4B,NAF1993,N,-0.957993,46.758608,0.95,housenumber,5 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00005,G,5 RUE GEORGES CLEMENCEAU,
329394670,00015,32939467000015,O,1984-02-01,NN,,,2019-11-14T14:01:02,false,3,,34,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.2C,NAF1993,O,-0.959665,46.760116,0.95,interpolation,34 Rue Georges Clemenceau 85110 Saint-Prouant,,G,32 RUE GEORGES CLEMENCEAU,
329394670,00023,32939467000023,O,2001-12-01,00,2019,4722ZB,2021-10-27T08:27:14,true,4,,12,B,RUE,DE L'OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2017-10-04,A,,,,,47.22Z,NAFRev2,N,-0.95565,46.758313,0.86,housenumber,12bis Rue de l’Océan 85110 Saint-Prouant,85266_0309_00012_bis,G,12BIS RUE DE L OCEAN,
329887418,00013,32988741800013,O,,,,,2019-11-14T14:01:02,true,1,,25,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.960152,46.760341,0.95,housenumber,25 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00025,G,25 RUE GEORGES CLEMENCEAU,
329903298,00019,32990329800019,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DU BOUPERE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,,F,,,,,52.02,NAP,N,-0.958226,46.758999,0.41,street,Rue du Bourg 85110 Saint-Prouant,85266_0046,G,RUE DU BOURG,
329958276,00019,32995827600019,O,1984-01-26,NN,,,2020-01-03T04:01:38,true,3,,,,,LES GORNIERES,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.994206,46.757889,0.95,street,Les Gornières 85110 Saint-Prouant,85266_esoowu,G,LES GORNIERES,
331252528,00012,33125252800012,O,1984-10-01,NN,,,2019-11-14T14:01:02,false,5,,12,,RTE,DU BOUPERE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.955101,46.752756,0.36,housenumber,12 Rue du Moulin 85110 Saint-Prouant,85266_0274_00012,G,12 RUE DU MOULIN,
331252528,00020,33125252800020,O,2006-09-21,NN,,,2019-11-14T14:01:02,true,2,,,,,MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,94.99Z,NAFRev2,N,-0.95773,46.758434,0.91,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
331872275,00010,33187227500010,O,1985-01-04,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,DE L'OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2M,NAF1993,N,-0.952564,46.760602,0.96,housenumber,2 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00002,G,2 RUE DE L OCEAN,
332077262,00035,33207726200035,O,1982-02-25,NN,,,2019-11-14T14:01:02,false,5,,,,LD,LES BARRES,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2009-02-18,F,,,,,31.09B,NAFRev2,O,-0.964266,46.748396,0.94,locality,Les Barres 85110 Saint-Prouant,85266_4pfzl7,G,LES BARRES,
332386689,00019,33238668900019,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,2,,18,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,-0.957963,46.758985,0.95,housenumber,18 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00018,G,18 RUE GEORGES CLEMENCEAU,
333435816,00017,33343581600017,O,1985-07-15,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DE LA CHENAIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1999-12-31,F,AMBULANCES PROUANTAISES - TRANS'EMERAUDE,,,,60.2M,NAF1993,O,-0.953766,46.760343,0.95,housenumber,5 Rue de la Chênaie 85110 Saint-Prouant,85266_0070_00005,G,5 RUE DE LA CHENAIE,
333435816,00033,33343581600033,O,1999-12-01,NN,,,2019-11-14T14:01:02,false,6,,,,,ZONE ARTISANALE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,86.90A,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339348922,00016,33934892200016,O,1948-04-04,,,,2019-11-14T14:01:02,false,4,,1,,RUE,DE L ABBE GIRARDEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICES ADMINISTRATIFS,,,,80.1Z,NAF1993,N,-0.957487,46.757922,0.95,housenumber,1 Rue de l’Abbé Girardeau 85110 Saint-Prouant,85266_0006_00001,G,1 RUE DE L ABBE GIRARDEAU,
339348922,00024,33934892200024,O,1986-01-01,03,2020,,2022-08-29T09:25:34,true,4,,1,,RUE,DE L ABBE GIRARDEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.957487,46.757922,0.95,housenumber,1 Rue de l’Abbé Girardeau 85110 Saint-Prouant,85266_0006_00001,G,1 RUE DE L ABBE GIRARDEAU,
339505844,00029,33950584400029,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DU GRAND LAY,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,21.08,NAP,N,-0.954817,46.757542,0.73,housenumber,6 Rue du Gd Lay 85110 Saint-Prouant,85266_0136_00006,G,6 RUE DU GD LAY,
342263753,00028,34226375300028,O,1996-09-13,NN,,,2019-11-14T14:01:02,true,4,,5,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.957993,46.758608,0.95,housenumber,5 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00005,G,5 RUE GEORGES CLEMENCEAU,
342517554,00099,34251755400099,O,2018-11-12,,,,2021-06-14T14:46:30,false,2,,14,B,RUE,DU GRAND LAY,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.953569,46.75682,0.6,housenumber,14bis Rue du Gd Lay 85110 Saint-Prouant,85266_0136_00014_bis,G,14BIS RUE DU GD LAY,
343289252,00029,34328925200029,O,1998-11-01,01,2020,,2022-08-29T09:28:16,true,3,,,,,LES BARRES,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.964266,46.748396,0.94,locality,Les Barres 85110 Saint-Prouant,85266_4pfzl7,G,LES BARRES,
343384558,00015,34338455800015,O,1987-11-19,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,DES GRANDS MONTAINS,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.961487,46.758531,0.94,housenumber,6 Rue des Grands Montains 85110 Saint-Prouant,85266_0141_00006,G,6 RUE DES GRANDS MONTAINS,
344263702,00708,34426370200708,O,2018-01-02,11,2020,,2022-08-29T09:28:57,false,1,,4,,,LE GUIGNARD,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,38.11Z,NAFRev2,O,-0.959518,46.751638,0.94,housenumber,4 Le Guignard 85110 Saint-Prouant,85266_40ffjc_00004,G,4 LE GUIGNARD,
344313861,00066,34431386100066,O,1988-05-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
344907878,00021,34490787800021,O,1997-05-01,,,9602AB,2021-12-06T13:53:52,false,3,,5,,RUE,DES ARTISANS,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,93.0D,NAF1993,N,-0.959504,46.760174,0.94,housenumber,5 Rue des Artisans 85110 Saint-Prouant,85266_0010_00005,G,5 RUE DES ARTISANS,
348400193,00010,34840019300010,O,1985-01-09,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2000-02-12,F,,,,,91.3E,NAF1993,N,-0.95773,46.758434,0.91,street,Place de la Mairie 85110 Saint-Prouant,85266_0140,G,PLACE DE LA MAIRIE,
349330605,00016,34933060500016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA COUSSOTIERE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,-0.973021,46.743672,0.95,street,La Coussotière 85110 Saint-Prouant,85266_gxu1rb,G,LA COUSSOTIERE,
350748018,00016,35074801800016,O,1989-03-12,NN,,,2019-11-14T14:01:02,true,5,,16,,RUE,DU DOCTEUR BONNENFANT,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-0.956053,46.759783,0.95,housenumber,16 Rue du Docteur Bonnenfant 85110 Saint-Prouant,85266_0089_00016,G,16 RUE DU DOCTEUR BONNENFANT,
351668975,00029,35166897500029,O,1900-01-01,,,,2019-11-14T14:01:02,false,3,,40,,RUE,DE LA CHENAIE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.7Z,NAF1993,N,-0.956599,46.761859,0.95,housenumber,40 Rue de la Chênaie 85110 Saint-Prouant,85266_0070_00040,G,40 RUE DE LA CHENAIE,
352401350,00058,35240135000058,O,2011-04-25,,,,2021-02-23T11:04:52,true,1,,5,,RUE,DE L OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2011-04-25,A,,,,,86.90E,NAFRev2,N,-0.954786,46.758645,0.96,housenumber,5 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00005,G,5 RUE DE L OCEAN,
353878309,00015,35387830900015,O,1989-11-14,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GADEBILLERE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.8K,NAF1993,N,-0.972376,46.730563,0.95,street,La Gadebillère 85110 Saint-Prouant,85266_n1m6zh,G,LA GADEBILLERE,
353932619,00011,35393261900011,O,1990-02-09,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DE BEL AIR,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20B,NAFRev2,N,-0.955262,46.756076,0.95,street,Rue de Bel-Air 85110 Saint-Prouant,85266_0022,G,RUE DE BEL AIR,
377522271,00016,37752227100016,O,1990-04-02,NN,,,2019-11-14T14:01:02,false,4,,8,,LOT,DU FIEF DE LA CURE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-0.961149,46.757248,0.77,housenumber,8 Rue du Fief de la Cure 85110 Saint-Prouant,85266_0112_00008,G,8 RUE DU FIEF DE LA CURE,
377522271,00024,37752227100024,O,1993-02-01,00,2019,4399CZ,2021-10-27T08:05:13,true,4,,,,,ZONE ARTISANALE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.99C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
379204829,00012,37920482900012,O,1990-09-05,NN,,,2019-11-14T14:01:02,true,1,,5,,RUE,POUSSE VIEILLE,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.4A,NAF1993,N,-0.956567,46.758966,0.89,housenumber,5 Rue de la Pousse Vieille 85110 Saint-Prouant,85266_0333_00005,G,5 RUE DE LA POUSSE VIEILLE,
380261396,00010,38026139600010,O,1990-12-03,NN,,,2019-11-14T14:01:02,true,1,,2,,RUE,GEORGES CLEMENCEAU,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,55.1A,NAF1993,O,-0.956081,46.758177,0.95,housenumber,2 Rue Georges Clemenceau 85110 Saint-Prouant,85266_0130_00002,G,2 RUE GEORGES CLEMENCEAU,
380602979,00011,38060297900011,O,1990-12-20,NN,,,2020-06-20T03:45:23,true,3,,17,,RUE,DE L OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95718,46.756982,0.96,housenumber,17 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00017,G,17 RUE DE L OCEAN,
380603035,00011,38060303500011,O,1990-12-20,NN,,,2019-11-14T14:01:02,true,3,,17,,RUE,DE L OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.95718,46.756982,0.96,housenumber,17 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00017,G,17 RUE DE L OCEAN,
380734871,00011,38073487100011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DE L'OCEAN,85110,SAINT-PROUANT,,,85266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.95718,46.756982,0.96,housenumber,17 Rue de l’Océan 85110 Saint-Prouant,85266_0309_00017,G,17 RUE DE L OCEAN,