siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603485,00015,21160348500015,O,1983-03-01,11,2020,,2022-08-29T09:06:06,true,4,,1,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.043747,45.659991,0.95,housenumber,1 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00001,G,1 RUE DE LA MAIRIE,
211603485,00023,21160348500023,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,3,,,,RTE,D HIERSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.033765,45.6659,0.58,street,Route de Hiersac 16290 Saint-Saturnin,16348_0060,G,ROUTE DE HIERSAC,
211603485,00031,21160348500031,O,1990-12-31,NN,,,2020-01-03T14:12:55,false,3,,1,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE TRANSPORT,,,,49.39A,NAFRev2,N,0.043747,45.659991,0.95,housenumber,1 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00001,G,1 RUE DE LA MAIRIE,
211603485,00049,21160348500049,O,1998-01-01,NN,,,2020-01-03T14:07:28,false,3,,1,,,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAAINISSEMENT,,,,37.00Z,NAFRev2,N,0.043747,45.659991,0.89,housenumber,1 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00001,G,1 RUE DE LA MAIRIE,
261604441,00012,26160444100012,O,1995-12-25,NN,,,2020-01-03T14:15:49,true,2,,1,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.043747,45.659991,0.95,housenumber,1 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00001,G,1 RUE DE LA MAIRIE,
301226619,00015,30122661900015,O,1994-04-08,,,,2019-11-14T14:00:21,true,4,,,,,LE CUVOT,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.3E,NAFRev1,N,0.049214,45.675006,0.38,street,Impasse du Cuvot 16290 Saint-Saturnin,16348_0023,G,IMPASSE DU CUVOT,
303627574,00013,30362757400013,O,1973-06-26,02,2020,,2022-08-29T09:11:49,true,4,LUNESSE,8,,,RUE DES QUATRE VENTS,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,0.047439,45.684177,0.59,housenumber,8 Rue des 4 Vents 16290 Saint-Saturnin,16348_0090_00008,G,8 RUE DES 4 VENTS,
307802983,00022,30780298300022,O,1985-07-01,NN,,,2019-11-14T14:00:21,true,3,,,,,LE BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,0.043263,45.658301,0.94,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,
311267769,00025,31126776900025,O,,,,,2019-11-14T14:00:21,true,1,,,,,MARTEAU,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311947329,00026,31194732900026,O,1987-01-01,NN,,,2019-11-14T14:00:21,true,5,,3,,LD,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2009-10-25,A,,,,,95.29Z,NAFRev2,N,0.041195,45.680802,0.83,housenumber,3 Route de Tarsac 16290 Saint-Saturnin,16348_0105_00003,G,3 ROUTE DE TARSAC,
315536557,00020,31553655700020,O,1998-04-02,NN,,9602AA,2019-11-14T14:00:21,true,5,,,,RTE,DE HIERSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2014-01-04,F,,,,,96.02A,NAFRev2,N,0.033765,45.6659,0.83,street,Route de Hiersac 16290 Saint-Saturnin,16348_0060,G,ROUTE DE HIERSAC,
320133002,00016,32013300200016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
320184146,00043,32018414600043,O,2002-04-05,NN,,,2019-11-14T14:00:21,true,3,,,,,BEAUREGARD,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,51.4S,NAFRev1,N,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
320788839,00043,32078883900043,O,2004-01-01,12,2020,,2022-08-29T09:16:52,true,4,,,,RTE,D'HIERSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,88.10A,NAFRev2,O,0.033765,45.6659,0.58,street,Route de Hiersac 16290 Saint-Saturnin,16348_0060,G,ROUTE DE HIERSAC,
322030461,00014,32203046100014,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LUNESSE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1992-01-20,F,,,,,71.3A,NAF1993,N,0.048694,45.681676,0.92,street,Route de Lunesse 16290 Saint-Saturnin,16348_0067,G,ROUTE DE LUNESSE,
323755330,00020,32375533000020,O,2002-01-02,NN,,,2019-11-14T14:00:21,true,6,,,,,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,O,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
325293397,00023,32529339700023,O,1991-06-30,NN,,,2019-11-14T14:00:21,true,5,,,,,LE BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,0.043263,45.658301,0.94,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,
325860518,00019,32586051800019,O,1982-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,LD,LE BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.043263,45.658301,0.94,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,
326223997,00015,32622399700015,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,BOIS DE LA LANDE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.045622,45.660707,0.32,street,Impasse de la Vendee 16290 Saint-Saturnin,16348_0112,G,IMPASSE DE LA VENDEE,
327142766,00010,32714276600010,O,1983-04-01,NN,,4332BB,2019-11-14T14:00:21,true,4,,,,,LE BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,N,0.043263,45.658301,0.94,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,
327495149,00012,32749514900012,O,,,,,2019-11-14T14:00:21,true,1,,,,LOT,LA GARENNE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.043337,45.675496,0.82,street,Lotissement de la Garenne 16290 Saint-Saturnin,16348_A001,G,LOTISSEMENT DE LA GARENNE,
328216304,00027,32821630400027,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.5Z,NAF1993,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
328468772,00012,32846877200012,O,1983-11-01,01,2020,,2022-08-29T09:20:22,true,4,,,,LD,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.038581,45.680727,0.92,street,Route de Tarsac 16290 Saint-Saturnin,16348_0105,G,ROUTE DE TARSAC,
328609185,00025,32860918500025,O,1998-10-01,,,,2019-11-14T14:00:21,true,1,,,,,LA FORET BEAUREGARD,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1999-03-04,F,,,,,85.1G,NAF1993,N,2.1130724,48.8444994,0.79,poi.forest,Domaine de Beauregard (Forêt) La Celle-Saint-Cloud,https://osm.org/relation/6436135,G,,
328707104,00019,32870710400019,O,,NN,,,2019-11-14T14:00:21,true,1,,,,LD,MAILLOU,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.17,NAP,N,0.033944,45.656766,0.91,street,Chemin de Maillou 16290 Saint-Saturnin,16348_0070,G,CHEMIN DE MAILLOU,
331555680,00015,33155568000015,O,1985-01-01,NN,,4334ZC,2019-11-14T14:00:21,true,6,HIERSAC,1,,,LA GARENNE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-07-12,A,,,,,43.34Z,NAFRev2,N,0.044864,45.675577,0.93,housenumber,1 Lotissement de la Garenne 16290 Saint-Saturnin,16348_a001_00001,G,1 LOTISSEMENT DE LA GARENNE,
332052992,00010,33205299200010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
332295443,00011,33229544300011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
334008158,00019,33400815800019,O,,,,,2019-11-14T14:00:21,true,1,,,,,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.01,NAP,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
338413081,00039,33841308100039,O,2000-01-26,NN,,,2019-11-14T14:00:21,false,4,,,,LD,BELLEVUE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2002-07-19,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
339641227,00014,33964122700014,O,1986-12-15,NN,,,2019-11-14T14:00:21,false,4,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
340068303,00015,34006830300015,O,,,,,2019-11-14T14:00:21,true,1,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,66.04,NAP,N,,,0,,,,,,
340547892,00018,34054789200018,O,1969-01-01,NN,,,2019-11-14T14:00:21,true,4,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340580893,00014,34058089300014,O,1970-01-01,,,,2019-11-14T14:00:21,true,3,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1994-05-05,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
340692102,00015,34069210200015,O,1972-01-01,,,,2019-11-14T14:00:21,true,3,,,,,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,01.1A,NAFRev1,N,0.038581,45.680727,0.92,street,Route de Tarsac 16290 Saint-Saturnin,16348_0105,G,ROUTE DE TARSAC,
340789809,00035,34078980900035,O,1996-05-01,NN,,,2019-11-14T14:00:21,false,6,,,,LD,LE BRANDEU,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
340789809,00043,34078980900043,O,2011-10-01,,,,2019-11-14T14:00:21,true,2,,39,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.32A,NAFRev2,N,0.044144,45.654383,0.95,housenumber,39 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00039,G,39 RUE DE LA MAIRIE,
341136448,00022,34113644800022,O,2009-06-29,,,,2021-02-23T10:56:57,true,1,,21,,RTE,DE TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2009-06-29,A,,,,,47.99A,NAFRev2,N,0.038581,45.680727,0.84,housenumber,21 Route de Tarsac 16290 Saint-Saturnin,16348_0105_00021,G,21 ROUTE DE TARSAC,
341316248,00010,34131624800010,O,1986-07-01,NN,,,2019-11-14T14:00:21,true,4,,,,,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.038581,45.680727,0.92,street,Route de Tarsac 16290 Saint-Saturnin,16348_0105,G,ROUTE DE TARSAC,
341565513,00015,34156551300015,O,1987-06-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2004-07-02,F,,,,,85.3G,NAFRev1,O,,,0,,,,,,
341565513,00023,34156551300023,O,2004-07-02,NN,,,2019-11-14T14:00:21,false,5,,,,,MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,94.99Z,NAFRev2,O,0.043594,45.656004,0.93,street,Rue de la Mairie 16290 Saint-Saturnin,16348_0071,G,RUE DE LA MAIRIE,
341565513,00031,34156551300031,O,2014-01-01,01,2020,,2022-08-29T09:27:02,true,1,CEDEX 818,,,PL,FRANCOIS MITTERAND,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,93.29Z,NAFRev2,O,0.044136,45.660633,0.82,street,Place Francois Mitterrand 16290 Saint-Saturnin,16348_0047,G,PLACE FRANCOIS MITTERRAND,
342497237,00095,34249723700095,O,2018-06-26,,,,2019-11-14T14:00:21,false,2,,4,,RTE,DE LA BOUTILLIERE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-03-13,F,,,,LES GELEES DE LILY,10.89Z,NAFRev2,N,0.049041,45.684314,0.87,housenumber,4 Route de la Boutilliere 16290 Saint-Saturnin,16348_0008_00004,G,4 ROUTE DE LA BOUTILLIERE,
342497237,00103,34249723700103,O,2019-03-13,,,1089ZZ,2019-11-14T14:00:21,false,1,,4,B,RUE,DE LA BOUTILLIERE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,LES GELEES DE LILY,10.39B,NAFRev2,N,0.049127,45.684406,0.74,interpolation,4 Route de la Boutilliere 16290 Saint-Saturnin,,G,2 ROUTE DE LA BOUTILLIERE,
342670031,00026,34267003100026,O,1994-06-10,,,,2019-11-14T14:00:21,false,3,,6,,LOT,LA GARENNE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.2A,NAF1993,N,0.042995,45.675023,0.83,housenumber,6 Lotissement de la Garenne 16290 Saint-Saturnin,16348_a001_00006,G,6 LOTISSEMENT DE LA GARENNE,
343538443,00015,34353844300015,O,1987-11-15,NN,,,2019-11-14T14:00:21,true,4,,,,,LES BACHELIERS,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.036947,45.658227,0.82,street,Chemin des Bacheliers 16290 Saint-Saturnin,16348_0005,G,CHEMIN DES BACHELIERS,
344789417,00054,34478941700054,O,1996-12-21,NN,,,2019-11-14T14:00:21,false,5,,,,LD,MARTEAU,16290,SAINT-SATURNIN,,CIDEX 871,16348,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,45.4F,NAFRev1,N,,,0,,,,,,
345005110,00027,34500511000027,O,2004-03-01,NN,,,2021-02-23T10:59:55,true,8,,24,,LOT,LA GARENNE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,96.09Z,NAFRev2,N,0.042988,45.675292,0.84,housenumber,24 Lotissement de la Garenne 16290 Saint-Saturnin,16348_a001_00024,G,24 LOTISSEMENT DE LA GARENNE,
347740292,00011,34774029200011,O,1988-07-01,NN,,,2022-08-12T03:52:47,true,3,,,,,LOGIS DE TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.04014,45.646316,0.51,street,Logis de Villars 16290 Saint-Saturnin,16348_1l4jj6,G,LOGIS DE VILLARS,
348201039,00057,34820103900057,O,2021-08-01,,,4322AZ,2021-09-04T11:51:23,true,1,,43,,RTE,DES CHAUMES,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,43.22A,NAFRev2,N,0.038298,45.658585,0.78,interpolation,43 Route des Chaumes 16290 Saint-Saturnin,,G,41 ROUTE DES CHAUMES,
349839100,00014,34983910000014,O,1989-01-30,00,2020,,2022-08-29T09:31:37,true,4,,74,,RTE,DES CHAUMES,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.037743,45.657867,0.86,housenumber,74 Route des Chaumes 16290 Saint-Saturnin,16348_0016_00074,G,74 ROUTE DES CHAUMES,
350008918,00012,35000891800012,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,87.07,NAP,N,0.038581,45.680727,0.92,street,Route de Tarsac 16290 Saint-Saturnin,16348_0105,G,ROUTE DE TARSAC,
350092417,00020,35009241700020,O,1995-12-01,NN,,,2019-11-14T14:00:21,false,3,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2007-11-08,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
350766267,00024,35076626700024,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD BEAUREGARD,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
351691944,00026,35169194400026,O,2001-04-01,NN,,,2019-11-14T14:00:21,false,5,,2,,,PETIT MOULIN,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2016-08-25,F,,,,,81.30Z,NAFRev2,N,0.048886,45.688911,0.87,housenumber,2 Le Petit Moulin 16290 Saint-Saturnin,16348_b086_00002,G,2 LE PETIT MOULIN,
351789581,00029,35178958100029,O,2004-04-01,NN,,,2019-11-14T14:00:21,true,4,MARTEAU,6,,RUE,DES MARRONNIERS,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.2J,NAFRev1,O,0.066754,45.663316,0.95,housenumber,6 Rue des Marronniers 16290 Saint-Saturnin,16348_0072_00006,G,6 RUE DES MARRONNIERS,
351798996,00010,35179899600010,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
377670245,00010,37767024500010,O,1990-02-27,NN,,,2019-11-14T14:00:21,true,3,,17,,RTE,DE LA BOUTILLIERE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.049931,45.68178,0.88,housenumber,17 Route de la Boutilliere 16290 Saint-Saturnin,16348_0008_00017,G,17 ROUTE DE LA BOUTILLIERE,
377777206,00014,37777720600014,O,1990-01-01,NN,,,2019-11-14T14:00:21,true,1,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
378247126,00014,37824712600014,O,1990-05-22,NN,,,2019-11-14T14:00:21,true,3,,37,,RTE,DE TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.035483,45.680009,0.84,housenumber,37 Route de Tarsac 16290 Saint-Saturnin,16348_0105_00037,G,37 ROUTE DE TARSAC,
380514893,00029,38051489300029,O,1996-11-02,NN,,,2019-11-14T14:00:21,false,6,,,,LD,BEAUREGARD,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.34Z,NAFRev2,O,2.44911,48.7282215,0.9,poi.park,Parc Beauregard Villeneuve-Saint-Georges,https://osm.org/way/256864200,G,,
380514893,00037,38051489300037,O,2008-08-01,01,2020,4334ZC,2022-08-29T09:07:37,true,5,LES FONTANNES,15,,CHE,DE LA CROIX DU CHAT,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2010-07-26,A,,,,,43.34Z,NAFRev2,O,0.039797,45.670808,0.87,housenumber,15 Chemin de la Croix du Chat 16290 Saint-Saturnin,16348_0024_00015,G,15 CHEMIN DE LA CROIX DU CHAT,
380857458,00018,38085745800018,O,1991-01-22,NN,,,2022-01-11T04:04:21,true,4,,76,,RUE,DU PETIT ROUILLAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20A,NAFRev2,N,0.055416,45.661909,0.96,housenumber,76 Rue du Petit Rouillac 16290 Saint-Saturnin,16348_0086_00076,G,76 RUE DU PETIT ROUILLAC,
383043023,00027,38304302300027,O,2001-07-27,NN,,,2019-11-14T14:00:21,true,3,,,,,TARSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.038581,45.680727,0.92,street,Route de Tarsac 16290 Saint-Saturnin,16348_0105,G,ROUTE DE TARSAC,
383205671,00084,38320567100084,O,2019-02-01,,,,2021-02-23T11:11:26,true,1,,6,,IMP,DU TRIEUR,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,86.90D,NAFRev2,N,0.042862,45.662235,0.83,housenumber,6 Impasse du Trieur 16290 Saint-Saturnin,16348_0108_00006,G,6 IMPASSE DU TRIEUR,
383404696,00056,38340469600056,O,2020-02-03,01,2020,,2022-08-29T09:10:27,true,1,,28,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,73.11Z,NAFRev2,O,0.042629,45.657816,0.95,housenumber,28 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00028,G,28 RUE DE LA MAIRIE,
384636791,00020,38463679100020,O,2005-03-31,NN,,,2019-11-14T14:00:21,true,4,,43,,RUE,DE LA MAIRIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,70.22Z,NAFRev2,N,0.044018,45.653442,0.95,housenumber,43 Rue de la Mairie 16290 Saint-Saturnin,16348_0071_00043,G,43 RUE DE LA MAIRIE,
387914823,00019,38791482300019,O,1992-07-01,NN,,,2019-11-14T14:00:21,false,4,,,,LD,VILLARS,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,33.2B,NAFRev1,O,0.04014,45.646316,0.92,street,Logis de Villars 16290 Saint-Saturnin,16348_1l4jj6,G,LOGIS DE VILLARS,
388470171,00025,38847017100025,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,CHEZ BOUTIN,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.8K,NAF1993,N,0.027574,45.652893,0.94,locality,Chez Boutin 16290 Saint-Saturnin,16348_B037,G,CHEZ BOUTIN,
388936825,00024,38893682500024,O,1995-01-01,NN,,3109BA,2019-11-14T14:00:21,false,4,,,,LD,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2014-09-25,F,CB CREATION,,,,31.09B,NAFRev2,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
389311051,00012,38931105100012,O,1992-09-01,NN,,,2019-11-14T14:00:21,true,4,,,,,LES CHAUMES,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,0.034497,45.656387,0.77,street,Route des Chaumes 16290 Saint-Saturnin,16348_0016,G,ROUTE DES CHAUMES,
390681914,00029,39068191400029,O,1996-07-22,NN,,,2019-11-14T14:00:21,true,4,,,,,LE BRAUDEAU,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391181799,00019,39118179900019,O,1992-12-24,NN,,,2019-11-14T14:00:21,false,4,,,,,LES VIGNES,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,01.21Z,NAFRev2,N,0.041135,45.659275,0.91,street,Lotissement les Grandes Vignes 16290 Saint-Saturnin,16348_mvd8v0,G,LOTISSEMENT LES GRANDES VIGNES,
391753217,00028,39175321700028,O,1994-04-29,NN,,,2019-11-14T14:00:21,true,1,,,,LD,LE BRANDEAU,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2E,NAF1993,O,,,0,,,,,,
391870763,00011,39187076300011,O,1993-07-01,NN,,,2019-11-14T14:00:21,true,5,,,,LD,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,56.30Z,NAFRev2,O,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
393667340,00029,39366734000029,O,2019-03-01,,,,2019-11-14T14:00:21,true,1,,5,,CHE,DE MOUILLAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2019-03-01,A,ECURIE JAMAIN,,,,01.62Z,NAFRev2,N,0.023321,45.668599,0.84,housenumber,5 Chemin de Mouillac 16290 Saint-Saturnin,16348_0074_00005,G,5 CHEMIN DE MOUILLAC,
398607234,00018,39860723400018,O,1994-10-04,NN,,,2019-11-14T14:00:21,true,3,,5,,RUE,BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.4B,NAF1993,N,0.043263,45.658301,0.53,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,
399481258,00016,39948125800016,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LD LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
400125522,00013,40012552200013,O,1994-01-21,NN,,,2019-11-14T14:00:21,true,3,,,,,,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400336863,00016,40033686300016,O,1994-12-23,NN,,,2020-01-02T13:38:38,true,3,,74,,RTE,DES CHAUMES,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.037743,45.657867,0.86,housenumber,74 Route des Chaumes 16290 Saint-Saturnin,16348_0016_00074,G,74 ROUTE DES CHAUMES,
402678262,00039,40267826200039,O,2000-01-24,NN,,4399CZ,2019-11-14T14:00:21,true,7,LES GRANDES VIGNES,,,RTE,DE NERSAC,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2015-07-09,A,,,,,43.99C,NAFRev2,N,0.033765,45.6659,0.5,street,Route de Hiersac 16290 Saint-Saturnin,16348_0060,G,ROUTE DE HIERSAC,
403817554,00013,40381755400013,O,1996-01-17,NN,,,2022-01-26T04:16:54,true,4,,,,LD,LA VIGERIE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,68.20A,NAFRev2,N,0.045088,45.664126,0.93,street,Route de la Vigerie 16290 Saint-Saturnin,16348_0113,G,ROUTE DE LA VIGERIE,
404060931,00015,40406093100015,O,1996-02-27,NN,,,2019-11-14T14:00:21,true,3,,,,,LUNESSE,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.048694,45.681676,0.92,street,Route de Lunesse 16290 Saint-Saturnin,16348_0067,G,ROUTE DE LUNESSE,
404465031,00023,40446503100023,O,2006-04-01,01,2020,,2022-08-29T09:24:50,false,3,,7,,,RUE DU CLOS,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,0.053079,45.679675,0.75,housenumber,7 Route du Clos 16290 Saint-Saturnin,16348_0019_00007,G,7 ROUTE DU CLOS,
404489114,00011,40448911400011,O,,NN,,,2019-11-14T14:00:21,true,1,,,,,LE BOURG,16290,SAINT-SATURNIN,,,16348,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,0.043263,45.658301,0.94,street,Le Bourg 16290 Saint-Saturnin,16348_txv85h,G,LE BOURG,