siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180092116,00102,18009211600102,O,1999-03-26,NN,,,2012-05-05T00:20:01,false,4,,,,,LA FROMAGERIE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,72.19Z,NAFRev2,N,-0.09548,49.220141,0.93,locality,La Fromagerie 14430 Goustranville,14308_bwg8h9,G,LA FROMAGERIE,
199406083,00048,19940608300048,O,1999-11-02,11,2019,,2021-10-27T08:05:18,false,2,,,,,RD 675,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2015-04-01,A,CIRALE,,,,85.42Z,NAFRev2,O,,,0,,,,,,
200025344,00025,20002534400025,O,2020-10-23,,,,2021-09-02T09:44:32,false,1,LA FROMAGERIE,1180,,RTE,DE L'EGLISE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2020-10-23,A,NORMANDIE EQUINE VALLEE GOUSTRANVILLE,,,,01.62Z,NAFRev2,N,-0.094493,49.218893,0.86,housenumber,1180 Route de l’Eglise 14430 Goustranville,14308_lfbhuw_01180,G,1180 ROUTE DE L EGLISE,
211403084,00018,21140308400018,O,1983-03-01,01,2019,,2021-10-27T08:06:54,true,4,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-01-29,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
211403084,00026,21140308400026,O,2006-10-16,,,,2017-11-21T14:16:38,false,4,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
251405171,00017,25140517100017,O,2002-01-09,,,,2007-08-31T08:50:21,true,3,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-08-22,F,,,,,75.1C,NAFRev1,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
261406433,00019,26140643300019,O,1995-12-25,,,,2020-01-31T15:46:36,true,4,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
291400695,00016,29140069500016,O,1982-04-27,NN,,,2006-11-25T09:10:25,true,3,MAIRIE,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,70.1C,NAFRev1,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
301699245,00025,30169924500025,O,,,,,,true,1,,,,LD,LA GRESILLIERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.128124,49.228688,0.93,locality,La Grésillière 14430 Goustranville,14308_bm5fb1,G,LA GRESILLIERE,
308263201,00037,30826320100037,O,,,,,,true,1,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.6E,NAF1993,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
311291041,00037,31129104100037,O,2009-10-08,,,,2021-02-23T10:39:05,true,1,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,47.89Z,NAFRev2,N,-0.120157,49.222641,0.72,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
327253639,00014,32725363900014,O,1983-04-01,01,2019,,2021-10-27T08:25:47,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
328352067,00016,32835206700016,O,,NN,,,,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
330634528,00021,33063452800021,O,,NN,,,,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,O,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
331262097,00016,33126209700016,O,1984-12-03,,,,,true,1,,,,HAM,DE ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4A,NAF1993,N,-0.120157,49.222641,0.55,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
332350719,00016,33235071900016,O,1985-04-01,NN,,,2008-11-07T00:51:31,true,3,,,,HAM,DE ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,45.3E,NAFRev1,N,-0.120157,49.222641,0.55,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
332551738,00013,33255173800013,O,,NN,,,,true,1,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-0.120157,49.222641,0.72,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
332728468,00072,33272846800072,O,2001-04-01,NN,,,2010-10-06T10:56:27,false,3,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-09-05,F,,,,,55.3A,NAFRev1,O,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
333091130,00026,33309113000026,O,2005-07-01,,,,2008-11-07T00:52:41,false,2,,,,RTE,DE ROUEN RN 175,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
333528123,00040,33352812300040,O,2005-08-31,,,,2006-10-27T02:29:53,false,1,LIEU VAQUIER,,,,MANOIR SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2C,NAFRev1,O,-0.120157,49.222641,0.63,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
341630754,00016,34163075400016,O,,,,,,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
348621350,00019,34862135000019,O,,NN,,,,true,1,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.07,NAP,N,-0.107122,49.214661,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_B075,G,LIEU BOURGEOIS,
350851127,00018,35085112700018,O,,,,,,true,1,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,58.12,NAP,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
351792742,00071,35179274200071,O,2009-01-01,,,,2008-12-19T08:53:15,true,1,,,,,LA MAISON GUILBERT,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DE LA MAISON GUILBERT,,,,01.42Z,NAFRev2,N,1.5816485,50.460135,0.71,poi.community_centre,Salle Polyvalente Albert Guilbert (Salle des fêtes) Merlimont,https://osm.org/relation/2127824,G,,
352864151,00019,35286415100019,O,1990-01-01,NN,,,2018-12-11T04:37:31,true,4,,,,LD,QUESNEL,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,-0.113227,49.222233,0.45,locality,Lieu Quétel 14430 Goustranville,14308_B085,G,LIEU QUETEL,
384209490,00018,38420949000018,O,1900-01-01,NN,,,2011-04-28T00:50:31,false,3,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
384879318,00010,38487931800010,O,1992-04-01,NN,,,2014-07-08T01:12:03,true,4,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,95.29Z,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
387962954,00013,38796295400013,O,1991-01-01,NN,,,2021-12-21T03:58:26,true,4,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-0.107122,49.214661,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_B075,G,LIEU BOURGEOIS,
388949042,00013,38894904200013,O,,NN,,,2007-01-18T09:31:26,true,1,,,,,LIEU BOURGEOIS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.2A,NAF1993,N,-0.107122,49.214661,0.93,locality,Lieu Bourgeois 14430 Goustranville,14308_B075,G,LIEU BOURGEOIS,
389222449,00016,38922244900016,O,1988-12-25,NN,,,2006-10-28T01:27:38,true,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389713538,00012,38971353800012,O,1993-01-14,NN,,,,true,4,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
390446151,00016,39044615100016,O,1993-03-15,NN,,,2008-11-08T00:52:36,false,4,,,,,APPREMONT,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-08-26,F,,,,,18.2J,NAF1993,O,-1.7417578,46.7490497,0.72,poi.castle,Château d'Apremont Apremont,https://osm.org/way/297752318,G,,
391590239,00011,39159023900011,O,,,,,2006-11-25T12:07:27,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
391646825,00011,39164682500011,O,,,,,2006-11-25T12:07:44,true,1,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
398641894,00017,39864189400017,O,1900-01-01,NN,,,2011-05-03T00:18:52,false,3,,,,,HAM ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,-0.120157,49.222641,0.72,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
398641894,00025,39864189400025,O,2002-10-01,NN,,,2017-07-19T19:29:44,true,4,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.61Z,NAFRev2,N,-0.118552,49.224858,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_B111,G,LE PLAIN GRUCHET,
399445188,00036,39944518800036,O,2020-06-18,,,,2020-08-06T03:37:01,false,1,RD 675,,,,LA FROMAGERIE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2020-06-18,A,,,,INSTITUT BLONDEAU,93.19Z,NAFRev2,N,-0.09548,49.220141,0.93,locality,La Fromagerie 14430 Goustranville,14308_bwg8h9,G,LA FROMAGERIE,
401311204,00028,40131120400028,O,1998-01-01,NN,,,2011-05-03T00:22:08,false,4,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3B,NAF1993,O,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
408187987,00024,40818798700024,O,2018-06-11,,,8121ZZ,2022-03-11T20:01:03,true,1,EMAUVILLE,,,,"RD 675, EMAUVILLE",14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,J.H MULTI SERVICES,81.21Z,NAFRev2,N,-0.092098,49.219158,0.57,locality,Emauville 14430 Goustranville,14308_j5dcpc,D,EMAUVILLE,
410481394,00022,41048139400022,O,2001-12-20,NN,,,2016-11-15T16:24:02,true,7,,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,96.09Z,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
411137698,00048,41113769800048,O,2018-12-11,,,1392ZA,2021-02-23T11:33:22,true,1,HAMEAU SAINT CLAIR,,,,LE PLAIN LUGAN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,13.92Z,NAFRev2,N,-0.122024,49.222845,0.93,locality,Le Plain Lugan 14430 Goustranville,14308_B112,G,LE PLAIN LUGAN,
413231580,00015,41323158000015,O,1982-12-31,NN,,,,true,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
413231598,00017,41323159800017,O,1989-12-31,NN,,,2013-12-17T03:07:24,true,4,,,,,LE PRESBYTERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-10-16,F,,,,,01.42Z,NAFRev2,N,-0.12215,49.224586,0.36,street,Allée des Grands Près 14430 Goustranville,14308_zv6hfe,G,ALLEE DES GRANDS PRES,
413231606,00018,41323160600018,O,1990-01-01,NN,,,2008-01-04T22:30:31,true,3,,,,,LIEU DAZEVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.107664,49.226491,0.93,locality,Lieu Dazeville 14430 Goustranville,14308_B079,G,LIEU DAZEVILLE,
414901561,00012,41490156100012,O,1990-12-31,NN,,,2020-12-02T03:57:22,true,5,LE VAL,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.41Z,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
414901892,00029,41490189200029,O,2000-03-10,NN,,,2013-08-06T03:41:22,false,4,,,,,LES MARRONNIERS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-08-15,F,,,,,01.11Z,NAFRev2,N,-0.10024,49.217205,0.93,locality,Les Marronniers 14430 Goustranville,14308_b0spvb,G,LES MARRONNIERS,
418317103,00038,41831710300038,O,2013-07-19,01,2019,4332AA,2021-10-27T08:39:50,true,1,,,,,LIEU D AZEVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,43.32A,NAFRev2,O,-0.107664,49.226491,0.77,locality,Lieu Dazeville 14430 Goustranville,14308_B079,G,LIEU DAZEVILLE,
418559001,00023,41855900100023,O,2012-02-25,,,4339ZZ,2016-02-23T04:23:45,true,3,,,,HAM,LES PLACES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,-0.091923,49.219959,0.93,locality,Les Places 14430 Goustranville,14308_1vgvys,G,LES PLACES,
420850828,00013,42085082800013,O,1998-11-13,,,,2011-05-03T00:36:27,false,3,,,,,HAMEAU ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,-0.120157,49.222641,0.43,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
427840822,00014,42784082200014,O,1982-10-15,NN,,,2008-01-05T01:19:40,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
429750854,00037,42975085400037,O,2003-11-01,NN,,,2008-11-08T01:51:57,true,3,,,,,LES ARGENTONS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3A,NAFRev1,N,-0.105049,49.205352,0.93,locality,Les Argentons 14430 Goustranville,14308_7cpn4w,G,LES ARGENTONS,
429868813,00016,42986881300016,O,2000-04-01,NN,,,,false,4,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,52.6E,NAF1993,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
431483528,00011,43148352800011,O,1986-03-01,NN,,,2008-01-04T18:11:05,true,3,,,,RTE,DE CAEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.111298,49.212933,0.47,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
434465308,00014,43446530800014,O,2001-01-01,NN,,,2009-02-10T10:30:15,true,5,RTE NATIONALE 175,,,,FERME D'EMAUVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,47.29Z,NAFRev2,N,-0.089586,49.219447,0.67,street,Impasse d’Emauville 14430 Goustranville,14308_gmdkvy,G,IMPASSE D EMAUVILLE,
437646342,00018,43764634200018,O,,NN,,,2006-11-25T17:23:51,true,1,,,,,LES BREHOLLES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,92.7C,NAF1993,N,-0.10024,49.217205,0.39,locality,Les Marronniers 14430 Goustranville,14308_b0spvb,G,LES MARRONNIERS,
438813958,00032,43881395800032,O,2011-09-01,02,2019,,2021-10-27T08:17:59,true,1,,2280,,RTE,DE BAVENT LE PLAIN LUGAN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,47.81Z,NAFRev2,O,-0.122024,49.222845,0.49,locality,Le Plain Lugan 14430 Goustranville,14308_B112,G,LE PLAIN LUGAN,
438992489,00064,43899248900064,O,2018-07-02,,,,2021-02-23T13:19:35,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,ADVENTISS,73.12Z,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
439944141,00019,43994414100019,O,2001-11-01,NN,,,2016-04-26T03:09:13,true,5,,,,,LA FERME DES BRUMES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2014-04-05,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
445032253,00012,44503225300012,O,2003-01-15,NN,,,2019-12-05T09:09:49,true,3,EMAUVILLE,,,RTE,N 175,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
448124602,00013,44812460200013,O,1996-01-01,NN,,,2008-01-04T23:12:20,true,3,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.118552,49.224858,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_B111,G,LE PLAIN GRUCHET,
448758144,00019,44875814400019,O,2003-04-25,01,2019,4399CZ,2021-10-27T08:03:12,true,4,,,,,LE PLAIN GRUCHET,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,81.30Z,NAFRev2,O,-0.118552,49.224858,0.93,locality,Le Plain Gruchet 14430 Goustranville,14308_B111,G,LE PLAIN GRUCHET,
449018027,00010,44901802700010,O,2003-07-01,NN,,,2008-08-07T09:44:24,false,4,,,,HAM,ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,-0.120157,49.222641,0.72,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
449102177,00010,44910217700010,O,2002-12-01,NN,,,2021-04-03T11:12:22,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
449179233,00043,44917923300043,O,2021-06-17,,,,2021-09-06T10:03:23,true,1,HAMEAU SAINT CLAIR,1800,,RUE,DE BAVENT LE PLAIN LUGAN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2021-06-17,A,,,,,68.31Z,NAFRev2,N,-0.122024,49.222845,0.49,locality,Le Plain Lugan 14430 Goustranville,14308_B112,G,LE PLAIN LUGAN,
452303282,00019,45230328200019,O,2004-01-01,NN,,,2008-01-05T02:41:50,true,3,,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
453081861,00016,45308186100016,O,1987-01-01,NN,,,2019-04-29T10:32:21,true,3,,,,RTE,NATIONALE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
453419897,00013,45341989700013,O,2004-04-19,,,,2008-06-25T09:35:53,false,4,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
479329872,00010,47932987200010,O,2004-11-02,NN,,,2014-07-08T02:56:30,true,5,,,,,HAMEAU ST CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,43.22A,NAFRev2,O,-0.120157,49.222641,0.43,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
483747432,00035,48374743200035,O,2018-07-02,,,,2021-02-20T08:32:15,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
487480394,00013,48748039400013,O,2005-12-09,,,,2019-10-19T03:40:30,true,2,RN175,,,,EMAUVILLE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.092098,49.219158,0.93,locality,Emauville 14430 Goustranville,14308_j5dcpc,G,EMAUVILLE,
487880635,00023,48788063500023,O,2008-09-16,,,,2013-04-19T09:15:02,false,2,,,,,LA ROSIERE,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.132604,49.232551,0.93,locality,La Rosière 14430 Goustranville,14308_3thgkr,G,LA ROSIERE,
488462839,00025,48846283900025,O,2018-07-02,,,,2021-03-16T11:38:12,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
490572435,00025,49057243500025,O,2017-04-15,,,,2021-02-23T13:56:23,true,1,RD 675,,,,LES PLACES,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-04-15,A,LE REFUGE,,,,56.10A,NAFRev2,N,-0.091923,49.219959,0.93,locality,Les Places 14430 Goustranville,14308_1vgvys,G,LES PLACES,
492007349,00029,49200734900029,O,2018-07-02,,,,2021-02-23T13:58:40,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
492442173,00018,49244217300018,O,2006-10-02,NN,,,2009-12-05T12:34:44,true,3,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
494332729,00016,49433272900016,O,2007-03-01,,,,2020-01-23T17:20:14,false,3,,,,,LES PARTS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,-0.091923,49.219959,0.46,locality,Les Places 14430 Goustranville,14308_1vgvys,G,LES PLACES,
494332729,00024,49433272900024,O,2007-03-07,,,,2020-01-28T03:39:17,true,2,,,,,LES PARTS,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.81Z,NAFRev2,N,-0.091923,49.219959,0.46,locality,Les Places 14430 Goustranville,14308_1vgvys,G,LES PLACES,
494646680,00020,49464668000020,O,2018-07-02,,,,2021-02-20T08:32:15,true,1,LE PLAIN GRUCHET,,,HAM,SAINT CLAIR,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,68.20B,NAFRev2,N,-0.120157,49.222641,0.92,street,Allée du Bois Saint-Clair 14430 Goustranville,14308_0010,G,ALLEE DU BOIS SAINT CLAIR,
494970163,00015,49497016300015,O,2007-04-01,,,,2008-01-05T05:22:16,true,2,,,,,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.129798,49.2253,0.68,locality,Lieu Vacquier 14430 Goustranville,14308_B089,G,LIEU VACQUIER,
499868123,00013,49986812300013,O,2007-04-01,NN,,,2019-01-29T03:45:19,true,3,,,,LD,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2017-12-31,F,CENTRE EQUESTRE - PONEY CLUB HARAS,DU MANOIR SAINT CLAIR,,,01.43Z,NAFRev2,N,-0.129798,49.2253,0.68,locality,Lieu Vacquier 14430 Goustranville,14308_B089,G,LIEU VACQUIER,
501095863,00020,50109586300020,O,2008-01-05,NN,,,2011-04-23T17:00:13,false,4,HAMEAU ST CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2010-03-01,F,LE RELAIS DU BON ACCUEIL,,,,56.10A,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
501095863,00038,50109586300038,O,2008-01-05,,,,2008-02-25T16:50:27,false,1,HAMEAU SAINT CLAIR,,,RTE,DE ROUEN,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-01-05,F,LE RELAIS DU BON ACCUEIL,,,,56.10A,NAFRev2,N,-0.111298,49.212933,0.79,street,Route de Rouen 14430 Goustranville,14308_7utdpt,G,ROUTE DE ROUEN,
504216292,00012,50421629200012,O,2008-07-01,00,2019,,2021-10-27T08:08:33,true,6,,,,,LE LIEU VAQUIER,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,CHENIL DE LA PETITE MARE,96.09Z,NAFRev2,N,-0.129798,49.2253,0.68,locality,Lieu Vacquier 14430 Goustranville,14308_B089,G,LIEU VACQUIER,
509514105,00014,50951410500014,O,2008-07-01,,,,2008-12-19T08:39:31,true,1,,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
509572236,00016,50957223600016,O,2009-01-01,,,,2008-12-23T05:23:45,true,1,LA MAISON GUILBERT,,,,,14430,GOUSTRANVILLE,,,14308,,,,,,,,,,,,,,,,,,,2009-01-01,A,ELEVAGE DU MONPANSIER,,,,01.42Z,NAFRev2,N,,,0,,,,,,