siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218801272,00012,21880127200012,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,,,,,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218801272,00020,21880127200020,O,1997-01-01,NN,,,2014-04-17T11:20:51,false,4,,,,,,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2013-12-31,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
268802261,00019,26880226100019,O,1992-01-01,NN,,,2016-07-23T12:06:33,true,4,,,,,MAIRIE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298800673,00014,29880067300014,O,1983-08-10,NN,,,2006-10-26T23:46:34,true,3,MAIRIE,5,,,GRANDE RUE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.1C,NAFRev1,N,6.557096,48.412656,0.94,housenumber,5 Grande Rue 88700 Deinvillers,88127_0012_00005,G,5 GRANDE RUE,
302418918,00017,30241891800017,O,,,,,,true,1,,37,,RUE,D ALSACE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.555161,48.413203,0.3,street,Rue de l’Eglise 88700 Deinvillers,88127_0010,G,RUE DE L EGLISE,
306154691,00019,30615469100019,O,,NN,,,,true,1,,,,,,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.41,NAP,N,,,0,,,,,,
327168126,00016,32716812600016,O,1983-04-12,NN,,,2015-01-25T03:53:22,true,3,,2,,,GRANDE RUE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.557162,48.412525,0.94,housenumber,2 Grande Rue 88700 Deinvillers,88127_0012_00002,G,2 GRANDE RUE,
349003046,00019,34900304600019,O,1988-05-01,NN,,,2007-01-18T09:26:35,true,3,,,,,,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
378906044,00011,37890604400011,O,1990-06-13,NN,,,2017-05-04T01:55:46,false,5,,15,,,GRANDE RUE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.50Z,NAFRev2,O,6.557878,48.411438,0.94,housenumber,15 Grande Rue 88700 Deinvillers,88127_0012_00015,G,15 GRANDE RUE,
378906044,00029,37890604400029,O,2016-04-21,NN,,,2021-02-23T11:07:34,true,1,,7,,,GRANDE RUE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,01.50Z,NAFRev2,O,6.557595,48.412328,0.94,housenumber,7 Grande Rue 88700 Deinvillers,88127_0012_00007,G,7 GRANDE RUE,
384038832,00018,38403883200018,O,1991-11-03,01,2019,,2022-02-09T03:40:00,true,4,,6,,RUE,DE L'EGLISE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.555469,48.413295,0.94,housenumber,6 Rue de l’Eglise 88700 Deinvillers,88127_0010_00006,G,6 RUE DE L EGLISE,
434986626,00019,43498662600019,O,2001-03-01,NN,,,2008-11-08T02:02:11,true,4,,6,,RUE,DE L EGLISE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.1A,NAF1993,N,6.555469,48.413295,0.94,housenumber,6 Rue de l’Eglise 88700 Deinvillers,88127_0010_00006,G,6 RUE DE L EGLISE,
488228073,00018,48822807300018,O,2006-01-01,,,,2016-01-12T00:26:30,true,2,,8,,RUE,DE L'EGLISE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.555161,48.413203,0.94,housenumber,8 Rue de l’Eglise 88700 Deinvillers,88127_0010_00008,G,8 RUE DE L EGLISE,
503479347,00018,50347934700018,O,2008-05-02,,,,2009-01-08T04:15:04,true,2,,8,,,GRANDE RUE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,6.55782,48.412082,0.94,housenumber,8 Grande Rue 88700 Deinvillers,88127_0012_00008,G,8 GRANDE RUE,
783430770,00017,78343077000017,O,,,,,,true,1,,,,,,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
840055180,00011,84005518000011,O,2018-06-04,,,,2018-06-05T04:19:59,true,1,,6,,RUE,DE L'EGLISE,88700,DEINVILLERS,,,88127,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,01.61Z,NAFRev2,N,6.555469,48.413295,0.94,housenumber,6 Rue de l’Eglise 88700 Deinvillers,88127_0010_00006,G,6 RUE DE L EGLISE,
