siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302238,00014,21030223800014,O,1983-03-01,03,2020,,2022-09-27T09:46:54,true,4,,2,,ALL,DE LA MAIRIE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.576781,46.165666,0.73,street,Allee de la Mairie 03120 Saint-Christophe,03223_0081,G,ALLEE DE LA MAIRIE,
210302238,00022,21030223800022,O,1983-12-21,01,2020,,2022-08-29T09:05:44,false,3,,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
210302238,00030,21030223800030,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DE LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.550183,46.145532,0.64,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
210302238,00048,21030223800048,O,2004-01-01,NN,,,2020-03-23T16:42:03,false,4,,2,,ALL,DE LA MAIRIE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.576781,46.165666,0.73,street,Allee de la Mairie 03120 Saint-Christophe,03223_0081,G,ALLEE DE LA MAIRIE,
240300491,00232,24030049100232,O,2006-04-01,,,,2019-11-14T14:00:14,false,1,ECOLE MATERNELLE,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2006-04-01,A,ACCUEIL DE LOISIRS BISS,,,,88.91A,NAFRev2,O,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
250300605,00012,25030060500012,O,1983-03-01,03,2020,,2022-08-29T09:09:52,true,4,,,,,,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
260302492,00012,26030249200012,O,1983-03-01,NN,,,2022-09-27T09:50:24,true,3,,,,,,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300865938,00025,30086593800025,O,1982-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,GALLETIERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,17.2A,NAFRev1,N,3.580813,46.171413,0.35,locality,Chez Jean Mallet 03120 Saint-Christophe,03223_B026,G,CHEZ JEAN MALLET,
310984422,00017,31098442200017,O,1977-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RIVEROTS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.546577,46.142829,0.79,street,Place des Riverots 03120 Saint-Christophe,03223_0100,G,PLACE DES RIVEROTS,
310984422,00025,31098442200025,O,1993-11-11,NN,,,2019-11-14T14:00:14,false,4,,,,LD,LES RIVEROTS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.546577,46.142829,0.79,street,Place des Riverots 03120 Saint-Christophe,03223_0100,G,PLACE DES RIVEROTS,
311350755,00014,31135075500014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,LD,CHITIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
311350755,00022,31135075500022,O,2016-11-28,00,2020,,2022-08-29T09:13:39,true,1,,,,,MAIRIE SAINT CHRISTOPHE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,77.31Z,NAFRev2,N,3.575751,46.165955,0.92,street,Rue de la Mairie 03120 Saint-Christophe,03223_0080,G,RUE DE LA MAIRIE,
312140809,00012,31214080900012,O,1978-01-01,,,,2019-11-14T14:00:14,false,5,,,,,LES BRIATS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.561305,46.136036,0.42,locality,Domaine Briat 03120 Saint-Christophe,03223_B039,G,DOMAINE BRIAT,
312140809,00020,31214080900020,O,2017-12-31,00,2019,,2021-10-27T08:17:54,true,2,,,,LD,LES CHAUX,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.45Z,NAFRev2,N,3.566917,46.142409,0.65,locality,Aux Petits Chaux 03120 Saint-Christophe,03223_B101,G,AUX PETITS CHAUX,
312750136,00011,31275013600011,O,1978-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,GALLETIERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,32.20Z,NAFRev2,N,3.580813,46.171413,0.35,locality,Chez Jean Mallet 03120 Saint-Christophe,03223_B026,G,CHEZ JEAN MALLET,
312919061,00027,31291906100027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,PETIT BOUDET,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,20.1B,NAF1993,N,3.567416,46.13222,0.94,locality,Petit Boudet 03120 Saint-Christophe,03223_B073,G,PETIT BOUDET,
313197121,00012,31319712100012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,VAL VERT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1987-11-11,F,,,,,01.00,NAP,N,3.570563,46.15081,0.94,locality,Val Vert 03120 Saint-Christophe,03223_B089,G,VAL VERT,
313991663,00037,31399166300037,O,2002-12-01,,,7410ZP,2022-07-13T09:59:15,true,3,LA BRUYERE,,,,LE BOIS DE NOT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,43.39Z,NAFRev2,N,3.560239,46.149801,0.77,locality,Bois de Not 03120 Saint-Christophe,03223_B007,G,BOIS DE NOT,
313991663,00045,31399166300045,O,2007-12-01,,,,2022-07-13T09:59:15,false,7,LE BOIS DE NOT,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,POUTHIER DECORATION,43.39Z,NAFRev2,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
315647891,00011,31564789100011,O,,,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
315987875,00012,31598787500012,O,1979-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BRIATS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.561305,46.136036,0.42,locality,Domaine Briat 03120 Saint-Christophe,03223_B039,G,DOMAINE BRIAT,
315987875,00038,31598787500038,O,2021-11-01,,,,2022-05-07T12:13:51,false,1,,,,LD,LES CHAUX,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.20B,NAFRev2,N,3.566917,46.142409,0.65,locality,Aux Petits Chaux 03120 Saint-Christophe,03223_B101,G,AUX PETITS CHAUX,
317230340,00034,31723034000034,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,CHEZ ROUMIERS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4M,NAF1993,N,3.561764,46.174983,0.81,locality,Chez Roumier 03120 Saint-Christophe,03223_B030,G,CHEZ ROUMIER,
318104122,00045,31810412200045,O,2008-07-01,,,,2019-11-14T14:00:14,false,2,LES GIRARDS,,,,RESERVOIR DES FOUGERES,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
318104122,00052,31810412200052,O,2012-01-04,,,,2019-11-14T14:00:14,false,2,,,,LD,LES GIRARDS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2019-09-24,F,,,,,47.89Z,NAFRev2,N,3.591351,46.172851,0.62,locality,Domaines Girard 03120 Saint-Christophe,03223_B043,G,DOMAINES GIRARD,
321032013,00013,32103201300013,O,1981-02-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.08,NAP,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
321255663,00015,32125566300015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
322830530,00018,32283053000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES RIVEROTS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,49.01,NAP,N,3.546577,46.142829,0.79,street,Place des Riverots 03120 Saint-Christophe,03223_0100,G,PLACE DES RIVEROTS,
323660571,00015,32366057100015,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES JUDAS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,02.0B,NAF1993,N,3.578501,46.13408,0.55,locality,Domaine Judas 03120 Saint-Christophe,03223_B044,G,DOMAINE JUDAS,
325753762,00013,32575376200013,O,1982-10-04,NN,,,2019-11-14T14:00:14,true,6,,,,,LES ACACIAS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,N,-0.861002,47.0653469,0.9,poi.bar,Les Acacias (Bar) Cholet,https://osm.org/node/5267507034,G,,
328138953,00018,32813895300018,O,1983-08-21,NN,,,2019-11-14T14:00:14,true,3,,,,,JUDAS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.578501,46.13408,0.91,locality,Domaine Judas 03120 Saint-Christophe,03223_B044,G,DOMAINE JUDAS,
329861413,00014,32986141300014,O,1984-03-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,LES BRIATS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,3.561305,46.136036,0.42,locality,Domaine Briat 03120 Saint-Christophe,03223_B039,G,DOMAINE BRIAT,
330346719,00017,33034671900017,O,1984-05-11,NN,,,2019-11-14T14:00:14,true,4,,,,LD,LIADO,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2013-01-29,F,,,,,01.50Z,NAFRev2,N,3.59555,46.186231,0.91,locality,Chez Liado 03120 Saint-Christophe,03223_B028,G,CHEZ LIADO,
331139451,00016,33113945100016,O,1984-11-02,NN,,,2019-12-09T10:51:20,true,3,,,,,LE GRAND LYADOT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331925321,00027,33192532100027,O,2012-12-31,,,,2019-11-14T14:00:14,true,1,LA BRUYERE,7,,RTE,DU BOIS DE NOT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,3.553975,46.147331,0.86,housenumber,7 Route du Bois de Not 03120 Saint-Christophe,03223_0010_00007,G,7 ROUTE DU BOIS DE NOT,
338668130,00028,33866813000028,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1992-01-05,F,,,,,55.4B,NAF1993,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
339433401,00017,33943340100017,O,1986-11-23,NN,,,2019-11-14T14:00:14,true,5,,,,,MAICON NEUVE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.610446,46.199613,0.72,locality,Maison Neuve 03120 Saint-Christophe,03223_B059,G,MAISON NEUVE,
340084185,00016,34008418500016,O,1987-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,JONININ,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342809126,00010,34280912600010,O,1987-10-28,NN,,4932ZA,2019-11-14T14:00:14,false,4,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,49.32Z,NAFRev2,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
343107553,00012,34310755300012,O,1987-11-01,NN,,,2019-11-14T14:00:14,true,4,,,,,GIRARD,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.2A,NAFRev1,N,3.595336,46.17946,0.91,locality,Chez Girard 03120 Saint-Christophe,03223_B024,G,CHEZ GIRARD,
343532073,00016,34353207300016,O,1987-11-12,,,,2019-11-14T14:00:14,true,4,,,,,VAL VERT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.570563,46.15081,0.94,locality,Val Vert 03120 Saint-Christophe,03223_B089,G,VAL VERT,
348319526,00011,34831952600011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.04,NAP,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
351909221,00019,35190922100019,O,1989-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES GIRARDS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.591351,46.172851,0.62,locality,Domaines Girard 03120 Saint-Christophe,03223_B043,G,DOMAINES GIRARD,
352879373,00012,35287937300012,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAMPS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.547834,46.14418,0.36,street,Route de Molles 03120 Saint-Christophe,03223_0095,G,ROUTE DE MOLLES,
353152382,00019,35315238200019,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA GALETIERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,52.6E,NAF1993,N,3.600189,46.180728,0.43,locality,La Petite Bruyère 03120 Saint-Christophe,03223_B074,G,LA PETITE BRUYERE,
353448590,00011,35344859000011,O,1988-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHOBILLONS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380789610,00017,38078961000017,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PETITS CHAUX,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.566917,46.142409,0.72,locality,Aux Petits Chaux 03120 Saint-Christophe,03223_B101,G,AUX PETITS CHAUX,
382788933,00044,38278893300044,O,2018-10-29,,,,2021-01-18T03:36:59,true,2,,7,,RTE,DU BOIS DE NOT LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,96.09Z,NAFRev2,N,3.553975,46.147331,0.6,housenumber,7 Route du Bois de Not 03120 Saint-Christophe,03223_0010_00007,G,7 ROUTE DU BOIS DE NOT,
388103145,00016,38810314500016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,L'ETANG CANE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,3.578925,46.15229,0.81,locality,Etang Cane 03120 Saint-Christophe,03223_B047,G,ETANG CANE,
388385825,00012,38838582500012,O,1992-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES DECOUSUS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.42Z,NAFRev2,N,3.583441,46.139683,0.57,locality,Chez le Decousu 03120 Saint-Christophe,03223_B027,G,CHEZ LE DECOUSU,
388798548,00011,38879854800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,JONININ,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
388840472,00012,38884047200012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
389196213,00018,38919621300018,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,DOMAINE BOUDET,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,3.57004,46.130056,0.94,locality,Domaine Boudet 03120 Saint-Christophe,03223_B038,G,DOMAINE BOUDET,
391752243,00017,39175224300017,O,1993-05-01,NN,,,2019-11-14T14:00:14,true,6,,,,LD,LES JUDAS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.578501,46.13408,0.55,locality,Domaine Judas 03120 Saint-Christophe,03223_B044,G,DOMAINE JUDAS,
391752243,00025,39175224300025,O,2012-11-10,,,,2019-11-14T14:00:14,false,2,,,,,LES JUDAS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,3.578501,46.13408,0.55,locality,Domaine Judas 03120 Saint-Christophe,03223_B044,G,DOMAINE JUDAS,
391999547,00014,39199954700014,O,1993-07-25,NN,,,2019-11-14T14:00:14,true,4,,,,,JAUNININ,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.570965,46.180001,0.92,locality,Chez Jauninin 03120 Saint-Christophe,03223_B025,G,CHEZ JAUNININ,
392837779,00017,39283777900017,O,1993-10-27,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAUBILLONS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393787361,00012,39378736100012,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,LES PERRINS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.11Z,NAFRev2,N,5.6405656,45.0404986,0.9,poi.ruins,Les Perrins (Ruines) Vif,https://osm.org/node/1387872646,G,,
394843569,00010,39484356900010,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BATAILLOTS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,3.3410972,46.5593552,0.88,poi.school,École maternelle Les Bataillots Yzeure,https://osm.org/node/1788285194,G,,
398821637,00012,39882163700012,O,1994-09-24,NN,,,2019-11-14T14:00:14,true,3,,,,,DOMAINE DES PERRINS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.568136,46.158971,0.41,locality,Domaine Neuf 03120 Saint-Christophe,03223_B045,G,DOMAINE NEUF,
403565427,00016,40356542700016,O,1995-12-01,NN,,,2019-11-14T14:00:14,true,4,,,,,CHITIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403653314,00019,40365331400019,O,1996-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA RONZE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.42Z,NAFRev2,N,3.550183,46.145532,0.32,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
404163099,00017,40416309900017,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,LD,MAISON NEUVE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,01.45Z,NAFRev2,N,3.610446,46.199613,0.94,locality,Maison Neuve 03120 Saint-Christophe,03223_B059,G,MAISON NEUVE,
404189763,00018,40418976300018,O,1996-02-01,NN,,,2019-12-19T03:54:51,true,3,,,,LD,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
404678492,00012,40467849200012,O,1996-04-15,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,3.604928,46.20149,0.5,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
404927139,00018,40492713900018,O,1995-10-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.6C,NAF1993,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
410058812,00018,41005881200018,O,1996-10-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2002-08-11,F,,,,,55.3A,NAF1993,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
411700487,00019,41170048700019,O,1997-03-01,01,2020,,2022-08-29T09:28:33,true,5,,,,LD,LES PERRINS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.6405656,45.0404986,0.9,poi.ruins,Les Perrins (Ruines) Vif,https://osm.org/node/1387872646,G,,
412168460,00019,41216846000019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,BAZINCHAUX,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412168692,00017,41216869200017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,BOURG,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,3.579859,46.144348,0.43,locality,Chez Boulat 03120 Saint-Christophe,03223_B023,G,CHEZ BOULAT,
412170664,00012,41217066400012,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BEYS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.1A,NAF1993,N,3.547834,46.14418,0.32,street,Route de Molles 03120 Saint-Christophe,03223_0095,G,ROUTE DE MOLLES,
412170706,00011,41217070600011,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,BARTHELAT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412170722,00018,41217072200018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412171209,00015,41217120900015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,CHITIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412173635,00019,41217363500019,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CHITIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412176026,00018,41217602600018,O,1992-05-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
412176216,00015,41217621600015,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,4,,,,,PETITES BRUYERES,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,3.600189,46.180728,0.69,locality,La Petite Bruyère 03120 Saint-Christophe,03223_B074,G,LA PETITE BRUYERE,
412177016,00018,41217701600018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PRENAT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.604928,46.20149,0.46,locality,Le Bois Renard 03120 Saint-Christophe,03223_B095,G,LE BOIS RENARD,
412177610,00026,41217761000026,O,1987-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412179483,00018,41217948300018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LES RIVEROTS,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.546577,46.142829,0.79,street,Place des Riverots 03120 Saint-Christophe,03223_0100,G,PLACE DES RIVEROTS,
412509606,00023,41250960600023,O,2018-10-29,,,,2019-11-14T14:00:14,true,1,,7,,RTE,DU BOIS DE NOT LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,86.90F,NAFRev2,N,3.553975,46.147331,0.6,housenumber,7 Route du Bois de Not 03120 Saint-Christophe,03223_0010_00007,G,7 ROUTE DU BOIS DE NOT,
413481102,00015,41348110200015,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CHAISES,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.547834,46.14418,0.36,street,Route de Molles 03120 Saint-Christophe,03223_0095,G,ROUTE DE MOLLES,
413813528,00010,41381352800010,O,1997-10-06,,,,2019-11-14T14:00:14,true,1,,,,,CHEZ VIGNOT,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,36.1G,NAF1993,N,3.580093,46.155148,0.94,locality,Chez Vignot 03120 Saint-Christophe,03223_B031,G,CHEZ VIGNOT,
418385332,00014,41838533200014,O,1998-04-01,00,2020,,2022-08-29T09:32:31,true,3,,,,,CHITIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419587654,00015,41958765400015,O,1997-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,CHITTIN,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419596358,00012,41959635800012,O,1998-08-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LA BRUYERE,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.34Z,NAFRev2,O,3.550183,46.145532,0.92,street,Place de la Bruyere 03120 Saint-Christophe,03223_0020,G,PLACE DE LA BRUYERE,
420328494,00018,42032849400018,O,1997-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES CHAISES,03120,SAINT-CHRISTOPHE,,,03223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.547834,46.14418,0.36,street,Route de Molles 03120 Saint-Christophe,03223_0095,G,ROUTE DE MOLLES,