id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0054,,,,,,,,,,,,,0,,,,,T,terres,,,28265,0.966578,48.746852
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0055,,,,,,,,,,,,,0,,,,,L,landes,,,4460,0.964913,48.74667
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,5597,0.968222,48.747209
2019-320444,2019-01-22,000001,Vente,90000,,,FERME DE LA TURGERE,B006,27130,27036,Bâlines,27,,,270360000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,56,0.968685,48.749063
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0829,,,,,,,,,,,,,0,,,,,S,sols,,,674,0.96973,48.747763
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0861,,,,,,,,,,,,,0,,,,,S,sols,,,446,0.96974,48.748429
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,7594,0.969365,48.747328
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0896,,,,,,,,,,,,,0,,,,,S,sols,,,409,0.968882,48.748096
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,1796,0.968405,48.748061
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0898,,,,,,,,,,,,,0,,,,,P,prés,,,3975,0.968172,48.747824
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0899,,,,,,,,,,,,,0,,,,,P,prés,,,416,0.968049,48.74841
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0900,,,,,,,,,,,,,0,,,,,P,prés,,,6332,0.967295,48.748057
2019-320444,2019-01-22,000001,Vente,90000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0901,,,,,,,,,,,,,0,,,,,P,prés,,,9309,0.968045,48.748646
2019-321249,2019-04-02,000001,Vente,80000,6,,SEN DES FRESNES,0027,27130,27036,Bâlines,27,,,270360000A0877,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1674,0.982244,48.74374
2019-321249,2019-04-02,000001,Vente,80000,6,,SEN DES FRESNES,0027,27130,27036,Bâlines,27,,,270360000A0877,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,0.982244,48.74374
2019-321399,2019-04-13,000001,Vente,106000,9,,LA FENEANTERIE,B004,27130,27036,Bâlines,27,,,270360000A0353,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,4433,0.98471,48.741523
2019-321399,2019-04-13,000001,Vente,106000,,,LA FENEANTERIE,B004,27130,27036,Bâlines,27,,,270360000A0354,,,,,,,,,,,,,0,,,,,S,sols,,,740,0.984633,48.741784
2019-321399,2019-04-13,000001,Vente,106000,,,LA FENEANTERIE,B004,27130,27036,Bâlines,27,,,270360000A0355,,,,,,,,,,,,,0,,,,,J,jardins,,,895,0.985264,48.741618
2019-321679,2019-05-07,000001,Vente,93670,4,,LES SABLONS,B011,27130,27036,Bâlines,27,,,270360000A0366,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,325,0.986197,48.745698
2019-321679,2019-05-07,000001,Vente,93670,,,LES SABLONS,B011,27130,27036,Bâlines,27,,,270360000A0545,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.985944,48.745726
2019-321679,2019-05-07,000001,Vente,93670,,,LES SABLONS,B011,27130,27036,Bâlines,27,,,270360000A0545,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.985944,48.745726
2019-321960,2019-06-07,000001,Vente,371907,2,,RUE DE L EGLISE,0025,27130,27036,Bâlines,27,,,270360000A0910,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,500,0.976716,48.742833
2019-321960,2019-06-07,000001,Vente,371907,2,,RUE DE L EGLISE,0025,27130,27036,Bâlines,27,,,270360000A0910,,,,,,,,,,,,,0,1,Maison,226,5,AG,terrains d'agrément,,,6775,0.976716,48.742833
2019-321960,2019-06-07,000001,Vente,371907,2,,RUE DE L EGLISE,0025,27130,27036,Bâlines,27,,,270360000A0910,,,,,,,,,,,,,0,1,Maison,237,6,AG,terrains d'agrément,,,6775,0.976716,48.742833
2019-321960,2019-06-07,000001,Vente,371907,2,,RUE DE L EGLISE,0025,27130,27036,Bâlines,27,,,270360000A0910,,,,,,,,,,,,,0,1,Maison,237,6,S,sols,,,500,0.976716,48.742833
2019-322110,2019-07-03,000002,Vente,239000,7,,ALL PIERRE OUDIN,0052,27130,27036,Bâlines,27,,,270360000A0583,,,,,,,,,,,,,0,1,Maison,192,7,S,sols,,,201,0.961858,48.751799
2019-322110,2019-07-03,000002,Vente,239000,7,,ALL PIERRE OUDIN,0052,27130,27036,Bâlines,27,,,270360000A0583,,,,,,,,,,,,,0,1,Maison,192,7,J,jardins,,,1839,0.961858,48.751799
2019-323118,2019-09-10,000001,Vente,154000,6,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0850,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.982572,48.747364
2019-323118,2019-09-10,000001,Vente,154000,6,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0850,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,677,0.982572,48.747364
2019-323118,2019-09-10,000001,Vente,154000,,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0852,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,0.982233,48.74744
2019-323174,2019-09-06,000002,Vente,50000,,,LE VILLAGE,B012,27130,27036,Bâlines,27,,,270360000A1072,,,,,,,,,,,,,0,,,,,P,prés,,,424,0.980291,48.743679
2019-323174,2019-09-06,000002,Vente,50000,2,,CHE DE L EGLISE,0024,27130,27036,Bâlines,27,,,270360000A1074,,,,,,,,,,,,,0,1,Maison,78,3,,,,,,0.980555,48.743726
2019-323450,2019-09-30,000001,Vente,,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.964683,48.754893
2019-323450,2019-09-30,000001,Vente,,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,4999,0.964591,48.754796
2019-323450,2019-09-30,000001,Vente,,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0838,,,,,,,,,,,,,0,,,,,T,terres,,,4999,0.964591,48.754796
2019-323451,2019-09-30,000002,Vente,115000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0017,,,,,,,,,,,,,0,,,,,L,landes,,,1270,0.964283,48.755892
2019-323451,2019-09-30,000002,Vente,115000,46,,RTE DE GROSBOIS,0029,27130,27036,Bâlines,27,,,270360000A0018,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,,,1191,0.964382,48.755666
2019-323451,2019-09-30,000002,Vente,115000,46,,RTE DE GROSBOIS,0029,27130,27036,Bâlines,27,,,270360000A0018,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,54,0.964382,48.755666
2019-323865,2019-10-25,000001,Vente,285,,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0499,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.983556,48.747987
2019-323979,2019-10-26,000001,Vente,215000,1,,RTE DU BOIS SUEUR,0005,27130,27036,Bâlines,27,,,270360000A0849,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2456,0.9685,48.750724
2019-323979,2019-10-26,000001,Vente,215000,1,,RTE DU BOIS SUEUR,0005,27130,27036,Bâlines,27,,,270360000A0849,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,500,0.9685,48.750724
2019-324048,2019-11-08,000001,Vente,145000,29,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0920,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1369,0.985718,48.748557
2019-324048,2019-11-08,000001,Vente,145000,29,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0920,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,0.985718,48.748557
2019-324079,2019-11-12,000001,Vente,275000,20,,RTE DE COURTEILLES,0018,27130,27036,Bâlines,27,,,270360000A0455,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1337,0.977326,48.742283
2019-324107,2019-11-13,000001,Vente,12833,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24005,0.965498,48.749093
2019-324107,2019-11-13,000001,Vente,12833,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,12560,0.964681,48.747778
2019-324107,2019-11-13,000001,Vente,12833,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A0893,,,,,,,,,,,,,0,,,,,VE,vergers,,,27573,0.966812,48.749499
2019-324195,2019-11-12,000001,Vente,83000,15,,N 12,0033,27130,27036,Bâlines,27,,,270360000A0537,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,300,0.977987,48.744081
2019-324195,2019-11-12,000001,Vente,83000,15,,N 12,0033,27130,27036,Bâlines,27,,,270360000A0537,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,2951,0.977987,48.744081
2019-324636,2019-12-23,000001,Vente terrain à bâtir,39000,,,LES PETITES TURGERES,B010,27130,27036,Bâlines,27,,,270360000A1029,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,0.970089,48.745445
2019-324676,2019-12-18,000001,Vente,231150,31,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0921,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,500,0.985748,48.748979
2019-324676,2019-12-18,000001,Vente,231150,31,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0921,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,,,2171,0.985748,48.748979
2019-324676,2019-12-18,000001,Vente,231150,31,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0921,,,,,,,,,,,,,0,1,Maison,68,2,AG,terrains d'agrément,,,2171,0.985748,48.748979
2019-324676,2019-12-18,000001,Vente,231150,31,,LE FAUX,B003,27130,27036,Bâlines,27,,,270360000A0921,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,0.985748,48.748979
2019-324676,2019-12-18,000001,Vente,231150,,,LE FAUX,B003,27130,27036,Bâlines,27,,,27036000ZA0168,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1190,0.985731,48.749178
