siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402561,00017,21540256100017,O,1983-03-01,03,2020,,2022-08-29T09:07:42,true,3,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215402561,00025,21540256100025,O,1983-12-21,01,2020,,2022-08-29T09:07:42,false,4,,18,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.3262,48.529402,0.95,housenumber,18 Grande Rue 54290 Haussonville,54256_0030_00018,G,18 GRANDE RUE,
215402561,00033,21540256100033,O,1996-01-01,NN,,,2022-01-04T09:00:53,false,4,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
255401499,00025,25540149900025,O,2009-03-05,01,2020,,2022-08-29T09:10:04,true,1,MAIRIE,18,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2009-03-05,A,,,,,84.12Z,NAFRev2,O,6.3262,48.529402,0.95,housenumber,18 Grande Rue 54290 Haussonville,54256_0030_00018,G,18 GRANDE RUE,
255401523,00014,25540152300014,O,,NN,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1997-12-16,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
265405258,00012,26540525800012,O,1992-01-01,NN,,,2020-09-29T13:49:48,true,4,,,,,MAIRIE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2020-06-08,F,CCAS,,,,88.99B,NAFRev2,N,6.328429,48.527827,0.37,locality,Maix Janels 54290 Haussonville,54256_B087,G,MAIX JANELS,
265405266,00015,26540526600015,O,1992-01-01,NN,,,2010-06-26T03:11:59,true,3,,,,,MAIRIE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.328429,48.527827,0.37,locality,Maix Janels 54290 Haussonville,54256_B087,G,MAIX JANELS,
295402143,00016,29540214300016,O,1983-08-10,NN,,,2006-11-25T09:10:49,true,4,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301383733,00013,30138373300013,O,,NN,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,64.42,NAP,N,,,0,,,,,,
309064103,00018,30906410300018,O,,NN,,,,true,1,,,,CHE,DE BOUILLOT,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,55.60,NAP,N,6.325326,48.529962,0.65,street,Chemin du Bouillot 54290 Haussonville,54256_0016,G,CHEMIN DU BOUILLOT,
309196905,00017,30919690500017,O,1977-01-01,NN,,,2007-09-07T16:02:16,true,3,,1,,RTE,DE SAFFAIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2007-08-09,F,,,,,70.2C,NAFRev1,N,6.327996,48.531825,0.72,street,Route de Saffais 54290 Haussonville,54256_0103,G,ROUTE DE SAFFAIS,
310010095,00043,31001009500043,O,1999-10-12,,,,,true,1,,3,B,RUE,BASSE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,6.327297,48.528597,0.8,housenumber,3bis Rue Basse 54290 Haussonville,54256_0012_00003_bis,G,3BIS RUE BASSE,
310947403,00021,31094740300021,O,,NN,,,,true,1,,3,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,45.4C,NAF1993,N,6.32686,48.530446,0.95,housenumber,3 Grande Rue 54290 Haussonville,54256_0030_00003,G,3 GRANDE RUE,
314762881,00014,31476288100014,O,1900-01-01,NN,,,2011-04-28T00:15:11,false,1,,3,,RUE,HAUTE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,6.32553,48.529477,0.94,housenumber,3 Rue Haute 54290 Haussonville,54256_0040_00003,G,3 RUE HAUTE,
325639383,00018,32563938300018,O,,,,,,true,1,,4,,RUE,DU BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.327172,48.528185,0.77,street,Rue du Petit Barbezan 54290 Haussonville,54256_0041,G,RUE DU PETIT BARBEZAN,
326198207,00044,32619820700044,O,2015-05-28,,,,2019-01-31T08:39:24,true,2,,3,,RUE,RUE BASSE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,96.04Z,NAFRev2,N,6.327276,48.528639,0.88,housenumber,3 Rue Basse 54290 Haussonville,54256_0012_00003,G,3 RUE BASSE,
332305333,00012,33230533300012,O,1985-04-09,NN,,,,false,4,,1,,RUE,BASSE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,6.327239,48.528721,0.94,housenumber,1 Rue Basse 54290 Haussonville,54256_0012_00001,G,1 RUE BASSE,
333628295,00011,33362829500011,O,,NN,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,60.09,NAP,N,,,0,,,,,,
333791507,00010,33379150700010,O,1985-01-01,NN,,,2021-02-23T10:53:09,true,3,,7,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.326567,48.530266,0.95,housenumber,7 Grande Rue 54290 Haussonville,54256_0030_00007,G,7 GRANDE RUE,
334266558,00058,33426655800058,O,,NN,,,,true,1,,7,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1995-09-11,F,,,,,52.6H,NAF1993,N,6.326694,48.527842,0.94,housenumber,7 Rue Barbezan 54290 Haussonville,54256_0010_00007,G,7 RUE BARBEZAN,
337772313,00025,33777231300025,O,,NN,,,,true,1,,7,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1991-03-18,F,,,,,55.10,NAP,N,6.326694,48.527842,0.94,housenumber,7 Rue Barbezan 54290 Haussonville,54256_0010_00007,G,7 RUE BARBEZAN,
338159486,00020,33815948600020,O,2019-10-15,,,,2020-12-04T03:50:30,true,1,,2,,RUE,DE L'EGLISE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20A,NAFRev2,N,6.32574,48.528149,0.94,housenumber,2 Rue de l’Eglise 54290 Haussonville,54256_0017_00002,G,2 RUE DE L EGLISE,
338935877,00013,33893587700013,O,1986-10-02,,,,2006-01-24T14:57:36,false,3,,,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1992-06-01,F,NANCY DECOLLETAGE,,,,28.5C,NAF1993,,6.32652,48.527921,0.95,street,Grande Rue 54290 Haussonville,54256_0030,G,GRANDE RUE,
338935877,00039,33893587700039,O,2004-06-30,NN,,,2006-10-27T02:53:49,false,3,,32,,,GRAND RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,6.327324,48.525769,0.81,housenumber,32 Grande Rue 54290 Haussonville,54256_0030_00032,G,32 GRANDE RUE,
344072657,00010,34407265700010,O,1988-02-19,NN,,,2017-06-30T14:30:43,false,4,,28,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,01.50Z,NAFRev2,N,6.326626,48.526969,0.95,housenumber,28 Grande Rue 54290 Haussonville,54256_0030_00028,G,28 GRANDE RUE,
344072657,00028,34407265700028,O,2017-06-21,,,,2021-02-23T10:59:10,true,1,,28,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2017-06-21,A,,,,,01.50Z,NAFRev2,N,6.317769,48.528359,0.83,housenumber,28 Route de Velle 54290 Haussonville,54256_0120_00028,G,28 ROUTE DE VELLE,
348564766,00015,34856476600015,O,1988-08-01,NN,,,2014-07-08T00:51:53,true,5,,1,,RTE,DE SAFFAIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2011-02-08,F,,,,,43.32B,NAFRev2,N,6.327996,48.531825,0.72,street,Route de Saffais 54290 Haussonville,54256_0103,G,ROUTE DE SAFFAIS,
348797457,00010,34879745700010,O,1988-11-02,NN,,,2019-07-29T14:34:01,false,4,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2012-01-20,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351100292,00017,35110029200017,O,1989-06-09,NN,,,,true,3,,1,,RUE,DU POINT DU JOUR,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.6E,NAF1993,N,6.326236,48.528683,0.94,housenumber,1 Rue du Point du Jour 54290 Haussonville,54256_0080_00001,G,1 RUE DU POINT DU JOUR,
352416788,00037,35241678800037,O,2004-05-18,NN,,,2008-11-08T00:29:28,true,4,,6,,CHE,DES ANGUES,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,43.31Z,NAFRev2,N,6.321349,48.529897,0.83,housenumber,6 Chemin des Angues 54290 Haussonville,54256_0104_00006,G,6 CHEMIN DES ANGUES,
384620100,00022,38462010000022,O,2018-09-04,,,,2023-07-12T20:08:50,true,2,,32,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2023-05-17,F,,,,,68.20B,NAFRev2,N,6.327324,48.525769,0.95,housenumber,32 Grande Rue 54290 Haussonville,54256_0030_00032,G,32 GRANDE RUE,
388533150,00016,38853315000016,O,1992-09-01,NN,,,2016-04-26T02:35:08,false,5,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
388533150,00024,38853315000024,O,2014-09-01,NN,,,2021-02-23T11:14:30,true,1,,6,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.50Z,NAFRev2,N,6.326879,48.530171,0.95,housenumber,6 Grande Rue 54290 Haussonville,54256_0030_00006,G,6 GRANDE RUE,
388646879,00014,38864687900014,O,,NN,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389986936,00018,38998693600018,O,1992-09-01,NN,,,2006-06-20T03:49:53,false,3,,13,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2B,NAF1993,N,6.326062,48.529644,0.95,housenumber,13 Grande Rue 54290 Haussonville,54256_0030_00013,G,13 GRANDE RUE,
393010913,00019,39301091300019,O,1989-01-01,NN,,,2008-01-05T00:11:27,true,3,,2,,RTE,DE BLAINVILLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.327733,48.530802,0.85,housenumber,2 Route de Blainville 54290 Haussonville,54256_0015_00002,G,2 ROUTE DE BLAINVILLE,
393311212,00012,39331121200012,O,1993-10-01,NN,,,,true,1,,28,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,70.2B,NAF1993,N,6.326626,48.526969,0.95,housenumber,28 Grande Rue 54290 Haussonville,54256_0030_00028,G,28 GRANDE RUE,
393322334,00011,39332233400011,O,1987-02-01,NN,,,,true,1,,8,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2002-08-04,F,,,,,01.3Z,NAF1993,N,6.323514,48.52909,0.82,housenumber,8 Route de Velle 54290 Haussonville,54256_0120_00008,G,8 ROUTE DE VELLE,
393323068,00014,39332306800014,O,1992-09-01,NN,,,2014-11-25T03:34:15,true,4,,1,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,6.325485,48.528456,0.82,housenumber,1 Route de Velle 54290 Haussonville,54256_0120_00001,G,1 ROUTE DE VELLE,
400378485,00017,40037848500017,O,1995-01-01,NN,,,2018-11-17T03:43:06,true,3,,28,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326626,48.526969,0.95,housenumber,28 Grande Rue 54290 Haussonville,54256_0030_00028,G,28 GRANDE RUE,
403063209,00015,40306320900015,O,1995-11-08,NN,,,2006-11-25T15:01:25,false,4,,41,,RTE,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,51.8P,NAFRev1,N,6.316215,48.528552,0.65,housenumber,41 Route de Velle 54290 Haussonville,54256_0120_00041,G,41 ROUTE DE VELLE,
412856593,00014,41285659300014,O,1997-07-02,NN,,,,true,1,,32,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,52.2P,NAF1993,N,6.327324,48.525769,0.95,housenumber,32 Grande Rue 54290 Haussonville,54256_0030_00032,G,32 GRANDE RUE,
413364050,00018,41336405000018,O,1997-07-01,NN,,,,false,3,,7,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,52.6H,NAF1993,,6.326694,48.527842,0.94,housenumber,7 Rue Barbezan 54290 Haussonville,54256_0010_00007,G,7 RUE BARBEZAN,
419223474,00018,41922347400018,O,1998-05-19,NN,,,2008-01-04T23:32:45,true,3,,28,,,GRANDE DE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326626,48.526969,0.84,housenumber,28 Grande Rue 54290 Haussonville,54256_0030_00028,G,28 GRANDE RUE,
420591240,00015,42059124000015,O,1998-10-23,NN,,,2020-05-06T10:55:32,false,4,,2,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,38.32Z,NAFRev2,N,6.326705,48.528379,0.94,housenumber,2 Rue Barbezan 54290 Haussonville,54256_0010_00002,G,2 RUE BARBEZAN,
433434859,00016,43343485900016,O,2000-10-09,,,,,true,3,CHEZ MR NAUDOT ET M HECTOR,34,,RUE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.1Z,NAF1993,N,6.316283,48.528639,0.78,housenumber,34 Route de Velle 54290 Haussonville,54256_0120_00034,G,34 ROUTE DE VELLE,
440173987,00015,44017398700015,O,2002-01-02,NN,,,,false,4,,3,B,RUE,BASSE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.4N,NAFRev1,O,6.327297,48.528597,0.8,housenumber,3bis Rue Basse 54290 Haussonville,54256_0012_00003_bis,G,3BIS RUE BASSE,
441509361,00016,44150936100016,O,2002-05-02,NN,,,2008-11-08T02:13:25,true,3,,3,B,RUE,HAUTE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,33.1B,NAFRev1,N,6.325548,48.5293,0.94,interpolation,3 Rue Haute 54290 Haussonville,,G,1 RUE HAUTE,
443170717,00013,44317071700013,O,2002-08-04,NN,,,2020-04-25T03:43:15,true,5,,8,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.50Z,NAFRev2,O,6.323514,48.52909,0.82,housenumber,8 Route de Velle 54290 Haussonville,54256_0120_00008,G,8 ROUTE DE VELLE,
443250287,00010,44325028700010,O,2002-05-23,NN,,,2021-12-17T03:47:58,true,3,,19,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.320506,48.528526,0.83,housenumber,19 Route de Velle 54290 Haussonville,54256_0120_00019,G,19 ROUTE DE VELLE,
443418645,00018,44341864500018,O,2002-09-01,01,2020,,2022-08-29T09:19:27,true,3,,2,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.324734,48.528725,0.82,housenumber,2 Route de Velle 54290 Haussonville,54256_0120_00002,G,2 ROUTE DE VELLE,
449729698,00018,44972969800018,O,2003-06-26,NN,,,2008-01-04T23:52:41,true,3,THOMAS HUBER,,,CHE,DU DERRIERE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.327719,48.530375,0.7,street,Chemin de Derrière la Ville 54290 Haussonville,54256_0025,G,CHEMIN DE DERRIERE LA VILLE,
450202890,00015,45020289000015,O,2003-10-01,NN,,,2008-11-08T02:29:46,false,3,,26,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2005-01-15,F,WORK & SERVICE,,,,45.3A,NAFRev1,N,6.318141,48.528327,0.83,housenumber,26 Route de Velle 54290 Haussonville,54256_0120_00026,G,26 ROUTE DE VELLE,
451895635,00022,45189563500022,O,2013-07-01,03,2020,,2022-08-29T09:07:16,true,2,,7,,RTE,DE SAFFAIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-11-30,A,,,,,25.12Z,NAFRev2,O,6.327934,48.532095,0.83,housenumber,7 Route de Saffais 54290 Haussonville,54256_0103_00007,G,7 ROUTE DE SAFFAIS,
452456270,00019,45245627000019,O,2003-11-18,NN,,,2011-04-23T12:52:56,true,3,,18,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,6.3262,48.529402,0.95,housenumber,18 Grande Rue 54290 Haussonville,54256_0030_00018,G,18 GRANDE RUE,
453954349,00024,45395434900024,O,2008-01-31,,,,2014-07-08T02:51:48,true,2,,6,,RTE,DE SAFFAIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2011-05-03,F,,,,,28.22Z,NAFRev2,O,6.327778,48.53227,0.83,housenumber,6 Route de Saffais 54290 Haussonville,54256_0103_00006,G,6 ROUTE DE SAFFAIS,
480079540,00013,48007954000013,O,2005-01-01,NN,,,2014-07-08T02:58:11,true,4,,41,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,49.32Z,NAFRev2,O,6.316215,48.528552,0.83,housenumber,41 Route de Velle 54290 Haussonville,54256_0120_00041,G,41 ROUTE DE VELLE,
481910230,00012,48191023000012,O,2005-03-17,,,,2008-01-05T21:48:35,true,2,,2,,RUE,DU POINT DU JOUR,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.326368,48.528691,0.94,housenumber,2 Rue du Point du Jour 54290 Haussonville,54256_0080_00002,G,2 RUE DU POINT DU JOUR,
485119903,00014,48511990300014,O,2005-11-15,NN,,,2008-11-08T02:57:14,false,2,,9,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,45.3A,NAFRev1,O,6.323072,48.52903,0.82,housenumber,9 Route de Velle 54290 Haussonville,54256_0120_00009,G,9 ROUTE DE VELLE,
489334565,00012,48933456500012,O,2006-04-01,,,,2013-05-24T10:20:10,false,3,,2,,RUE,HAUTE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,46.73A,NAFRev2,N,6.325838,48.529286,0.94,housenumber,2 Rue Haute 54290 Haussonville,54256_0040_00002,G,2 RUE HAUTE,
489334565,00020,48933456500020,O,2010-12-17,,,,2015-02-15T04:53:52,true,2,,4,,RUE,DE L EGLISE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,46.73A,NAFRev2,N,6.324906,48.527874,0.94,housenumber,4 Rue de l’Eglise 54290 Haussonville,54256_0017_00004,G,4 RUE DE L EGLISE,
494006406,00016,49400640600016,O,2007-01-19,,,,2014-07-10T00:43:33,false,3,,2,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2009-08-21,F,,,,,33.19Z,NAFRev2,N,6.326705,48.528379,0.94,housenumber,2 Rue Barbezan 54290 Haussonville,54256_0010_00002,G,2 RUE BARBEZAN,
498196146,00019,49819614600019,O,2007-06-01,,,,2016-02-11T03:26:11,false,3,,6,,RUE,DU SAC,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.43Z,NAFRev2,N,6.327057,48.528802,0.94,housenumber,6 Rue du Sac 54290 Haussonville,54256_0100_00006,G,6 RUE DU SAC,
500111091,00012,50011109100012,O,2007-05-14,,,,2012-02-27T14:26:33,false,3,,4,,,ROUTE DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,94.99Z,NAFRev2,N,6.324601,48.529123,0.95,housenumber,4 Route de Velle 54290 Haussonville,54256_0120_00004,G,4 ROUTE DE VELLE,
500364195,00015,50036419500015,O,2007-12-01,,,,2009-03-19T05:46:52,false,3,,16,,RTE,VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,86.90D,NAFRev2,N,6.319861,48.528542,0.8,housenumber,16 Route de Velle 54290 Haussonville,54256_0120_00016,G,16 ROUTE DE VELLE,
500365184,00018,50036518400018,O,2007-09-13,,,,2008-01-05T01:41:27,true,2,,19,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.320506,48.528526,0.83,housenumber,19 Route de Velle 54290 Haussonville,54256_0120_00019,G,19 ROUTE DE VELLE,
503597130,00015,50359713000015,O,2008-04-01,NN,,4322BA,2019-06-24T13:09:53,false,3,,1,,RUE,DU PETIT BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,43.22B,NAFRev2,O,6.326914,48.528623,0.94,housenumber,1 Rue du Petit Barbezan 54290 Haussonville,54256_0041_00001,G,1 RUE DU PETIT BARBEZAN,
505680439,00070,50568043900070,O,1900-01-01,NN,,,2008-04-26T20:26:40,false,4,,,,LD,LES PAQUIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,14.2A,NAFRev1,O,6.9046005,48.7599257,0.89,poi.restaurant,Les Paquis (Restaurant) Rhodes,https://osm.org/node/766684207,G,,
507386324,00010,50738632400010,O,2008-07-01,,,3317ZZ,2023-08-08T03:39:48,true,2,,12,B,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2021-05-18,F,,,,,28.99B,NAFRev2,N,6.326364,48.529893,0.82,housenumber,12bis Grande Rue 54290 Haussonville,54256_0030_00012_bis,G,12BIS GRANDE RUE,
511097826,00016,51109782600016,O,2009-03-02,NN,,4331ZB,2021-07-30T09:09:04,false,6,,23,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2021-07-15,F,,,,,43.31Z,NAFRev2,N,6.326242,48.52853,0.95,housenumber,23 Grande Rue 54290 Haussonville,54256_0030_00023,G,23 GRANDE RUE,
517779765,00018,51777976500018,O,2009-10-03,,,,2023-09-15T19:38:50,true,2,,1,,RUE,DU PETIT BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2023-06-16,F,,,,,68.20B,NAFRev2,N,6.326914,48.528623,0.94,housenumber,1 Rue du Petit Barbezan 54290 Haussonville,54256_0041_00001,G,1 RUE DU PETIT BARBEZAN,
528814601,00019,52881460100019,O,2011-01-01,,,,2023-08-18T08:48:12,true,3,,16,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2023-09-04,A,,,,EP FORMATION,85.59B,NAFRev2,N,6.319861,48.528542,0.83,housenumber,16 Route de Velle 54290 Haussonville,54256_0120_00016,G,16 ROUTE DE VELLE,
530308410,00014,53030841000014,O,2010-10-01,NN,,4932ZA,2017-05-04T07:27:27,false,4,,41,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,49.32Z,NAFRev2,N,6.316215,48.528552,0.83,housenumber,41 Route de Velle 54290 Haussonville,54256_0120_00041,G,41 ROUTE DE VELLE,
530490168,00016,53049016800016,O,2011-03-21,,,,2012-11-10T02:57:14,true,2,,1,,RUE,DE L EGLISE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,74.10Z,NAFRev2,N,6.326168,48.52826,0.94,housenumber,1 Rue de l’Eglise 54290 Haussonville,54256_0017_00001,G,1 RUE DE L EGLISE,
530928878,00012,53092887800012,O,2011-03-15,,,,2021-03-29T20:00:48,false,3,,10,,RTE,DE BLAINVILLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,6.328872,48.531234,0.85,housenumber,10 Route de Blainville 54290 Haussonville,54256_0015_00010,G,10 ROUTE DE BLAINVILLE,
534230172,00015,53423017200015,O,2011-09-01,,,,2013-04-04T03:35:10,false,2,,1,,RUE,DU POINT DU JOUR,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2013-03-25,F,PHENOMENE BIJOUX,,,,32.13Z,NAFRev2,N,6.326236,48.528683,0.94,housenumber,1 Rue du Point du Jour 54290 Haussonville,54256_0080_00001,G,1 RUE DU POINT DU JOUR,
752719161,00016,75271916100016,O,2012-07-16,,,,2013-12-10T09:36:22,false,2,,2,,,ROUTE DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2013-03-05,F,,,,,86.90E,NAFRev2,N,6.324734,48.528725,0.95,housenumber,2 Route de Velle 54290 Haussonville,54256_0120_00002,G,2 ROUTE DE VELLE,
764700480,00016,76470048000016,O,,NN,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,57.02,NAP,N,,,0,,,,,,
764709721,00014,76470972100014,O,1963-01-01,NN,,,2015-08-01T13:29:19,true,5,,15,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,6.321566,48.528794,0.83,housenumber,15 Route de Velle 54290 Haussonville,54256_0120_00015,G,15 ROUTE DE VELLE,
768705519,00017,76870551900017,O,,NN,,,,true,1,,1,,RUE,BARBEZAN,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,64.45,NAP,N,6.326642,48.528559,0.94,housenumber,1 Rue Barbezan 54290 Haussonville,54256_0010_00001,G,1 RUE BARBEZAN,
783269111,00010,78326911100010,O,1900-01-01,NN,,,2008-01-05T03:21:04,true,3,MR LEGROS JACQUES CIDEX 70,,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.32652,48.527921,0.95,street,Grande Rue 54290 Haussonville,54256_0030,G,GRANDE RUE,
783287725,00015,78328772500015,O,,,,,,true,1,,,,,,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
791852148,00018,79185214800018,O,2013-03-07,,,,2013-03-19T08:51:20,true,1,,6,,RTE,DE SAFFAIS,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2013-03-07,A,,,,,68.20B,NAFRev2,N,6.327778,48.53227,0.83,housenumber,6 Route de Saffais 54290 Haussonville,54256_0103_00006,G,6 ROUTE DE SAFFAIS,
801201930,00014,80120193000014,O,2014-04-01,,,,2014-03-25T03:16:59,true,1,,13,,CHE,DES ANGUES,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.49Z,NAFRev2,N,6.321045,48.530197,0.83,housenumber,13 Chemin des Angues 54290 Haussonville,54256_0104_00013,G,13 CHEMIN DES ANGUES,
807560362,00012,80756036200012,O,2014-10-20,,,,2014-11-04T08:32:23,true,1,,33,,RTE,DE VELLE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,73.11Z,NAFRev2,N,6.317582,48.528299,0.83,housenumber,33 Route de Velle 54290 Haussonville,54256_0120_00033,G,33 ROUTE DE VELLE,
809287576,00015,80928757600015,O,2015-01-21,,,,2015-02-01T04:18:40,true,1,,8,,,GRANDE RUE,54290,HAUSSONVILLE,,,54256,,,,,,,,,,,,,,,,,,,2015-01-21,A,,,,,01.49Z,NAFRev2,N,6.326708,48.530082,0.95,housenumber,8 Grande Rue 54290 Haussonville,54256_0030_00008,G,8 GRANDE RUE,