siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701580,00011,21770158000011,O,1983-03-01,02,2019,,2021-10-27T08:10:37,true,4,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701580,00029,21770158000029,O,1983-12-21,NN,,,2008-01-04T18:42:18,false,3,,1,,PL,DE LA MAIRIE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.993086,48.281525,0.72,locality,Place de la Mairie 77940 Diant,77158_0193,G,PLACE DE LA MAIRIE,
217701580,00037,21770158000037,O,1997-01-01,NN,,,2012-09-06T14:45:20,false,4,,,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,2.99211,48.2819,0.94,street,Grande Rue 77940 Diant,77158_0168,G,GRANDE RUE,
217701580,00045,21770158000045,O,1997-01-01,NN,,,2017-09-14T14:19:47,false,4,,,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-03-21,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.99211,48.2819,0.94,street,Grande Rue 77940 Diant,77158_0168,G,GRANDE RUE,
267702298,00014,26770229800014,O,1983-03-01,NN,,,2016-07-23T12:05:05,true,4,,,,,MAIRIE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.993086,48.281525,0.9,locality,Place de la Mairie 77940 Diant,77158_0193,G,PLACE DE LA MAIRIE,
267706505,00018,26770650500018,O,1983-03-01,NN,,,2007-06-27T16:19:28,true,3,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701377,00014,29770137700014,O,,NN,,,2006-11-25T09:11:06,true,1,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1989-03-03,F,,,,,90.12,NAP,N,,,0,,,,,,
297705162,00016,29770516200016,O,1954-09-24,,,,2011-02-11T11:05:41,true,3,,,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,2.99211,48.2819,0.94,street,Grande Rue 77940 Diant,77158_0168,G,GRANDE RUE,
307350710,00025,30735071000025,O,1996-07-01,NN,,,2008-10-10T11:54:03,false,3,,,,IMP,DE LA LAITERIE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,70.2C,NAFRev1,N,2.993467,48.282146,0.83,street,Impasse de la Laiterie 77940 Diant,77158_0181,G,IMPASSE DE LA LAITERIE,
311301303,00013,31130130300013,O,,NN,,,,true,1,,36,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.3E,NAF1993,N,2.992431,48.281996,0.78,housenumber,36 Grande Rue 77940 Diant,77158_0168_00036,G,36 GRANDE RUE,
315057786,00024,31505778600024,O,,NN,,,,true,1,,25,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.4B,NAF1993,N,2.989886,48.281789,0.78,housenumber,25 Grande Rue 77940 Diant,77158_0168_00025,G,25 GRANDE RUE,
315742627,00013,31574262700013,O,,NN,,,,true,1,,13,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.05,NAP,N,2.992793,48.281854,0.78,housenumber,13 Grande Rue 77940 Diant,77158_0168_00013,G,13 GRANDE RUE,
322890427,00022,32289042700022,O,2013-03-29,NN,,,2021-02-23T10:46:24,true,2,LES JONCHERIES,5,,RUE,DE LA VALLEE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,ECPR,43.34Z,NAFRev2,O,3.006413,48.299686,0.94,housenumber,5 Rue de la Vallée 77940 Diant,77158_0324_00005,G,5 RUE DE LA VALLEE,
324113737,00096,32411373700096,O,2016-10-01,,,4332AA,2017-12-22T08:56:11,false,2,,2,,RUE,DE MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,ATELIER CLEMENT,31.09B,NAFRev2,N,2.994935,48.28313,0.86,street,Rue de Montmachoux 77940 Diant,77158_0225,G,RUE DE MONTMACHOUX,
324306067,00012,32430606700012,O,1982-03-18,NN,,,2008-06-13T06:04:25,false,4,,,,,CORNOY,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
325265387,00010,32526538700010,O,,,,,,true,1,,,,,FERME DE LA RECETTE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,1.8223675,48.2652605,0.9,poi.3,Ferme de la Recette (Patrimoine national) Fresnay-l'Évêque,https://osm.org/way/365907960,G,,
327848586,00019,32784858600019,O,,,,,,true,1,,4,,RUE,DES MOINES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.00386,48.27115,0.7,housenumber,4 Rue aux Moines 77940 Diant,77158_0200_00004,G,4 RUE AUX MOINES,
329422810,00013,32942281000013,O,1984-03-01,NN,,,2006-10-27T01:55:53,true,3,,1,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2006-05-12,F,,,,,01.1A,NAFRev1,N,2.998641,48.281956,0.94,housenumber,1 Grande Rue 77940 Diant,77158_0168_00001,G,1 GRANDE RUE,
330494832,00018,33049483200018,O,,,,,,true,1,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
332202480,00015,33220248000015,O,1985-01-25,NN,,,2020-08-11T19:34:41,true,3,CORNOY,1,,RUE,DES MOINES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.004619,48.270294,0.7,housenumber,1 Rue aux Moines 77940 Diant,77158_0200_00001,G,1 RUE AUX MOINES,
339817983,00028,33981798300028,O,,NN,,,,true,1,,7,,RUE,POPELIN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,69.12,NAP,N,2.995325,48.297952,0.94,housenumber,7 Rue Popelin 77940 Diant,77158_0257_00007,G,7 RUE POPELIN,
340006717,00029,34000671700029,O,1987-10-01,NN,,,2009-12-16T04:44:45,true,4,,13,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,2.992793,48.281854,0.94,housenumber,13 Grande Rue 77940 Diant,77158_0168_00013,G,13 GRANDE RUE,
340613710,00011,34061371000011,O,,NN,,,,true,1,,,,RTE,DE MONTMADOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1987-09-16,F,,,,,79.06,NAP,N,2.99446,48.28269,0.69,street,Route de Montmachoux 77940 Diant,77158_0220,G,ROUTE DE MONTMACHOUX,
342707924,00011,34270792400011,O,,NN,,,,true,1,,12,,RUE,DE VILLEJOUAN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1993-05-11,F,,,,,02.0B,NAF1993,N,3.003041,48.271285,0.94,housenumber,12 Rue de Villejouan 77940 Diant,77158_0326_00012,G,12 RUE DE VILLEJOUAN,
344787734,00013,34478773400013,O,1988-03-29,NN,,,2019-06-24T13:32:51,false,4,,,,,GRAND RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2017-11-27,F,,,,,01.11Z,NAFRev2,N,2.99211,48.2819,0.76,street,Grande Rue 77940 Diant,77158_0168,G,GRANDE RUE,
347986366,00032,34798636600032,O,2012-09-01,,,,2021-02-23T11:00:50,true,4,,1,,RUE,DE LA VALLEE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,96.09Z,NAFRev2,N,3.007535,48.299456,0.94,housenumber,1 Rue de la Vallée 77940 Diant,77158_0324_00001,G,1 RUE DE LA VALLEE,
351191747,00010,35119174700010,O,1989-05-03,,,,,true,4,,8,,RUE,DE MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,2.994935,48.28313,0.86,street,Rue de Montmachoux 77940 Diant,77158_0225,G,RUE DE MONTMACHOUX,
378323513,00010,37832351300010,O,1990-05-01,NN,,,2013-07-10T03:35:27,true,3,,,,,LE PRIEURE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,74.8F,NAFRev1,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
383062221,00031,38306222100031,O,2005-09-25,,,,2008-04-07T10:56:51,false,3,LE PRIEURE,5,,RUE,DE L EGLISE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,2.991408,48.28163,0.94,housenumber,5 Rue de l’Eglise 77940 Diant,77158_0161_00005,G,5 RUE DE L EGLISE,
390647949,00010,39064794900010,O,,,,,,true,1,,1,,RUE,DES SABLONS,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5C,NAF1993,N,2.991967,48.281109,0.93,housenumber,1 Rue des Sablons 77940 Diant,77158_0300_00001,G,1 RUE DES SABLONS,
393206297,00011,39320629700011,O,1993-12-06,,,,2014-07-08T01:21:50,false,5,LES NOUES,3,,RUE,POPELIN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,11.01Z,NAFRev2,N,2.996209,48.29863,0.94,housenumber,3 Rue Popelin 77940 Diant,77158_0257_00003,G,3 RUE POPELIN,
398410738,00023,39841073800023,O,,NN,,,,true,1,,,,,CORNOY,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
402437842,00014,40243784200014,O,1993-01-01,NN,,,2014-06-23T03:58:38,true,4,,12,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,2.995442,48.281781,0.94,housenumber,12 Grande Rue 77940 Diant,77158_0168_00012,G,12 GRANDE RUE,
405116955,00015,40511695500015,O,,NN,,,,true,1,,2,,RUE,POPELIN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,2.996654,48.298915,0.94,housenumber,2 Rue Popelin 77940 Diant,77158_0257_00002,G,2 RUE POPELIN,
405116963,00019,40511696300019,O,1982-12-31,NN,,,,true,1,,18,,RUE,DE LA VALLEE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.004274,48.299693,0.94,housenumber,18 Rue de la Vallée 77940 Diant,77158_0324_00018,G,18 RUE DE LA VALLEE,
408679165,00014,40867916500014,O,1996-07-01,NN,,,,true,1,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
408696110,00019,40869611000019,O,1989-11-01,NN,,,2018-01-24T04:07:30,true,5,LA HAIE DU ROI,6,,RUE,DE LA TASSE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,3.021222,48.292846,0.94,housenumber,6 Rue de la Tasse 77940 Diant,77158_0312_00006,G,6 RUE DE LA TASSE,
411608599,00014,41160859900014,O,1997-03-01,NN,,,2008-11-08T01:25:30,true,3,,36,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2004-12-14,F,,,,,45.3E,NAFRev1,O,2.992431,48.281996,0.78,housenumber,36 Grande Rue 77940 Diant,77158_0168_00036,G,36 GRANDE RUE,
419979943,00018,41997994300018,O,1998-09-01,NN,,,,true,1,,4,,ALL,DU CHATEAU,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,51.4N,NAF1993,N,2.994036,48.28148,0.71,housenumber,4 Avenue du Chateau 77940 Diant,77158_0039_00004,G,4 AVENUE DU CHATEAU,
421125659,00019,42112565900019,O,1998-12-05,NN,,,2008-01-05T00:02:38,true,3,,,,IMP,DE LA LAITERIE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.993467,48.282146,0.83,street,Impasse de la Laiterie 77940 Diant,77158_0181,G,IMPASSE DE LA LAITERIE,
428553754,00014,42855375400014,O,1971-01-01,NN,,,2008-01-05T01:27:52,true,3,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432439131,00017,43243913100017,O,2000-08-01,NN,,,2009-06-27T09:46:14,false,4,,1,,RUE,DU PUITS BEAUJON,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.991855,48.281752,0.94,housenumber,1 Rue du Puits Beaujon 77940 Diant,77158_0260_00001,G,1 RUE DU PUITS BEAUJON,
437538713,00029,43753871300029,O,2002-01-01,,,,2012-05-05T07:55:08,false,5,,1,,RUE,MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,85.59A,NAFRev2,O,2.995549,48.28405,0.93,housenumber,1 Rue de Montmachoux 77940 Diant,77158_0225_00001,G,1 RUE DE MONTMACHOUX,
439561333,00014,43956133300014,O,2001-09-10,NN,,,2010-09-08T05:02:28,false,4,,1,,RUE,MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,68.20B,NAFRev2,N,2.995549,48.28405,0.93,housenumber,1 Rue de Montmachoux 77940 Diant,77158_0225_00001,G,1 RUE DE MONTMACHOUX,
440367274,00022,44036727400022,O,2019-01-08,,,,2021-02-23T13:21:28,true,1,LA HAIE AU ROI,6,,RUE,DE LA TASSE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,01.11Z,NAFRev2,N,3.021222,48.292846,0.94,housenumber,6 Rue de la Tasse 77940 Diant,77158_0312_00006,G,6 RUE DE LA TASSE,
450753678,00017,45075367800017,O,2003-11-01,NN,,,2008-01-05T02:13:43,true,4,CHEZ MME TERRIER MARTINE,12,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,2.995442,48.281781,0.94,housenumber,12 Grande Rue 77940 Diant,77158_0168_00012,G,12 GRANDE RUE,
478160872,00022,47816087200022,O,2013-05-01,,,,2021-02-23T13:39:54,true,1,,6,,RUE,DE VILLEJOUAN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,47.81Z,NAFRev2,N,3.003979,48.271897,0.94,housenumber,6 Rue de Villejouan 77940 Diant,77158_0326_00006,G,6 RUE DE VILLEJOUAN,
479179426,00016,47917942600016,O,2004-10-03,NN,,,2009-06-27T11:37:36,true,4,,4,,RUE,DE MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.39B,NAFRev2,O,2.994584,48.283153,0.93,housenumber,4 Rue de Montmachoux 77940 Diant,77158_0225_00004,G,4 RUE DE MONTMACHOUX,
482421641,00010,48242164100010,O,2005-06-01,NN,,4399CZ,2020-08-25T10:27:12,true,6,,1,,RUE,DES SABLONS,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.991967,48.281109,0.93,housenumber,1 Rue des Sablons 77940 Diant,77158_0300_00001,G,1 RUE DES SABLONS,
489718585,00016,48971858500016,O,2006-04-14,NN,,,2015-05-14T07:55:28,true,2,,1,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.998641,48.281956,0.94,housenumber,1 Grande Rue 77940 Diant,77158_0168_00001,G,1 GRANDE RUE,
502939754,00011,50293975400011,O,2008-01-30,,,,2018-08-24T04:05:22,true,2,,6,,RUE,DU PUITS BEAUJON,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20B,NAFRev2,N,2.991894,48.281518,0.94,housenumber,6 Rue du Puits Beaujon 77940 Diant,77158_0260_00006,G,6 RUE DU PUITS BEAUJON,
503087546,00027,50308754600027,O,2016-11-02,,,4339ZZ,2021-02-23T14:14:42,true,1,,2,B,RUE,DES BONS MENAGES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,J.A.V.& T.,47.99B,NAFRev2,N,3.005021,48.301348,0.86,housenumber,2bis Rue des Bons Ménages 77940 Diant,77158_0028_00002_bis,G,2BIS RUE DES BONS MENAGES,
507491777,00029,50749177700029,O,2021-01-01,,,,2021-04-03T11:25:12,true,1,LES NOUES,2,,RUE,POPELIN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,2.996654,48.298915,0.94,housenumber,2 Rue Popelin 77940 Diant,77158_0257_00002,G,2 RUE POPELIN,
521073031,00010,52107303100010,O,2010-03-17,,,,2013-01-30T08:56:52,false,2,,4,B,RUE,DE MONTMACHOUX,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,86.90F,NAFRev2,N,2.994935,48.28313,0.82,street,Rue de Montmachoux 77940 Diant,77158_0225,G,RUE DE MONTMACHOUX,
523379642,00011,52337964200011,O,2010-06-25,,,,2016-12-05T02:38:49,true,2,,7,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2016-06-11,F,,,,,71.12B,NAFRev2,N,2.994743,48.281679,0.77,housenumber,7 Grande Rue 77940 Diant,77158_0168_00007,G,7 GRANDE RUE,
523611820,00011,52361182000011,O,2010-07-06,,,,2016-08-19T10:24:14,false,4,,3,,RUE,DES BONS MENAGES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,46.19B,NAFRev2,N,3.004895,48.301407,0.94,housenumber,3 Rue des Bons Ménages 77940 Diant,77158_0028_00003,G,3 RUE DES BONS MENAGES,
529244840,00011,52924484000011,O,2011-01-01,,,,2014-07-29T04:02:30,true,2,,18,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,47.91A,NAFRev2,N,2.995066,48.281742,0.78,housenumber,18 Grande Rue 77940 Diant,77158_0168_00018,G,18 GRANDE RUE,
749877569,00014,74987756900014,O,2012-03-01,,,4321AB,2015-03-18T00:44:09,true,1,,26,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,43.21A,NAFRev2,N,2.994399,48.28179,0.94,housenumber,26 Grande Rue 77940 Diant,77158_0168_00026,G,26 GRANDE RUE,
750780306,00015,75078030600015,O,2012-04-02,,,,2018-04-03T09:52:54,false,2,,3,,RUE,DES BONS MENAGES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2013-05-29,F,O FIL DE VOS ENVIES,,,,14.13Z,NAFRev2,N,3.004895,48.301407,0.94,housenumber,3 Rue des Bons Ménages 77940 Diant,77158_0028_00003,G,3 RUE DES BONS MENAGES,
752797696,00016,75279769600016,O,2012-06-28,,,,2022-01-05T04:29:35,false,2,,6,,RUE,PUITS BEAUJON,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2015-10-14,F,,,,,74.10Z,NAFRev2,N,2.991894,48.281518,0.89,housenumber,6 Rue du Puits Beaujon 77940 Diant,77158_0260_00006,G,6 RUE DU PUITS BEAUJON,
784932097,00016,78493209700016,O,,,,,,true,1,,,,HAM,CORNOY,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
784932105,00017,78493210500017,O,,,,,,true,1,,,,HAM,LES NOUES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,2.989207,48.280096,0.4,locality,Les Petits Closeaux 77940 Diant,77158_B092,G,LES PETITS CLOSEAUX,
784932139,00016,78493213900016,O,,,,,,true,1,,,,,,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.11,NAP,N,,,0,,,,,,
795383991,00010,79538399100010,O,2013-09-10,,,,2015-06-25T08:05:58,false,3,,1,,AV,CHATEAU,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.31Z,NAFRev2,N,2.99515,48.28043,0.78,housenumber,1 Avenue du Chateau 77940 Diant,77158_0039_00001,G,1 AVENUE DU CHATEAU,
814091070,00015,81409107000015,O,2015-10-17,,,,2021-03-24T08:50:36,true,1,75 RUE DE LOURMEL,12,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2015-10-17,A,,,,,47.89Z,NAFRev2,N,2.995442,48.281781,0.94,housenumber,12 Grande Rue 77940 Diant,77158_0168_00012,G,12 GRANDE RUE,
821155348,00013,82115534800013,O,2016-06-23,,,,2018-03-08T08:34:03,true,2,,42,,RUE,GRANDE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2018-03-06,F,,,,,82.19Z,NAFRev2,N,2.989732,48.281851,0.78,housenumber,42 Grande Rue 77940 Diant,77158_0168_00042,G,42 GRANDE RUE,
824416424,00011,82441642400011,O,2017-01-01,,,9529ZF,2021-07-13T08:49:30,true,2,,3,,RUE,DES SABLONS,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2020-12-31,F,DIARD,,,ENTRETIEN REPARATION SERVICE,95.29Z,NAFRev2,N,2.992834,48.281623,0.93,housenumber,3 Rue des Sablons 77940 Diant,77158_0300_00003,G,3 RUE DES SABLONS,
832450126,00012,83245012600012,O,2017-07-05,,,4399CZ,2019-12-01T20:00:37,true,2,,3,,RUE,DES BONS MENAGES,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2018-12-31,A,POLYEDRE,,,,43.99C,NAFRev2,N,3.004895,48.301407,0.94,housenumber,3 Rue des Bons Ménages 77940 Diant,77158_0028_00003,G,3 RUE DES BONS MENAGES,
835026592,00013,83502659200013,O,2018-02-10,,,,2018-10-30T20:06:20,true,1,,12,,,GRANDE RUE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,,74.10Z,NAFRev2,N,2.995442,48.281781,0.94,housenumber,12 Grande Rue 77940 Diant,77158_0168_00012,G,12 GRANDE RUE,
838100634,00016,83810063400016,O,2017-10-01,,,,2019-02-25T11:37:12,false,2,,2,,RUE,VILLEJOUAN,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.004014,48.271956,0.93,housenumber,2 Rue de Villejouan 77940 Diant,77158_0326_00002,G,2 RUE DE VILLEJOUAN,
904045838,00011,90404583800011,O,2021-09-05,,,,2021-10-13T11:36:57,true,1,,1,,IMP,DE LA LAITERIE,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2021-09-05,A,,,,FLEXCIBLE SENS,46.42Z,NAFRev2,N,2.993383,48.282052,0.84,housenumber,1 Impasse de la Laiterie 77940 Diant,77158_0181_00001,G,1 IMPASSE DE LA LAITERIE,
907041735,00016,90704173500016,O,1968-01-01,NN,,,2006-11-03T01:25:58,true,3,,1,,RUE,DU PUITS BEAUJON,77940,DIANT,,,77158,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2C,NAFRev1,N,2.991855,48.281752,0.94,housenumber,1 Rue du Puits Beaujon 77940 Diant,77158_0260_00001,G,1 RUE DU PUITS BEAUJON,
