siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045440716,00012,04544071600012,O,,NN,,,,true,1,,52,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2C,NAF1993,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
045442316,00027,04544231600027,O,1978-01-01,NN,,,,true,1,,22,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
045541943,00010,04554194300010,O,,,,,,true,1,,,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,3.13622,50.453317,0.83,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
045743002,00011,04574300200011,O,,,,,,true,1,,12,,RUE,DU GAL DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,01.80,NAP,N,3.129201,50.459969,0.78,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
045743523,00016,04574352300016,O,,,,,,true,1,,23,,RUE,DU DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,3.123852,50.451864,0.81,street,Rue du Debout 59310 Faumont,59222_B022,G,RUE DU DEBOUT,
045846516,00016,04584651600016,O,,NN,,,,true,1,,6,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.25,NAP,N,3.13622,50.453317,0.73,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
045940186,00013,04594018600013,O,,,,,,true,1,,45,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,31.17,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
045942109,00013,04594210900013,O,,,,,,true,1,,,,RUE,GORGUECHON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.10,NAP,N,3.106599,50.457311,0.89,street,Rue du Gorguechon 59310 Faumont,59222_0239,G,RUE DU GORGUECHON,
045942703,00013,04594270300013,O,,,,,,true,1,,57,,RUE,DU BOUJON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,3.141754,50.444843,0.81,street,Rue du Boujon 59310 Faumont,59222_0060,G,RUE DU BOUJON,
045948643,00015,04594864300015,O,,,,,,true,1,,36,,RUE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.13622,50.453317,0.63,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
046040556,00014,04604055600014,O,,,,,,true,1,,,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,3.121124,50.462398,0.96,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
046045753,00012,04604575300012,O,,,,,,true,1,,2,,RUE,DE L ABBAYE DES PRES,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.132865,50.445699,0.88,street,Rue de l’Abbaye des Pres 59310 Faumont,59222_0020,G,RUE DE L ABBAYE DES PRES,
046140943,00013,04614094300013,O,1961-01-01,NN,,,2008-01-04T18:06:21,true,3,,19,,RUE,DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.129201,50.459969,0.78,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
046442067,00016,04644206700016,O,,,,,,true,1,,,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.13622,50.453317,0.83,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
046442653,00013,04644265300013,O,,NN,,,,true,1,,79,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
046643169,00017,04664316900017,O,,NN,,,,true,1,,77,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,21.08,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
046741500,00014,04674150000014,O,,NN,,,,true,1,,43,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1983-08-27,F,,,,,67.07,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
047042502,00014,04704250200014,O,1970-01-01,NN,,,,true,1,,8,,RUE,GORGUECHON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2M,NAF1993,O,3.106599,50.457311,0.78,street,Rue du Gorguechon 59310 Faumont,59222_0239,G,RUE DU GORGUECHON,
047350053,00014,04735005300014,O,1973-01-01,NN,,,2006-12-15T00:14:46,false,4,,22,,RUE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,60.2L,NAF1993,O,3.13622,50.453317,0.63,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
215902222,00011,21590222200011,O,1983-03-01,11,2019,,2021-10-27T08:09:14,true,4,,660,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.136712,50.458526,0.86,housenumber,660 Route Nationale 59310 Faumont,59222_0280_00660,G,660 ROUTE NATIONALE,
215902222,00029,21590222200029,O,1983-12-21,11,2019,,2021-10-27T08:09:14,false,4,,699,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE MARCELINE DESBORDES VALMOR,,,,85.20Z,NAFRev2,N,3.136837,50.458206,0.86,housenumber,699 Route Nationale 59310 Faumont,59222_0280_00699,G,699 ROUTE NATIONALE,
215902222,00037,21590222200037,O,1984-09-01,02,2019,,2021-10-27T08:09:14,false,3,,672,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN BELLEGAMBE,,,,85.10Z,NAFRev2,N,3.136712,50.458418,0.86,housenumber,672 Route Nationale 59310 Faumont,59222_0280_00672,G,672 ROUTE NATIONALE,
215902222,00045,21590222200045,O,1998-10-28,NN,,,2008-01-04T18:37:33,false,3,MAIRIE,660,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.136712,50.458526,0.86,housenumber,660 Route Nationale 59310 Faumont,59222_0280_00660,G,660 ROUTE NATIONALE,
265902221,00018,26590222100018,O,1983-03-01,NN,,,2008-01-04T19:01:13,true,3,MAIRIE,,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.13622,50.453317,0.83,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
301261152,00013,30126115200013,O,,,,,,true,1,,6,,RUE,DU MOULIN,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.153466,50.457366,0.85,street,Rue du Moulin 59310 Faumont,59222_0272,G,RUE DU MOULIN,
302626395,00016,30262639500016,O,1964-01-01,NN,,,,true,1,,615,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.1M,NAF1993,O,3.120618,50.464693,0.96,housenumber,615 Rue Verte 59310 Faumont,59222_0320_00615,G,615 RUE VERTE,
302684444,00011,30268444400011,O,,NN,,,,true,1,,43,,RUE,DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1986-01-31,F,,,,,55.72,NAP,N,3.129201,50.459969,0.78,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
304285208,00027,30428520800027,O,1900-01-01,NN,,,2008-11-07T00:19:55,true,5,,248,,RUE,COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,36.1G,NAFRev1,N,3.140485,50.462099,0.96,housenumber,248 Rue Coquet 59310 Faumont,59222_0140_00248,G,248 RUE COQUET,
304666316,00043,30466631600043,O,,NN,,,,true,1,,42,,RUE,DU BOUJON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,3.141754,50.444843,0.81,street,Rue du Boujon 59310 Faumont,59222_0060,G,RUE DU BOUJON,
304815517,00012,30481551700012,O,,NN,,,2006-11-25T09:18:00,true,1,,66,D,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,3.13622,50.453317,0.66,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
305448524,00010,30544852400010,O,1976-01-01,NN,,,,true,5,,2193,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4P,NAFRev1,O,3.135098,50.445117,0.87,housenumber,2193 Route Nationale 59310 Faumont,59222_0280_02193,G,2193 ROUTE NATIONALE,
305635302,00014,30563530200014,O,1988-09-27,NN,,,,false,4,,23,,RUE,DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3A,NAF1993,O,3.123852,50.451864,0.73,street,Rue du Debout 59310 Faumont,59222_B022,G,RUE DU DEBOUT,
305635302,00022,30563530200022,O,1995-07-07,NN,,,2017-11-28T11:09:22,false,4,,979,,RUE,DU DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,46.31Z,NAFRev2,N,3.123231,50.450678,0.95,housenumber,979 Rue du Debout 59310 Faumont,59222_b022_00979,G,979 RUE DU DEBOUT,
306303801,00030,30630380100030,O,1989-03-14,NN,,,,true,3,,38,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
306830969,00011,30683096900011,O,1988-11-08,NN,,,2008-11-07T00:22:30,true,3,,321,,RUE,DU BOUJON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,50.2Z,NAFRev1,N,3.139673,50.444657,0.96,housenumber,321 Rue du Boujon 59310 Faumont,59222_0060_00321,G,321 RUE DU BOUJON,
307351833,00040,30735183300040,O,1900-01-01,NN,,,,false,3,,47,,RUE,DU GENERAL DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.2A,NAF1993,O,3.129201,50.459969,0.87,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
307351833,00057,30735183300057,O,1998-01-01,NN,,,2013-05-18T02:35:42,false,6,,23,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,46.21Z,NAFRev2,O,3.137496,50.464318,0.86,housenumber,23 Route Nationale 59310 Faumont,59222_0280_00023,G,23 ROUTE NATIONALE,
312495989,00013,31249598900013,O,1978-01-01,11,2019,,2021-10-27T08:18:07,true,5,,2352,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.13524,50.443924,0.87,housenumber,2352 Route Nationale 59310 Faumont,59222_0280_02352,G,2352 ROUTE NATIONALE,
314052390,00015,31405239000015,O,1978-01-01,NN,,,2006-10-27T00:40:46,true,4,,3,,RUE,DE LA CATOIRE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.4A,NAFRev1,N,3.114925,50.463271,0.87,street,Rue de la Catoire 59310 Faumont,59222_0100,G,RUE DE LA CATOIRE,
314486796,00019,31448679600019,O,,,,,,true,1,,70,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
314486804,00011,31448680400011,O,,,,,,true,1,,70,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
315006502,00027,31500650200027,O,1983-01-01,NN,,,,false,4,LA BOULEAUDIERE,281,,RUE,COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,3.140987,50.462032,0.96,housenumber,281 Rue Coquet 59310 Faumont,59222_0140_00281,G,281 RUE COQUET,
315006502,00035,31500650200035,O,2001-06-08,NN,,,2013-10-08T03:19:22,true,6,BP 5,832,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,3.136618,50.457046,0.86,housenumber,832 Route Nationale 59310 Faumont,59222_0280_00832,G,832 ROUTE NATIONALE,
315420554,00018,31542055400018,O,,NN,,,,true,1,,23,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,85.1G,NAF1993,N,3.137496,50.464318,0.86,housenumber,23 Route Nationale 59310 Faumont,59222_0280_00023,G,23 ROUTE NATIONALE,
317878445,00012,31787844500012,O,1980-01-01,NN,,,2008-11-07T00:33:32,true,4,,9,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,3.13752,50.464491,0.85,housenumber,9 Route Nationale 59310 Faumont,59222_0280_00009,G,9 ROUTE NATIONALE,
318182565,00024,31818256500024,O,1984-06-12,NN,,,2015-02-03T04:01:12,true,6,,264,,RUE,COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2014-12-31,F,MARECHAL FERRANT,,,,01.62Z,NAFRev2,N,3.140659,50.462015,0.96,housenumber,264 Rue Coquet 59310 Faumont,59222_0140_00264,G,264 RUE COQUET,
318182565,00032,31818256500032,O,1984-06-12,NN,,,2011-12-07T11:40:10,false,4,,16,,RUE,COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,33.12Z,NAFRev2,N,3.140927,50.461907,0.78,street,Rue Coquet 59310 Faumont,59222_0140,G,RUE COQUET,
318982717,00015,31898271700015,O,1980-05-02,NN,,,,true,1,,1,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2J,NAF1993,O,3.137548,50.464545,0.85,housenumber,1 Route Nationale 59310 Faumont,59222_0280_00001,G,1 ROUTE NATIONALE,
319179552,00017,31917955200017,O,1980-06-12,NN,,,2009-06-27T04:15:44,true,5,,746,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.34Z,NAFRev2,O,3.136624,50.457701,0.86,housenumber,746 Route Nationale 59310 Faumont,59222_0280_00746,G,746 ROUTE NATIONALE,
319194882,00019,31919488200019,O,,,,,,true,1,,33,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1993-12-02,F,,,,,55.2C,NAF1993,N,3.121124,50.462398,0.76,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
319444634,00012,31944463400012,O,,NN,,,,true,1,,,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1989-08-16,F,,,,,62.11,NAP,N,3.13622,50.453317,0.83,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
319744298,00013,31974429800013,O,,NN,,,,true,1,,6,A,RUE,DE FAUMONT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.142684,50.455008,0.82,street,Rue de Faumont 59310 Faumont,59222_0200,G,RUE DE FAUMONT,
320794084,00014,32079408400014,O,,NN,,,,true,1,,6,,RUE,BOUJON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1993-04-02,F,,,,,20.5C,NAF1993,N,3.141754,50.444843,0.72,street,Rue du Boujon 59310 Faumont,59222_0060,G,RUE DU BOUJON,
321308892,00058,32130889200058,O,1996-07-01,,,,,false,3,,55,B,RUE,CHARLES DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.2A,NAF1993,N,3.129201,50.459969,0.5,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
321308892,00066,32130889200066,O,1999-04-01,NN,,,2019-03-06T04:12:46,true,6,LA GARE,,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,71.11Z,NAFRev2,N,3.13622,50.453317,0.83,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
322452889,00023,32245288900023,O,1994-08-01,NN,,,,true,1,,33,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.2C,NAF1993,N,3.121124,50.462398,0.76,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
322572066,00023,32257206600023,O,1986-08-01,NN,,,2019-03-25T03:41:01,true,4,,365,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.53Z,NAFRev2,N,3.136913,50.461262,0.86,housenumber,365 Route Nationale 59310 Faumont,59222_0280_00365,G,365 ROUTE NATIONALE,
322883463,00018,32288346300018,O,1980-06-01,,,,2006-11-25T09:53:03,true,4,,1,,RUE,DE L ABBAYE DES PRES,59310,FAUMONT,,BP 01,59222,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.6C,NAFRev1,N,3.132865,50.445699,0.88,street,Rue de l’Abbaye des Pres 59310 Faumont,59222_0020,G,RUE DE L ABBAYE DES PRES,
323233775,00028,32323377500028,O,2019-11-25,,,,2020-02-25T15:15:23,true,1,,926,,RUE,DU DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,02.40Z,NAFRev2,N,3.120856,50.451425,0.95,housenumber,926 Rue du Debout 59310 Faumont,59222_b022_00926,G,926 RUE DU DEBOUT,
323781302,00019,32378130200019,O,1981-10-01,NN,,,2015-05-14T05:39:15,true,5,,854,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,47.22Z,NAFRev2,O,3.136625,50.456889,0.86,housenumber,854 Route Nationale 59310 Faumont,59222_0280_00854,G,854 ROUTE NATIONALE,
325189231,00021,32518923100021,O,2011-02-01,,,,2021-02-23T10:47:47,true,1,,717,,RUE,COLETTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,74.90A,NAFRev2,N,3.128084,50.465325,0.95,housenumber,717 Rue Colette 59310 Faumont,59222_b021_00717,G,717 RUE COLETTE,
325701373,00012,32570137300012,O,1982-08-02,01,2019,,2022-02-28T03:32:38,true,5,,746,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,56.10A,NAFRev2,N,3.136624,50.457701,0.86,housenumber,746 Route Nationale 59310 Faumont,59222_0280_00746,G,746 ROUTE NATIONALE,
325758670,00013,32575867000013,O,1900-01-01,,,,2013-10-17T08:54:40,false,2,,72,,RUE,GUSTAVE COLIEZ,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.139105,50.446309,0.57,street,Rue Gustave Carpentier 59310 Faumont,59222_0260,G,RUE GUSTAVE CARPENTIER,
326403342,00032,32640334200032,O,2007-07-01,NN,,,2010-04-18T04:11:37,true,3,,245,,RUE,DE L'ABBAYE DES PRES,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-04-30,F,CENTRE EQUESTRE DE FAUMONT,,,,85.51Z,NAFRev2,N,3.131167,50.445514,0.95,housenumber,245 Rue de l’Abbaye des Pres 59310 Faumont,59222_0020_00245,G,245 RUE DE L ABBAYE DES PRES,
326598380,00011,32659838000011,O,1983-01-01,NN,,,,true,3,,18,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,70.2C,NAF1993,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
326831708,00028,32683170800028,O,2003-04-01,NN,,,2007-05-19T09:23:37,false,3,,529,,RUE,DE FAUMONT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,01.3Z,NAFRev1,N,3.14306,50.455389,0.95,housenumber,529 Rue de Faumont 59310 Faumont,59222_0200_00529,G,529 RUE DE FAUMONT,
326831708,00036,32683170800036,O,2006-09-01,01,2019,,2021-10-27T08:25:30,true,3,,366,,RUE,DU MOULIN,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.151856,50.458018,0.95,housenumber,366 Rue du Moulin 59310 Faumont,59222_0272_00366,G,366 RUE DU MOULIN,
327939344,00013,32793934400013,O,1983-07-01,NN,,,2008-11-07T00:45:38,true,3,,9,,RUE,GORGUECHON,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1C,NAF1993,N,3.106599,50.457311,0.78,street,Rue du Gorguechon 59310 Faumont,59222_0239,G,RUE DU GORGUECHON,
328678222,00048,32867822200048,O,2014-02-01,,,,2021-10-14T14:00:51,true,2,LE CLOS FLEURI,375,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,68.20B,NAFRev2,N,3.120967,50.46254,0.96,housenumber,375 Rue Verte 59310 Faumont,59222_0320_00375,G,375 RUE VERTE,
328908330,00017,32890833000017,O,1983-10-01,NN,,,2007-01-18T09:18:25,true,4,,13,,RUE,COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,3.140927,50.461907,0.78,street,Rue Coquet 59310 Faumont,59222_0140,G,RUE COQUET,
332970680,00010,33297068000010,O,1985-06-30,,,,,true,1,,2,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.3Z,NAF1993,N,3.121879,50.464424,0.93,housenumber,2 Residence Verte Rue 59310 Faumont,59222_a005_00002,G,2 RESIDENCE VERTE RUE,
333271005,00030,33327100500030,O,1995-03-08,NN,,,,false,4,,54,,RTE,,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,85.1G,NAF1993,N,3.136171,50.456324,0.67,housenumber,54 Route Nationale 59310 Faumont,59222_0280_00054,G,54 ROUTE NATIONALE,
334774841,00012,33477484100012,O,1986-01-01,NN,,,,true,1,,23,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1A,NAF1993,O,3.121124,50.462398,0.76,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
338391139,00031,33839113900031,O,1999-06-07,,,,,true,1,,12,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.7Z,NAF1993,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
338512841,00010,33851284100010,O,1986-07-01,NN,,,2017-05-04T05:03:23,true,4,,13,,RUE,DE FAUMONT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.142684,50.455008,0.82,street,Rue de Faumont 59310 Faumont,59222_0200,G,RUE DE FAUMONT,
338839855,00016,33883985500016,O,1986-09-01,NN,,,2008-11-07T00:58:11,false,4,,755,,RUE,DU DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,3.124006,50.452534,0.95,housenumber,755 Rue du Debout 59310 Faumont,59222_b022_00755,G,755 RUE DU DEBOUT,
338914435,00049,33891443500049,O,2017-03-02,,,1071CB,2021-02-23T10:55:19,true,1,,375,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,LA GOURMANDINE,47.81Z,NAFRev2,N,3.120967,50.46254,0.96,housenumber,375 Rue Verte 59310 Faumont,59222_0320_00375,G,375 RUE VERTE,
339509044,00014,33950904400014,O,,NN,,,,true,1,,23,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,64.11,NAP,N,3.121124,50.462398,0.76,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
340296920,00010,34029692000010,O,,NN,,,,true,1,,23,,RUE,DU COQUET,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.3Z,NAF1993,N,3.140927,50.461907,0.62,street,Rue Coquet 59310 Faumont,59222_0140,G,RUE COQUET,
340356203,00026,34035620300026,O,1988-08-02,NN,,,,false,4,,25,,RUE,VERTE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.1U,NAF1993,N,3.121124,50.462398,0.76,street,Rue Verte 59310 Faumont,59222_0320,G,RUE VERTE,
342737285,00029,34273728500029,O,1997-01-01,NN,,,2022-05-18T10:13:14,true,4,,21,,RTE,NATIONALE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,N,3.13622,50.453317,0.69,street,Route Nationale 59310 Faumont,59222_0280,G,ROUTE NATIONALE,
343522553,00019,34352255300019,O,,NN,,,,true,1,,2,,RES,,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,93.0D,NAF1993,N,3.135793,50.461718,0.91,housenumber,2 Résidence Charles Desmoutier 59310 Faumont,59222_a008_00002,G,2 RESIDENCE CHARLES DESMOUTIER,
343526273,00010,34352627300010,O,1987-07-01,NN,,,2014-10-13T16:22:17,true,6,,3,,RUE,DE LA CATOIRE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.30Z,NAFRev2,N,3.114925,50.463271,0.87,street,Rue de la Catoire 59310 Faumont,59222_0100,G,RUE DE LA CATOIRE,
343838900,00011,34383890000011,O,,,,,,true,1,,49,A,RUE,DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,60.2L,NAF1993,N,3.129201,50.459969,0.74,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,
347760035,00019,34776003500019,O,1988-06-06,NN,,,2007-05-19T10:18:29,true,4,,3,,RES,LE BERQUIN,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,52.6D,NAFRev1,O,3.135444,50.452528,0.84,housenumber,3 Residence le Berquin 59310 Faumont,59222_a003_00003,G,3 RESIDENCE LE BERQUIN,
347973893,00014,34797389300014,O,,NN,,,,true,1,,17,,RUE,GUSTAVE CARPENTIER,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,64.49,NAP,N,3.139105,50.446309,0.86,street,Rue Gustave Carpentier 59310 Faumont,59222_0260,G,RUE GUSTAVE CARPENTIER,
348280660,00013,34828066000013,O,1988-09-01,NN,,,2020-10-14T04:00:23,true,4,,810,,RUE,DU DEBOUT,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.50Z,NAFRev2,N,3.123852,50.451864,0.95,housenumber,810 Rue du Debout 59310 Faumont,59222_b022_00810,G,810 RUE DU DEBOUT,
348306069,00017,34830606900017,O,,NN,,,,true,1,,29,,RUE,DU GENERAL DE GAULLE,59310,FAUMONT,,,59222,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,3.129201,50.459969,0.87,street,Rue du General de Gaulle 59310 Faumont,59222_0220,G,RUE DU GENERAL DE GAULLE,