id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894161,2021-01-07,000001,Vente,87000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0266,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,6.038451,48.952835
2021-894161,2021-01-07,000001,Vente,87000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,6.038451,48.952835
2021-894161,2021-01-07,000001,Vente,87000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,J,jardins,,,541,6.038451,48.952835
2021-894161,2021-01-07,000001,Vente,87000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0266,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,541,6.038451,48.952835
2021-894215,2021-01-06,000001,Vente,72000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0267,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,6.038531,48.952716
2021-894215,2021-01-06,000001,Vente,72000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0267,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,451,6.038531,48.952716
2021-894215,2021-01-06,000001,Vente,72000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0267,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,451,6.038531,48.952716
2021-894215,2021-01-06,000001,Vente,72000,5,,RUE DU PORT,0123,54121,54546,Vandières,54,,,54546000AC0267,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,451,6.038531,48.952716
2021-894338,2021-01-12,000001,Vente,181000,51,,RUE DE LA LIBERATION,0053,54121,54546,Vandières,54,,,54546000AA0062,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,680,6.023813,48.951661
2021-894338,2021-01-12,000001,Vente,181000,51,,RUE DE LA LIBERATION,0053,54121,54546,Vandières,54,,,54546000AA0062,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,6.023813,48.951661
2021-894515,2021-01-25,000001,Vente,132000,,,LE VILLAGE,B146,54121,54546,Vandières,54,,,54546000AB0180,,,,,,,,,,,,,0,,,,,J,jardins,,,89,6.037586,48.955671
2021-894515,2021-01-25,000001,Vente,132000,70,,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000AB0186,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,409,6.037008,48.955474
2021-894515,2021-01-25,000001,Vente,132000,70,,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000AB0186,,,,,,,,,,,,,0,1,Maison,128,4,J,jardins,,,600,6.037008,48.955474
2021-895301,2021-02-23,000001,Vente terrain à bâtir,79008,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0186,,,,,,,,,,,,,0,,,,,T,terres,,,2630,,
2021-895301,2021-02-23,000001,Vente terrain à bâtir,79008,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0188,,,,,,,,,,,,,0,,,,,T,terres,,,2804,,
2021-895301,2021-02-23,000001,Vente terrain à bâtir,79008,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0197,,,,,,,,,,,,,0,,,,,T,terres,,,1150,,
2021-895308,2021-02-23,000001,Vente terrain à bâtir,95160,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0187,,,,,,,,,,,,,0,,,,,T,terres,,,5713,,
2021-895308,2021-02-23,000001,Vente terrain à bâtir,95160,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0196,,,,,,,,,,,,,0,,,,,T,terres,,,2217,,
2021-895948,2021-03-09,000001,Vente,110000,,,LE VILLAGE,B146,54121,54546,Vandières,54,,,54546000AB0150,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.035395,48.956016
2021-895948,2021-03-09,000001,Vente,110000,,,LE VILLAGE,B146,54121,54546,Vandières,54,,,54546000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,600,6.035395,48.956016
2021-895948,2021-03-09,000001,Vente,110000,12,,RUE ST PIERRE,0136,54121,54546,Vandières,54,,,54546000AB0151,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,200,6.035504,48.955798
2021-895991,2021-03-29,000001,Vente,1000,,,EN POUX,B108,54121,54546,Vandières,54,,,54546000ZD0027,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2055,6.049818,48.951984
2021-896013,2021-03-12,000001,Vente,49500,14,,RUE ST PIERRE,0136,54121,54546,Vandières,54,,,54546000AB0149,,,,,,,,,,,,,0,1,Maison,12,0,S,sols,,,482,6.035287,48.955905
2021-896056,2021-03-23,000001,Vente,152500,94,,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000ZL0081,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,833,6.036245,48.958019
2021-896065,2021-03-25,000001,Vente terrain à bâtir,33564,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,2797,,
2021-896226,2021-03-16,000001,Vente,31631.44,,,LAGNOY,B085,54121,54546,Vandières,54,,,54546000ZL0009,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1150,6.029574,48.962957
2021-896226,2021-03-16,000001,Vente,31631.44,,,LAGNOY,B085,54121,54546,Vandières,54,,,54546000ZL0010,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,25771,6.028845,48.962605
2021-896226,2021-03-16,000001,Vente,31631.44,,,LAGNOY,B085,54121,54546,Vandières,54,,,54546000ZL0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,6.029094,48.961727
2021-896226,2021-03-16,000001,Vente,31631.44,,,SOUS LE RELE,B128,54121,54546,Vandières,54,,,54546000ZP0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2378,6.031532,48.964858
2021-896226,2021-03-16,000001,Vente,31631.44,,,SOUS LE RELE,B128,54121,54546,Vandières,54,,,54546000ZP0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2331,6.031453,48.965059
2021-896226,2021-03-16,000001,Vente,31631.44,,,SOUS LE RELE,B128,54121,54546,Vandières,54,,,54546000ZP0030,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4740,6.029121,48.965494
2021-896226,2021-03-16,000001,Vente,31631.44,,,SOUS LE RELE,B128,54121,54546,Vandières,54,,,54546000ZP0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10800,6.028439,48.966488
2021-896226,2021-03-16,000001,Vente,31631.44,,,SOUS LE RELE,B128,54121,54546,Vandières,54,,,54546000ZP0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,104,6.027921,48.966664
2021-896692,2021-04-22,000001,Vente,79824,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0185,,,,,,,,,,,,,0,,,,,P,prés,,,2645,,
2021-896692,2021-04-22,000001,Vente,79824,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0191,,,,,,,,,,,,,0,,,,,T,terres,,,3954,,
2021-897232,2021-05-14,000001,Vente,120000,22,,RUE ST JEAN,0134,54121,54546,Vandières,54,,,54546000AB0324,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,275,6.03544,48.953336
2021-897234,2021-05-14,000001,Vente,3528,,,DERRIERE LE JARDIN LACHAMB,B051,54121,54546,Vandières,54,,,54546000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,6300,6.028027,48.951116
2021-897936,2021-06-07,000001,Vente,500,,,VIGNES DES TERRES,B143,54121,54546,Vandières,54,,,54546000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,554,6.039194,48.94648
2021-897936,2021-06-07,000001,Vente,500,,,VIGNES DES TERRES,B143,54121,54546,Vandières,54,,,54546000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,242,6.039157,48.94643
2021-898169,2021-06-07,000001,Vente,4800,,,LE VILLAGE,B146,54121,54546,Vandières,54,,,54546000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,1293,6.035142,48.956341
2021-899145,2021-05-27,000001,Vente,185500,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.031623,48.950581
2021-899145,2021-05-27,000001,Vente,185500,5201,F,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,6.032027,48.951952
2021-899145,2021-05-27,000001,Vente,185500,9,,RUE DES PRIMEVERES,0126,54121,54546,Vandières,54,,,54546000AC0206,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,506,6.032046,48.95117
2021-899145,2021-05-27,000001,Vente,185500,9,,RUE DES PRIMEVERES,0126,54121,54546,Vandières,54,,,54546000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,6.032046,48.95117
2021-899145,2021-05-27,000001,Vente,185500,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,2041,6.031798,48.950677
2021-899146,2021-05-27,000002,Vente,100,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.031623,48.950581
2021-899146,2021-05-27,000002,Vente,100,5201,F,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0201,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,6.032027,48.951952
2021-899146,2021-05-27,000002,Vente,100,,,COUR SAINT PIERRE,B046,54121,54546,Vandières,54,,,54546000AC0216,,,,,,,,,,,,,0,,,,,S,sols,,,2041,6.031798,48.950677
2021-899602,2021-08-02,000001,Vente,276000,11,,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000AC0118,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,6.038354,48.949212
2021-899602,2021-08-02,000001,Vente,276000,11,,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000AC0118,,,,,,,,,,,,,0,1,Maison,124,5,J,jardins,,,923,6.038354,48.949212
2021-899942,2021-07-16,000001,Vente,136010,48,B,RUE ST JEAN,0134,54121,54546,Vandières,54,,,54546000AB0296,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,190,6.032847,48.952902
2021-900903,2021-09-10,000001,Vente,219500,42,,RUE ST JEAN,0134,54121,54546,Vandières,54,,,54546000AB0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,6.033235,48.953028
2021-900903,2021-09-10,000001,Vente,219500,42,,RUE ST JEAN,0134,54121,54546,Vandières,54,,,54546000AB0300,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,354,6.033235,48.953028
2021-901749,2021-09-28,000001,Vente,189200,16,,RUE DE LA LIBERATION,0053,54121,54546,Vandières,54,,,54546000AB0011,,,,,,,,,,,,,0,1,Maison,92,5,J,jardins,,,1000,6.029534,48.954632
2021-901749,2021-09-28,000001,Vente,189200,16,,RUE DE LA LIBERATION,0053,54121,54546,Vandières,54,,,54546000AB0011,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,766,6.029534,48.954632
2021-901774,2021-10-07,000001,Vente,59230,29,,RUE ABBE MAMIAS,0020,54121,54546,Vandières,54,,,54546000AB0239,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,338,6.032198,48.953948
2021-902627,2021-10-15,000001,Vente,229900,5,A,RUE CHARLES DE GAULLE,0031,54121,54546,Vandières,54,,,54546000AC0253,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,414,6.038099,48.948557
2021-902627,2021-10-15,000001,Vente,229900,,,CHAMPS SALMON,B029,54121,54546,Vandières,54,,,54546000AC0255,,,,,,,,,,,,,0,,,,,S,sols,,,245,6.038573,48.948567
2021-903172,2021-10-20,000001,Vente,235000,10,,RUE ST PIERRE,0136,54121,54546,Vandières,54,,,54546000AB0152,,,,,,,,,,,,,0,2,Appartement,116,6,S,sols,,,599,6.035495,48.956116
2021-903172,2021-10-20,000001,Vente,235000,10,,RUE ST PIERRE,0136,54121,54546,Vandières,54,,,54546000AB0152,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,599,6.035495,48.956116
2021-903172,2021-10-20,000001,Vente,235000,10,,RUE ST PIERRE,0136,54121,54546,Vandières,54,,,54546000AB0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,6.035495,48.956116
2021-904156,2021-03-15,000001,Vente,324832,,,LES CHATENOUILLES,B035,54121,54546,Vandières,54,,,54546000ZD0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,6.04204,48.950186
