siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000551,00016,21900055100016,O,1983-03-01,02,2020,,2022-08-29T09:09:27,true,4,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000551,00024,21900055100024,O,1983-12-21,01,2020,,2023-03-01T20:02:13,false,4,LE BOURG - CIDEX 448,,,,LE BOURG - CIDEX 448,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219000551,00032,21900055100032,O,1996-12-25,NN,,,2013-04-11T16:57:49,false,3,,21,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.998801,47.575149,0.95,housenumber,21 Rue Charles de Gaulle 90100 Grosne,90055_0024_00021,G,21 RUE CHARLES DE GAULLE,
259000404,00014,25900040400014,O,1986-02-04,NN,,,2018-09-29T12:07:56,true,4,,,,,MAIRIE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
259000545,00014,25900054500014,O,1988-04-29,NN,,,,false,3,MAIRIE,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1992-05-06,F,RECOUVRANCE THIANCOURT,,,,75.1G,NAF1993,,,,0,,,,,,
269000931,00015,26900093100015,O,1986-02-04,NN,,,2016-11-20T14:03:56,true,4,,,,,MAIRIE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
279000418,00012,27900041800012,O,,,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
299000554,00012,29900055400012,O,1983-08-10,NN,,,2013-04-16T09:55:07,true,4,,,,,MAIRIE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314486614,00014,31448661400014,O,,,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
317834398,00016,31783439800016,O,,,,,,true,1,,,,,SANS DOMICILE FIXE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
318866423,00060,31886642300060,O,2014-06-13,,,4399CZ,2021-02-23T10:43:20,true,1,,10,,RUE,DE LA LIBERATION - 10A,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2014-06-13,A,,,,L'ART ET LA MATIERE,43.99C,NAFRev2,N,6.999601,47.573302,0.85,housenumber,10 Rue de la Libération 90100 Grosne,90055_0030_00010,G,10 RUE DE LA LIBERATION,
331405407,00015,33140540700015,O,1985-01-01,NN,,,2007-01-18T09:19:42,true,3,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332386622,00010,33238662200010,O,1985-05-01,NN,,,2013-01-20T05:29:32,true,5,,24,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.89Z,NAFRev2,N,6.996553,47.575647,0.95,housenumber,24 Rue Charles de Gaulle 90100 Grosne,90055_0024_00024,G,24 RUE CHARLES DE GAULLE,
332739184,00023,33273918400023,O,1987-01-01,NN,,,2014-07-08T00:38:00,true,4,,27,,RUE,GENERAL DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.12A,NAFRev2,O,6.997483,47.57536,0.64,housenumber,27 Rue Charles de Gaulle 90100 Grosne,90055_0024_00027,G,27 RUE CHARLES DE GAULLE,
344206867,00014,34420686700014,O,1988-01-01,01,2020,,2023-03-31T03:46:49,true,4,,4,,RUE,DE BRETAGNE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,6.999391,47.574491,0.54,housenumber,4 Rue de la Libération 90100 Grosne,90055_0030_00004,G,4 RUE DE LA LIBERATION,
378653760,00025,37865376000025,O,2003-01-06,NN,,,2020-01-22T04:19:37,true,4,,17,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2019-06-18,F,,,,,68.20B,NAFRev2,N,7.002147,47.57468,0.95,housenumber,17 Rue Charles de Gaulle 90100 Grosne,90055_0024_00017,G,17 RUE CHARLES DE GAULLE,
379045172,00028,37904517200028,O,2003-03-04,NN,,,,true,2,,39,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2003-07-29,F,,,,,,,,6.993879,47.576078,0.95,housenumber,39 Rue Charles de Gaulle 90100 Grosne,90055_0024_00039,G,39 RUE CHARLES DE GAULLE,
382389948,00011,38238994800011,O,,NN,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8B,NAF1993,N,,,0,,,,,,
390305662,00046,39030566200046,O,2007-07-01,,,9602AB,2022-04-26T04:16:15,false,3,,4,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,96.02A,NAFRev2,N,7.004902,47.574026,0.95,housenumber,4 Rue Charles de Gaulle 90100 Grosne,90055_0024_00004,G,4 RUE CHARLES DE GAULLE,
391090347,00025,39109034700025,O,2021-01-01,,,,2021-03-04T03:33:43,false,1,,10,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,6.999601,47.573302,0.94,housenumber,10 Rue de la Libération 90100 Grosne,90055_0030_00010,G,10 RUE DE LA LIBERATION,
400631743,00012,40063174300012,O,1995-04-10,NN,,,2008-11-08T01:09:28,true,3,,3,,RUE,DU GENERAL DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,7.004623,47.573998,0.55,housenumber,3 Rue Charles de Gaulle 90100 Grosne,90055_0024_00003,G,3 RUE CHARLES DE GAULLE,
407656271,00019,40765627100019,O,1996-01-01,NN,,,2019-10-29T03:39:34,true,4,,19,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.11Z,NAFRev2,N,7.001261,47.57468,0.95,housenumber,19 Rue Charles de Gaulle 90100 Grosne,90055_0024_00019,G,19 RUE CHARLES DE GAULLE,
408469500,00016,40846950000016,O,1996-06-01,NN,,,2008-01-04T21:10:49,true,3,LE BOURG,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000751,47.572671,0.31,street,Rue Derrière le Moulin 90100 Grosne,90055_0037,D,RUE DERRIERE LE MOULIN,
408469625,00011,40846962500011,O,1996-06-01,NN,,,2008-01-04T21:10:49,true,3,LE BOURG,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000751,47.572671,0.31,street,Rue Derrière le Moulin 90100 Grosne,90055_0037,D,RUE DERRIERE LE MOULIN,
410178677,00051,41017867700051,O,2009-01-01,02,2020,4312BA,2023-01-07T06:09:18,true,2,,10,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,43.12A,NAFRev2,O,6.999601,47.573302,0.94,housenumber,10 Rue de la Libération 90100 Grosne,90055_0030_00010,G,10 RUE DE LA LIBERATION,
431894682,00019,43189468200019,O,2000-07-03,NN,,,2008-11-08T01:55:01,true,4,,14,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,45.2T,NAFRev1,N,7.000908,47.569975,0.94,housenumber,14 Rue de la Libération 90100 Grosne,90055_0030_00014,G,14 RUE DE LA LIBERATION,
432530863,00013,43253086300013,O,2000-07-03,NN,,,2006-12-15T01:16:46,false,3,,14,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,7.000908,47.569975,0.94,housenumber,14 Rue de la Libération 90100 Grosne,90055_0030_00014,G,14 RUE DE LA LIBERATION,
439574468,00013,43957446800013,O,2001-08-01,NN,,,2008-01-04T20:38:21,true,3,,4,,RUE,DE L'EGLISE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000409,47.575393,0.94,housenumber,4 Rue de l'Eglise 90100 Grosne,90055_0014_00004,G,4 RUE DE L EGLISE,
444683460,00018,44468346000018,O,2002-11-29,NN,,,2011-01-28T10:54:05,false,4,M. GERARD LARRIERE,1,,RUE,DES VOSGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,68.20B,NAFRev2,N,6.994334,47.576754,0.94,housenumber,1 Rue des Vosges 90100 Grosne,90055_0060_00001,G,1 RUE DES VOSGES,
448890335,00012,44889033500012,O,2003-07-01,,,,2008-11-08T02:26:39,true,3,,14,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.1F,NAFRev1,N,7.000908,47.569975,0.94,housenumber,14 Rue de la Libération 90100 Grosne,90055_0030_00014,G,14 RUE DE LA LIBERATION,
450377460,00016,45037746000016,O,2003-09-09,NN,,,2012-08-02T04:38:03,true,5,,17,,RUE,DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,7.002147,47.57468,0.88,housenumber,17 Rue Charles de Gaulle 90100 Grosne,90055_0024_00017,G,17 RUE CHARLES DE GAULLE,
451497036,00017,45149703600017,O,2003-12-19,NN,,,2015-11-26T12:46:05,false,3,,11,,RUE,ALBERT RENICHE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.1Z,NAFRev1,N,6.992258,47.576954,0.86,housenumber,11 Rue Albert Reiniche 90100 Grosne,90055_0050_00011,G,11 RUE ALBERT REINICHE,
452388192,00018,45238819200018,O,2004-02-16,NN,,,2010-09-15T04:44:05,false,4,,1,,RUE,DES VOSGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,68.20B,NAFRev2,N,6.994334,47.576754,0.94,housenumber,1 Rue des Vosges 90100 Grosne,90055_0060_00001,G,1 RUE DES VOSGES,
453590382,00017,45359038200017,O,2004-05-10,NN,,,2008-01-05T21:37:11,true,3,CHOFFAT YVES,14,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000908,47.569975,0.94,housenumber,14 Rue de la Libération 90100 Grosne,90055_0030_00014,G,14 RUE DE LA LIBERATION,
482830387,00049,48283038700049,O,2019-02-01,01,2020,4312AZ,2022-08-29T09:16:23,true,2,,10,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2019-07-25,A,ETA GH SERVICES,,,,01.61Z,NAFRev2,N,6.999601,47.573302,0.94,housenumber,10 Rue de la Libération 90100 Grosne,90055_0030_00010,G,10 RUE DE LA LIBERATION,
483736310,00028,48373631000028,P,2012-01-01,,,,2014-06-17T16:35:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GROSNE,,[ND],90055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
484691050,00013,48469105000013,O,2005-08-03,,,,2018-09-26T03:38:23,true,2,,2,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.999269,47.574991,0.94,housenumber,2 Rue de la Libération 90100 Grosne,90055_0030_00002,G,2 RUE DE LA LIBERATION,
491295531,00017,49129553100017,O,2006-06-27,,,,2008-01-05T22:14:51,true,2,,3,,RES,LINO VENTURA,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.999074,47.571605,0.75,housenumber,3 Rue Lino Ventura 90100 Grosne,90055_0057_00003,G,3 RUE LINO VENTURA,
499502813,00029,49950281300029,O,2011-10-01,,,,2016-10-18T03:16:05,true,2,,20,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2016-06-15,F,,,,TRAIT D UNION FC,85.60Z,NAFRev2,N,6.997891,47.575384,0.95,housenumber,20 Rue Charles de Gaulle 90100 Grosne,90055_0024_00020,G,20 RUE CHARLES DE GAULLE,
502127996,00010,50212799600010,O,2008-01-01,NN,,,2014-07-10T01:09:07,true,2,,31,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-11-02,F,,,,,43.12A,NAFRev2,N,6.99624,47.575663,0.95,housenumber,31 Rue Charles de Gaulle 90100 Grosne,90055_0024_00031,G,31 RUE CHARLES DE GAULLE,
508868650,00013,50886865000013,O,2008-04-01,,,,2008-11-05T04:07:32,true,1,,20,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,90.03A,NAFRev2,N,6.997891,47.575384,0.95,housenumber,20 Rue Charles de Gaulle 90100 Grosne,90055_0024_00020,G,20 RUE CHARLES DE GAULLE,
510412737,00023,51041273700023,O,2015-10-01,,,,2021-02-23T15:17:49,true,1,,20,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,86.90F,NAFRev2,N,6.997891,47.575384,0.95,housenumber,20 Rue Charles de Gaulle 90100 Grosne,90055_0024_00020,G,20 RUE CHARLES DE GAULLE,
517905584,00010,51790558400010,O,2009-10-01,,,,2009-11-04T04:38:06,true,1,,3,,IMP,DES FOUGERES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,45.11Z,NAFRev2,N,6.998429,47.574611,0.83,housenumber,3 Impasse des Fougeres 90100 Grosne,90055_0017_00003,G,3 IMPASSE DES FOUGERES,
519634182,00017,51963418200017,O,2010-01-01,,,,2014-04-10T09:27:37,true,1,,18,,RUE,DU GENERAL DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,6.999141,47.575108,0.57,housenumber,18 Rue Charles de Gaulle 90100 Grosne,90055_0024_00018,G,18 RUE CHARLES DE GAULLE,
519634182,00025,51963418200025,O,2014-04-07,,,,2021-02-23T15:32:14,false,1,,18,,RUE,GENERAL DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,16.29Z,NAFRev2,N,6.999141,47.575108,0.64,housenumber,18 Rue Charles de Gaulle 90100 Grosne,90055_0024_00018,G,18 RUE CHARLES DE GAULLE,
530649268,00014,53064926800014,O,2011-02-04,,,,2011-03-01T05:39:59,true,1,,12,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,68.20B,NAFRev2,N,7.000757,47.570245,0.94,housenumber,12 Rue de la Libération 90100 Grosne,90055_0030_00012,G,12 RUE DE LA LIBERATION,
534751003,00011,53475100300011,O,2011-09-13,,,,2013-11-14T03:26:47,true,2,,39,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,45.20A,NAFRev2,N,6.993879,47.576078,0.95,housenumber,39 Rue Charles de Gaulle 90100 Grosne,90055_0024_00039,G,39 RUE CHARLES DE GAULLE,
535611891,00016,53561189100016,O,1956-01-01,,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
535915045,00012,53591504500012,O,,,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
536012495,00019,53601249500019,O,,NN,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,67.05,NAP,N,,,0,,,,,,
537210429,00016,53721042900016,O,,NN,,,,true,1,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,1990-12-23,F,,,,,64.11,NAP,N,,,0,,,,,,
539564419,00015,53956441900015,O,2012-02-01,,,,2014-07-10T02:17:37,false,2,,1,,RUE,DES MESANGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2013-02-21,F,,,,,43.99C,NAFRev2,N,7.000312,47.571966,0.79,housenumber,1 Rue les Mesanges 90100 Grosne,90055_0034_00001,G,1 RUE LES MESANGES,
751525908,00016,75152590800016,O,2010-04-19,,,,2014-02-19T13:44:00,false,2,,3,,RES,DES MESANGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,94.99Z,NAFRev2,N,7.00039,47.57202,0.67,housenumber,3 Rue les Mesanges 90100 Grosne,90055_0034_00003,G,3 RUE LES MESANGES,
751525908,00024,75152590800024,O,2013-03-22,,,,2014-02-19T13:43:59,true,1,,13,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,94.99Z,NAFRev2,N,7.002867,47.574466,0.95,housenumber,13 Rue Charles de Gaulle 90100 Grosne,90055_0024_00013,G,13 RUE CHARLES DE GAULLE,
778715946,00027,77871594600027,O,1900-01-01,,,,2008-11-08T03:18:40,true,3,,,,,,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
788927739,00011,78892773900011,O,2012-10-10,,,,2012-10-24T08:20:05,true,1,,1,,IMP,DES FOUGERES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2012-10-10,A,,,,,68.20B,NAFRev2,N,6.999372,47.574589,0.83,housenumber,1 Impasse des Fougeres 90100 Grosne,90055_0017_00001,G,1 IMPASSE DES FOUGERES,
790691117,00010,79069111700010,O,2013-02-22,,,4399CZ,2017-05-04T09:07:00,false,3,,1,,,RESIDENCE LES MESANGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,43.99C,NAFRev2,O,7.000312,47.571966,0.63,housenumber,1 Rue les Mesanges 90100 Grosne,90055_0034_00001,G,1 RUE LES MESANGES,
793894536,00010,79389453600010,O,2013-03-01,,,,2013-06-27T08:31:38,true,1,,1,,RUE,LES MESANGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.99A,NAFRev2,N,7.000312,47.571966,0.94,housenumber,1 Rue les Mesanges 90100 Grosne,90055_0034_00001,G,1 RUE LES MESANGES,
811441575,00016,81144157500016,O,2015-05-07,,,,2015-05-20T04:42:32,true,1,,6,,,RESIDENCE LINO VENTURA,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,68.20B,NAFRev2,N,6.998926,47.571672,0.64,housenumber,6 Rue Lino Ventura 90100 Grosne,90055_0057_00006,G,6 RUE LINO VENTURA,
813485653,00022,81348565300022,O,2016-09-01,,,,2017-03-16T08:38:07,false,2,,1,,RUE,DE L EGLISE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,7.000091,47.575168,0.94,housenumber,1 Rue de l'Eglise 90100 Grosne,90055_0014_00001,G,1 RUE DE L EGLISE,
818343667,00015,81834366700015,O,2016-03-01,,,,2018-04-10T15:06:01,true,2,,27,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2018-02-08,F,,,,JOLIE FLAMME,47.89Z,NAFRev2,N,6.997483,47.57536,0.95,housenumber,27 Rue Charles de Gaulle 90100 Grosne,90055_0024_00027,G,27 RUE CHARLES DE GAULLE,
818734311,00017,81873431100017,O,2016-02-01,,,,2018-04-06T18:05:09,true,3,,22,,RUE,DES VOGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,,47.99A,NAFRev2,N,6.993016,47.576545,0.83,housenumber,22 Rue des Vosges 90100 Grosne,90055_0060_00022,G,22 RUE DES VOSGES,
821806973,00029,82180697300029,O,2016-10-19,,,,2021-02-23T17:41:19,true,1,,2,B,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2016-10-19,A,,,,,47.99A,NAFRev2,N,6.999228,47.574753,0.87,housenumber,2bis Rue de la Libération 90100 Grosne,90055_0030_00002_bis,G,2BIS RUE DE LA LIBERATION,
831546775,00014,83154677500014,O,2017-09-04,,,4339ZZ,2020-04-17T03:34:09,true,2,,14,,RUE,DE LA LIIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,95.29Z,NAFRev2,N,7.000908,47.569975,0.88,housenumber,14 Rue de la Libération 90100 Grosne,90055_0030_00014,G,14 RUE DE LA LIBERATION,
833431851,00017,83343185100017,O,2017-11-09,,,,2017-11-21T11:07:09,true,1,,31,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,47.99A,NAFRev2,N,6.99624,47.575663,0.95,housenumber,31 Rue Charles de Gaulle 90100 Grosne,90055_0024_00031,G,31 RUE CHARLES DE GAULLE,
841016173,00012,84101617300012,O,2018-07-09,,,4332AA,2018-07-12T07:22:29,true,1,,14,,,RESIDENCE VICTOR HUGO,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2018-07-09,A,,,,,43.32A,NAFRev2,N,6.991952,47.575685,0.94,housenumber,14 Residence Victor Hugo 90100 Grosne,90055_n0j6rr_00014,G,14 RESIDENCE VICTOR HUGO,
843222720,00016,84322272000016,O,2018-10-01,01,2020,,2023-03-25T03:49:06,true,3,,20,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,TRYBA - LE VERANDIER,46.49Z,NAFRev2,O,6.997891,47.575384,0.95,housenumber,20 Rue Charles de Gaulle 90100 Grosne,90055_0024_00020,G,20 RUE CHARLES DE GAULLE,
843254996,00013,84325499600013,O,2018-09-12,,,,2018-10-22T03:57:32,true,1,,12,,,RESIDENCE VICTOR HUGO,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2018-09-12,A,,,,,47.99A,NAFRev2,N,6.992374,47.575704,0.94,housenumber,12 Residence Victor Hugo 90100 Grosne,90055_n0j6rr_00012,G,12 RESIDENCE VICTOR HUGO,
844201301,00018,84420130100018,O,2018-11-15,,,,2018-11-29T14:28:14,true,1,,27,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2018-11-15,A,,,,,68.20B,NAFRev2,N,6.997483,47.57536,0.95,housenumber,27 Rue Charles de Gaulle 90100 Grosne,90055_0024_00027,G,27 RUE CHARLES DE GAULLE,
850663121,00018,85066312100018,O,2019-03-28,,,,2019-05-11T03:55:07,true,1,,10,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,,68.20B,NAFRev2,N,6.999601,47.573302,0.94,housenumber,10 Rue de la Libération 90100 Grosne,90055_0030_00010,G,10 RUE DE LA LIBERATION,
879145779,00010,87914577900010,O,2019-11-18,,,,2019-11-21T15:59:26,true,1,,27,T,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2019-11-18,A,,,,,94.99Z,NAFRev2,N,6.996738,47.575529,0.95,housenumber,27t Rue Charles de Gaulle 90100 Grosne,90055_0024_00027_t,G,27T RUE CHARLES DE GAULLE,
882873268,00016,88287326800016,O,2020-03-02,,,3213ZZ,2020-04-17T03:34:11,true,1,,10,,,RESIDENCE VICTOR HUGO,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,LES TRESORS DE KIKI,32.13Z,NAFRev2,N,6.992767,47.575675,0.94,housenumber,10 Residence Victor Hugo 90100 Grosne,90055_n0j6rr_00010,G,10 RESIDENCE VICTOR HUGO,
883704207,00017,88370420700017,O,2020-05-01,,,4333ZZ,2022-07-05T11:58:19,true,4,,10,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2022-06-20,A,,,,EIRL PLUMELEUR,43.33Z,NAFRev2,O,7.002379,47.574723,0.95,housenumber,10 Rue Charles de Gaulle 90100 Grosne,90055_0024_00010,G,10 RUE CHARLES DE GAULLE,
884163304,00014,88416330400014,O,2020-06-01,,,,2021-02-23T18:16:35,true,1,BATIMENT 14,1,,IMP,DES FOUGERES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,68.20B,NAFRev2,N,6.999372,47.574589,0.83,housenumber,1 Impasse des Fougeres 90100 Grosne,90055_0017_00001,G,1 IMPASSE DES FOUGERES,
887964104,00012,88796410400012,P,2020-08-07,,,,2021-08-12T08:46:55,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GROSNE,,[ND],90055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-21,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
898556097,00019,89855609700019,O,2021-04-10,,,,2021-05-06T22:51:20,true,1,,10,,,RESIDENCE VICTOR HUGO,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2021-04-10,A,,,,,82.11Z,NAFRev2,N,6.992767,47.575675,0.94,housenumber,10 Residence Victor Hugo 90100 Grosne,90055_n0j6rr_00010,G,10 RESIDENCE VICTOR HUGO,
899761902,00019,89976190200019,O,2020-10-15,,,,2021-05-28T03:53:30,true,1,,1,,RES,LES MESANGES,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2020-10-15,A,,,,,93.12Z,NAFRev2,N,7.000312,47.571966,0.77,housenumber,1 Rue les Mesanges 90100 Grosne,90055_0034_00001,G,1 RUE LES MESANGES,
902784677,00012,90278467700012,O,2021-09-01,,,,2021-09-03T08:48:23,true,1,,8,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,86.90F,NAFRev2,N,7.003338,47.574373,0.95,housenumber,8 Rue Charles de Gaulle 90100 Grosne,90055_0024_00008,G,8 RUE CHARLES DE GAULLE,
902871649,00015,90287164900015,O,2021-09-13,,,,2021-09-07T09:08:17,true,1,,25,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,LETELLIER CLEMENT,85.51Z,NAFRev2,N,6.997987,47.575281,0.95,housenumber,25 Rue Charles de Gaulle 90100 Grosne,90055_0024_00025,G,25 RUE CHARLES DE GAULLE,
903506186,00019,90350618600019,O,2021-09-07,,,1392ZC,2021-09-28T08:40:52,true,1,,13,,RUE,DE LA LIBERATION,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,CREATIONS ZMC,14.13Z,NAFRev2,N,7.000108,47.570719,0.94,housenumber,13 Rue de la Libération 90100 Grosne,90055_0030_00013,G,13 RUE DE LA LIBERATION,
904089802,00014,90408980200014,P,2021-10-01,,,,2023-05-04T03:43:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],GROSNE,,[ND],90055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
909828428,00013,90982842800013,O,2020-02-26,,,,2022-02-01T11:29:50,true,1,,20,,RUE,CHARLES DE GAULLE,90100,GROSNE,,,90055,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,85.52Z,NAFRev2,N,6.997891,47.575384,0.95,housenumber,20 Rue Charles de Gaulle 90100 Grosne,90055_0024_00020,G,20 RUE CHARLES DE GAULLE,
949130637,00018,94913063700018,P,2023-02-18,,,,2023-02-21T08:09:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GROSNE,,[ND],90055,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-18,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
