siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706256,00012,18570625600012,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702374,00012,21570237400012,O,1983-03-01,01,2019,,2021-10-27T08:09:01,true,4,,8,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.78068,49.017382,0.94,housenumber,8 Rue des Jardins 57660 Frémestroff,57237_0262_00008,G,8 RUE DES JARDINS,
215702374,00020,21570237400020,O,1983-12-21,01,2019,,2021-10-27T08:09:01,false,4,,8,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.78068,49.017382,0.94,housenumber,8 Rue des Jardins 57660 Frémestroff,57237_0262_00008,G,8 RUE DES JARDINS,
215702374,00038,21570237400038,O,1995-12-25,NN,,,2008-01-04T18:36:55,false,3,MAIRIE,8,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.78068,49.017382,0.94,housenumber,8 Rue des Jardins 57660 Frémestroff,57237_0262_00008,G,8 RUE DES JARDINS,
295705644,00017,29570564400017,O,1998-10-05,NN,,,2008-01-04T19:07:14,true,3,MAIRIE,47,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.781498,49.017322,0.82,street,Rue de l’Eglise 57660 Frémestroff,57237_0030,G,RUE DE L EGLISE,
322113994,00022,32211399400022,O,,NN,,,,true,1,,1,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,,F,,,,,67.03,NAP,N,6.781014,49.016247,0.94,housenumber,1 Rue de la Foret 57660 Frémestroff,57237_0240_00001,G,1 RUE DE LA FORET,
325900264,00012,32590026400012,O,1982-10-30,NN,,,2009-06-27T04:35:37,true,6,,4,,RUE,DU 22 NOVEMBRE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,N,6.782858,49.015725,0.94,housenumber,4 Rue du 22 Novembre 57660 Frémestroff,57237_0060_00004,G,4 RUE DU 22 NOVEMBRE,
328558929,00035,32855892900035,O,2006-01-05,,,,2021-10-05T11:32:09,true,3,,7,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2021-06-25,F,,,,,43.32A,NAFRev2,O,6.78122,49.015409,0.95,housenumber,7 Rue de l’Eglise 57660 Frémestroff,57237_0030_00007,G,7 RUE DE L EGLISE,
330787243,00014,33078724300014,O,1983-01-07,NN,,,2008-01-04T20:03:25,true,3,,,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.778157,49.016793,0.94,street,Rue de la Foret 57660 Frémestroff,57237_0240,G,RUE DE LA FORET,
338030455,00046,33803045500046,O,,NN,,,,true,1,,14,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.7Z,NAF1993,O,6.779554,49.017652,0.94,housenumber,14 Rue des Jardins 57660 Frémestroff,57237_0262_00014,G,14 RUE DES JARDINS,
338694748,00025,33869474800025,O,1900-01-01,NN,,,2019-12-06T12:56:31,true,5,,6,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,10.11Z,NAFRev2,N,6.779762,49.016319,0.94,housenumber,6 Rue de la Foret 57660 Frémestroff,57237_0240_00006,G,6 RUE DE LA FORET,
341025666,00015,34102566600015,O,,NN,,,,true,1,,6,,RUE,DE LA COTE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,64.25,NAP,N,6.778282,49.017501,0.94,housenumber,6 Rue de la Cote 57660 Frémestroff,57237_0020_00006,G,6 RUE DE LA COTE,
342851284,00014,34285128400014,O,1987-11-05,NN,,,2008-01-05T19:34:56,true,3,,,,RUE,FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.778157,49.016793,0.84,street,Rue de la Foret 57660 Frémestroff,57237_0240,G,RUE DE LA FORET,
343858312,00014,34385831200014,O,,,,,,true,1,,1,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.04,NAP,N,6.781014,49.016247,0.94,housenumber,1 Rue de la Foret 57660 Frémestroff,57237_0240_00001,G,1 RUE DE LA FORET,
349277269,00024,34927726900024,O,1989-06-21,NN,,,2009-06-02T12:18:37,true,3,,7,,RUE,DE L EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.78122,49.015409,0.95,housenumber,7 Rue de l’Eglise 57660 Frémestroff,57237_0030_00007,G,7 RUE DE L EGLISE,
352345003,00011,35234500300011,O,,NN,,,,true,1,,43,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,64.43,NAP,N,6.779731,49.016981,0.84,street,Rue de la Liberation 57660 Frémestroff,57237_0274,G,RUE DE LA LIBERATION,
380733691,00030,38073369100030,O,2014-07-01,,,4932ZA,2021-02-11T19:33:45,true,2,,4,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,TAXI KLEMENT PATRICK,49.32Z,NAFRev2,N,6.779754,49.017335,0.94,housenumber,4 Rue de la Liberation 57660 Frémestroff,57237_0274_00004,G,4 RUE DE LA LIBERATION,
383309259,00018,38330925900018,O,,,,,,true,1,,14,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,28.3C,NAF1993,N,6.781505,49.016677,0.95,housenumber,14 Rue de l’Eglise 57660 Frémestroff,57237_0030_00014,G,14 RUE DE L EGLISE,
384371993,00013,38437199300013,O,1991-06-01,NN,,,,true,1,,9,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.6G,NAF1993,N,6.779882,49.017054,0.94,housenumber,9 Rue de la Liberation 57660 Frémestroff,57237_0274_00009,G,9 RUE DE LA LIBERATION,
390887701,00014,39088770100014,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1994-09-02,F,,,,,52.6E,NAF1993,N,6.781337,49.016342,0.95,housenumber,10 Rue de l’Eglise 57660 Frémestroff,57237_0030_00010,G,10 RUE DE L EGLISE,
393514872,00026,39351487200026,O,1998-01-01,,,,2011-04-28T00:58:07,false,3,,6,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4A,NAF1993,N,6.780878,49.017288,0.94,housenumber,6 Rue des Jardins 57660 Frémestroff,57237_0262_00006,G,6 RUE DES JARDINS,
394867121,00011,39486712100011,O,1994-04-16,NN,,,,true,1,,7,,RUE,DE L EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2A,NAF1993,N,6.78122,49.015409,0.95,housenumber,7 Rue de l’Eglise 57660 Frémestroff,57237_0030_00007,G,7 RUE DE L EGLISE,
404488249,00016,40448824900016,O,1996-03-01,01,2018,,2020-08-25T10:36:17,true,3,,7,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.779913,49.01714,0.94,housenumber,7 Rue de la Liberation 57660 Frémestroff,57237_0274_00007,G,7 RUE DE LA LIBERATION,
408928042,00014,40892804200014,O,1980-01-01,NN,,,,true,1,,7,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1F,NAF1993,N,6.780787,49.017331,0.94,housenumber,7 Rue des Jardins 57660 Frémestroff,57237_0262_00007,G,7 RUE DES JARDINS,
408928059,00018,40892805900018,O,1980-01-01,NN,,,2016-01-12T00:17:54,true,4,,9,,RUE,DE LA COTE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.778346,49.017609,0.94,housenumber,9 Rue de la Cote 57660 Frémestroff,57237_0020_00009,G,9 RUE DE LA COTE,
408928067,00011,40892806700011,O,1980-01-01,NN,,,2017-08-27T03:39:38,true,5,,16,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,01.42Z,NAFRev2,N,6.779521,49.016674,0.94,housenumber,16 Rue de la Liberation 57660 Frémestroff,57237_0274_00016,G,16 RUE DE LA LIBERATION,
410400428,00018,41040042800018,O,,NN,,,,true,1,,12,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1F,NAF1993,N,6.781483,49.016457,0.95,housenumber,12 Rue de l’Eglise 57660 Frémestroff,57237_0030_00012,G,12 RUE DE L EGLISE,
421528597,00014,42152859700014,O,1998-12-01,NN,,,2011-04-23T10:09:50,true,3,,8,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.779487,49.0164,0.94,housenumber,8 Rue de la Foret 57660 Frémestroff,57237_0240_00008,G,8 RUE DE LA FORET,
423039015,00015,42303901500015,O,1998-11-01,NN,,,2008-01-05T00:31:43,true,3,,8,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.779487,49.0164,0.94,housenumber,8 Rue de la Foret 57660 Frémestroff,57237_0240_00008,G,8 RUE DE LA FORET,
440256840,00024,44025684000024,O,2008-07-01,,,9602BA,2021-02-23T13:21:18,true,1,,25,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,96.02B,NAFRev2,N,6.782941,49.018758,0.95,housenumber,25 Rue de l’Eglise 57660 Frémestroff,57237_0030_00025,G,25 RUE DE L EGLISE,
447870767,00012,44787076700012,O,2003-04-02,NN,,4332AA,2018-09-29T12:01:59,true,4,,14,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32A,NAFRev2,O,6.779557,49.016796,0.94,housenumber,14 Rue de la Liberation 57660 Frémestroff,57237_0274_00014,G,14 RUE DE LA LIBERATION,
478997257,00017,47899725700017,O,2004-10-11,NN,,,2014-07-08T02:55:45,true,5,,9,,RUE,DE L EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,43.21A,NAFRev2,N,6.78144,49.015972,0.95,housenumber,9 Rue de l’Eglise 57660 Frémestroff,57237_0030_00009,G,9 RUE DE L EGLISE,
488057555,00010,48805755500010,O,2005-10-27,NN,,,2011-05-20T08:28:38,true,4,,6,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,6.779762,49.016319,0.94,housenumber,6 Rue de la Foret 57660 Frémestroff,57237_0240_00006,G,6 RUE DE LA FORET,
488350679,00020,48835067900020,O,2008-12-31,NN,,,2012-05-05T11:05:42,false,2,,23,B,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,O,6.782461,49.018235,0.95,housenumber,23b Rue de l’Eglise 57660 Frémestroff,57237_0030_00023_b,G,23B RUE DE L EGLISE,
490140639,00025,49014063900025,O,2009-07-22,,,,2016-12-23T19:28:22,true,2,,38,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,96.09Z,NAFRev2,N,6.784523,49.020542,0.95,housenumber,38 Rue de l’Eglise 57660 Frémestroff,57237_0030_00038,G,38 RUE DE L EGLISE,
494396419,00017,49439641900017,O,2007-02-19,NN,,4321AB,2015-03-17T01:35:01,true,2,,2,,RUE,DU 22 NOVEMBRE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.782642,49.015839,0.94,housenumber,2 Rue du 22 Novembre 57660 Frémestroff,57237_0060_00002,G,2 RUE DU 22 NOVEMBRE,
494954043,00019,49495404300019,O,2007-04-16,,,,2014-07-10T00:47:23,true,3,,21,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,43.21A,NAFRev2,N,6.778704,49.018014,0.94,housenumber,21 Rue des Jardins 57660 Frémestroff,57237_0262_00021,G,21 RUE DES JARDINS,
499697266,00017,49969726600017,O,2002-08-01,,,,2008-01-05T01:25:42,true,2,,8,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.78068,49.017382,0.94,housenumber,8 Rue des Jardins 57660 Frémestroff,57237_0262_00008,G,8 RUE DES JARDINS,
504523267,00012,50452326700012,O,2008-04-21,,,,2008-06-03T16:03:48,true,1,,17,,RUE,DE LA COTE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-04-21,A,,,,,68.32B,NAFRev2,N,6.77856,49.018194,0.94,housenumber,17 Rue de la Cote 57660 Frémestroff,57237_0020_00017,G,17 RUE DE LA COTE,
510828585,00032,51082858500032,O,2017-11-29,,,,2019-12-12T08:34:36,true,2,,7,,RUE,DE L EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,47.99A,NAFRev2,N,6.78122,49.015409,0.95,housenumber,7 Rue de l’Eglise 57660 Frémestroff,57237_0030_00007,G,7 RUE DE L EGLISE,
520737453,00016,52073745300016,O,2010-03-01,,,,2012-11-10T01:52:12,true,1,,6,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,47.76Z,NAFRev2,N,6.779762,49.016319,0.94,housenumber,6 Rue de la Foret 57660 Frémestroff,57237_0240_00006,G,6 RUE DE LA FORET,
655775856,00017,65577585600017,O,,,,,,true,1,,,,,,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
750919284,00026,75091928400026,O,2019-05-14,,,9529ZC,2021-02-23T16:06:04,true,1,,,,,31A RUE DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2019-05-14,A,,,,ARTS & MANIERES - COUTURE & CREATIONS,95.29Z,NAFRev2,N,6.783548,49.019475,0.83,housenumber,31a Rue de l’Eglise 57660 Frémestroff,57237_0030_00031_a,G,31A RUE DE L EGLISE,
751806027,00015,75180602700015,O,2012-06-01,,,,2012-06-07T15:43:07,true,1,,28,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.21A,NAFRev2,N,6.782863,49.018801,0.95,housenumber,28 Rue de l’Eglise 57660 Frémestroff,57237_0030_00028,G,28 RUE DE L EGLISE,
779963222,00012,77996322200012,O,1977-01-01,NN,,,,true,1,,14,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,6.779557,49.016796,0.94,housenumber,14 Rue de la Liberation 57660 Frémestroff,57237_0274_00014,G,14 RUE DE LA LIBERATION,
779963263,00016,77996326300016,O,,NN,,,,true,1,,,,,,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779963271,00019,77996327100019,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,,,,,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
779963289,00011,77996328900011,O,1900-01-01,NN,,,2008-01-05T03:12:05,true,3,,,,,,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
792219891,00019,79221989100019,O,2013-03-23,,,,2014-01-09T08:45:22,false,2,,17,,RUE,DE LA COTE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,86.90D,NAFRev2,N,6.77856,49.018194,0.94,housenumber,17 Rue de la Cote 57660 Frémestroff,57237_0020_00017,G,17 RUE DE LA COTE,
793273863,00019,79327386300019,O,2013-06-01,,,9529ZF,2015-12-13T03:37:22,true,1,,20,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2013-06-01,A,JL SERVICES,,,JL SERVICES,43.39Z,NAFRev2,N,6.776724,49.016519,0.94,housenumber,20 Rue de la Foret 57660 Frémestroff,57237_0240_00020,G,20 RUE DE LA FORET,
798351425,00029,79835142500029,O,2017-03-20,01,2019,4399CZ,2021-10-27T09:05:13,true,1,,1,B,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.99C,NAFRev2,O,6.780432,49.014361,0.95,housenumber,1b Rue de l’Eglise 57660 Frémestroff,57237_0030_00001_b,G,1B RUE DE L EGLISE,
804057883,00014,80405788300014,O,2014-08-15,,,4334ZC,2014-08-19T10:42:42,true,1,,5,,RUE,DU 22 NOVEMBRE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2014-08-15,A,,,,PEINTURE JEROME,43.34Z,NAFRev2,N,6.783049,49.015608,0.94,housenumber,5 Rue du 22 Novembre 57660 Frémestroff,57237_0060_00005,G,5 RUE DU 22 NOVEMBRE,
809183981,00012,80918398100012,O,2015-02-01,,,,2021-02-23T17:25:24,true,1,,3,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,85.59B,NAFRev2,N,6.78095,49.015107,0.95,housenumber,3 Rue de l’Eglise 57660 Frémestroff,57237_0030_00003,G,3 RUE DE L EGLISE,
809503840,00013,80950384000013,O,2015-01-24,,,,2015-02-10T10:53:32,true,1,,8,,RUE,DU 22 NOVEMBRE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-01-24,A,,,,,47.99A,NAFRev2,N,6.783984,49.0151,0.94,housenumber,8 Rue du 22 Novembre 57660 Frémestroff,57237_0060_00008,G,8 RUE DU 22 NOVEMBRE,
812739746,00012,81273974600012,O,2015-06-22,,,,2015-07-26T04:08:07,true,1,,25,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-06-22,A,,,,,68.32A,NAFRev2,N,6.782941,49.018758,0.95,housenumber,25 Rue de l’Eglise 57660 Frémestroff,57237_0030_00025,G,25 RUE DE L EGLISE,
813186848,00012,81318684800012,O,2015-09-08,,,,2015-09-03T13:55:40,true,1,,7,,RUE,DU 22 NOVEMBRE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-09-08,A,,,,,70.10Z,NAFRev2,N,6.783438,49.015393,0.94,housenumber,7 Rue du 22 Novembre 57660 Frémestroff,57237_0060_00007,G,7 RUE DU 22 NOVEMBRE,
814727798,00013,81472779800013,O,2015-09-01,,,,2015-11-18T08:35:19,true,1,,6,,RUE,DE L EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,47.99A,NAFRev2,N,6.781326,49.015395,0.95,housenumber,6 Rue de l’Eglise 57660 Frémestroff,57237_0030_00006,G,6 RUE DE L EGLISE,
818163586,00014,81816358600014,O,2016-01-02,01,2019,4332AA,2021-10-27T09:23:31,true,1,,14,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,MENUISERIE SOUDIER,43.32A,NAFRev2,O,6.779557,49.016796,0.94,housenumber,14 Rue de la Liberation 57660 Frémestroff,57237_0274_00014,G,14 RUE DE LA LIBERATION,
825182694,00018,82518269400018,O,2017-02-01,,,,2017-07-16T05:13:03,true,2,,12,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,PIERRINE HABILLE VOS RONDEURS,47.71Z,NAFRev2,N,6.779601,49.016893,0.94,housenumber,12 Rue de la Liberation 57660 Frémestroff,57237_0274_00012,G,12 RUE DE LA LIBERATION,
830783585,00011,83078358500011,O,2017-06-28,,,,2017-07-10T09:31:32,true,1,,20,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,68.20B,NAFRev2,N,6.776724,49.016519,0.94,housenumber,20 Rue de la Foret 57660 Frémestroff,57237_0240_00020,G,20 RUE DE LA FORET,
831621610,00011,83162161000011,O,2017-04-28,,,,2017-08-27T03:39:38,true,1,,16,,RUE,DE LA LIBERATION,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2017-04-28,A,,,,,01.50Z,NAFRev2,N,6.779521,49.016674,0.94,housenumber,16 Rue de la Liberation 57660 Frémestroff,57237_0274_00016,G,16 RUE DE LA LIBERATION,
839221652,00010,83922165200010,O,2018-04-12,,,,2018-04-26T08:34:42,true,1,,5,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,6.78085,49.017443,0.94,housenumber,5 Rue des Jardins 57660 Frémestroff,57237_0262_00005,G,5 RUE DES JARDINS,
841863467,00012,84186346700012,O,2018-07-24,,,,2018-08-23T10:22:07,true,1,,28,,RUE,RUE DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2018-07-24,A,,,,,96.09Z,NAFRev2,N,6.782863,49.018801,0.91,housenumber,28 Rue de l’Eglise 57660 Frémestroff,57237_0030_00028,G,28 RUE DE L EGLISE,
848445995,00014,84844599500014,O,2019-02-01,,,,2019-02-20T04:15:11,true,1,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
878446095,00019,87844609500019,O,2019-11-04,,,9602AB,2019-10-25T19:34:18,true,1,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2019-11-04,A,HAIRIA,,,,96.02A,NAFRev2,N,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
880918370,00011,88091837000011,O,2020-02-01,,,,2020-01-24T11:33:56,true,1,,1,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,96.09Z,NAFRev2,N,6.781369,49.017383,0.94,housenumber,1 Rue des Jardins 57660 Frémestroff,57237_0262_00001,G,1 RUE DES JARDINS,
884573205,00017,88457320500017,O,2020-06-01,,,4333ZZ,2021-07-09T03:40:17,true,2,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,43.33Z,NAFRev2,O,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
887594653,00016,88759465300016,O,2020-07-20,,,,2021-04-21T07:16:09,true,1,,1,B,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,41.10A,NAFRev2,N,6.780432,49.014361,0.95,housenumber,1b Rue de l’Eglise 57660 Frémestroff,57237_0030_00001_b,G,1B RUE DE L EGLISE,
889852083,00019,88985208300019,O,2020-10-20,,,,2020-10-12T10:16:48,true,1,,3,,RUE,DES JARDINS,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,86.90F,NAFRev2,N,6.781017,49.017219,0.94,housenumber,3 Rue des Jardins 57660 Frémestroff,57237_0262_00003,G,3 RUE DES JARDINS,
890519721,00017,89051972100017,O,2020-10-19,,,8121ZZ,2020-10-30T09:54:08,true,1,,1,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,81.21Z,NAFRev2,N,6.781014,49.016247,0.94,housenumber,1 Rue de la Foret 57660 Frémestroff,57237_0240_00001,G,1 RUE DE LA FORET,
891042608,00010,89104260800010,O,2020-11-02,,,,2020-11-17T08:09:33,true,1,,3,,RUE,DE L'EGLISE,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.31Z,NAFRev2,N,6.78095,49.015107,0.95,housenumber,3 Rue de l’Eglise 57660 Frémestroff,57237_0030_00003,G,3 RUE DE L EGLISE,
894206523,00017,89420652300017,O,2021-02-10,,,,2021-02-18T06:54:04,true,1,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,46.69B,NAFRev2,N,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
894206556,00017,89420655600017,O,2021-02-10,,,,2021-02-18T06:55:20,true,1,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,64.20Z,NAFRev2,N,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
900687245,00010,90068724500010,O,2021-05-20,,,,2021-06-23T08:53:25,true,1,,16,,RUE,DE LA FORET,57660,FREMESTROFF,,,57237,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,,68.20B,NAFRev2,N,6.77743,49.016554,0.94,housenumber,16 Rue de la Foret 57660 Frémestroff,57237_0240_00016,G,16 RUE DE LA FORET,
