id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-177975,2020-02-14,000001,Vente,157500,5158,F,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0504,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-0.839691,49.26763
2020-177975,2020-02-14,000001,Vente,157500,5158,F,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0504,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,1092,-0.839691,49.26763
2020-178163,2020-03-13,000001,Vente,148000,,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,627,-0.837821,49.269885
2020-178163,2020-03-13,000001,Vente,148000,5019,,LES ESSIAUX,B058,14400,14078,Blay,14,,,140780000A0113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,360,-0.837869,49.269751
2020-178372,2020-06-05,000001,Vente,319047,5159,F,LE BOURG,B219,14400,14078,Blay,14,,,140780000A0396,,,,,,,,,,,,,0,1,Maison,167,6,AG,terrains d'agrément,,,1612,-0.841505,49.270316
2020-178372,2020-06-05,000001,Vente,319047,5159,F,LE BOURG,B219,14400,14078,Blay,14,,,140780000A0396,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,500,-0.841505,49.270316
2020-178646,2020-08-10,000001,Vente,218500,,,LE COCHONNIER,B041,14400,14078,Blay,14,,,140780000B0101,,,,,,,,,,,,,0,,,,,P,prés,,,2850,-0.843242,49.27793
2020-178646,2020-08-10,000001,Vente,218500,,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0102,,,,,,,,,,,,,0,,,,,J,jardins,,,575,-0.84328,49.277417
2020-178646,2020-08-10,000001,Vente,218500,5063,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-0.843524,49.277366
2020-178646,2020-08-10,000001,Vente,218500,5063,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0329,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,802,-0.843524,49.277366
2020-178646,2020-08-10,000001,Vente,218500,5063,,LE DOUET BEROT,B049,14400,14078,Blay,14,,,140780000B0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,802,-0.843524,49.277366
2020-179108,2020-11-19,000001,Vente,228000,,,L ENTRETENANT,B055,14400,14078,Blay,14,,,140780000A0400,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,600,-0.833328,49.264759
2020-179108,2020-11-19,000001,Vente,228000,,,L ENTRETENANT,B055,14400,14078,Blay,14,,,140780000A0400,,,,,,,,,,,,,0,,,,,S,sols,,,204,-0.833328,49.264759
2020-179108,2020-11-19,000001,Vente,228000,,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0401,,,,,,,,,,,,,0,,,,,S,sols,,,360,-0.83361,49.264783
2020-179108,2020-11-19,000001,Vente,228000,5033,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0405,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,359,-0.833477,49.264858
2020-179108,2020-11-19,000001,Vente,228000,5033,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-0.833477,49.264858
2020-179108,2020-11-19,000001,Vente,228000,5033,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,359,-0.833477,49.264858
2020-179108,2020-11-19,000001,Vente,228000,,,LE SAUBENARD,B208,14400,14078,Blay,14,,,140780000A0520,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.833686,49.264646
2020-179108,2020-11-19,000001,Vente,228000,,,L ENTRETENANT,B055,14400,14078,Blay,14,,,140780000A0522,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,963,-0.833549,49.264551
2020-179203,2020-11-28,000001,Vente,339900,,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0245,,,,,,,,,,,,,0,,,,,P,prés,,,610,-0.833345,49.283966
2020-179203,2020-11-28,000001,Vente,339900,,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0246,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,-0.833107,49.284153
2020-179203,2020-11-28,000001,Vente,339900,,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0304,,,,,,,,,,,,,0,,,,,S,sols,,,186,-0.833047,49.283964
2020-179203,2020-11-28,000001,Vente,339900,5052,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,-0.83324,49.284332
2020-179203,2020-11-28,000001,Vente,339900,5052,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,-0.83324,49.284332
2020-179203,2020-11-28,000001,Vente,339900,5052,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,-0.83324,49.284332
2020-179203,2020-11-28,000001,Vente,339900,5052,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0306,,,,,,,,,,,,,0,1,Maison,225,10,S,sols,,,604,-0.83324,49.284332
2020-179203,2020-11-28,000001,Vente,339900,5052,,LA GOHERRERIE,B068,14400,14078,Blay,14,,,140780000B0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,604,-0.83324,49.284332
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0083,,,,,,,,,,,,,0,,,,,P,prés,,,1405,-0.842442,49.270049
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0083,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.842442,49.270049
2020-179383,2020-12-21,000001,Vente,120000,5009,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0084,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1270,-0.842375,49.269842
2020-179383,2020-12-21,000001,Vente,120000,5009,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.842375,49.269842
2020-179383,2020-12-21,000001,Vente,120000,5009,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1270,-0.842375,49.269842
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0085,,,,,,,,,,,,,0,,,,,P,prés,,,788,-0.842809,49.269547
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0086,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-0.842387,49.269568
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0087,,,,,,,,,,,,,0,,,,,P,prés,,,2370,-0.842644,49.269385
2020-179383,2020-12-21,000001,Vente,120000,,,LE MOULIN,B129,14400,14078,Blay,14,,,140780000A0089,,,,,,,,,,,,,0,,,,,P,prés,,,509,-0.841929,49.26998
2020-179416,2020-12-31,000001,Vente,46921,,,LE PERREY,B136,14400,14078,Blay,14,,,140780000A0116,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,28150,-0.835473,49.269801
2020-179416,2020-12-31,000001,Vente,46921,,,LE NOBLET,B130,14400,14078,Blay,14,,,140780000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,13410,-0.835968,49.272465
