id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-227230,2023-01-13,000001,Vente,22000,,,LE POIRIER JEAN LE BEAUNE,B047,21500,21484,Planay,21,,,21484000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,8854,,
2023-227230,2023-01-13,000001,Vente,22000,,,LE POIRIER JEAN LE BEAUNE,B047,21500,21484,Planay,21,,,21484000ZO0019,,,,,,,,,,,,,0,,,,,T,terres,,,8364,,
2023-230934,2023-05-05,000002,Vente,5150,,,VILLAGE DE PLANAY,B062,21500,21484,Planay,21,,,214840000A0129,,,,,,,,,,,,,0,,,,,J,jardins,,,138,4.378664,47.744453
2023-230934,2023-05-05,000002,Vente,5150,9007,,RUE DES COURLIS,0007,21500,21484,Planay,21,,,214840000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.378556,47.744612
2023-230934,2023-05-05,000002,Vente,5150,9007,,RUE DE L ECOLE,0009,21500,21484,Planay,21,,,214840000A0389,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,170,,
2023-230934,2023-05-05,000002,Vente,5150,,,VILLAGE DE PLANAY,B062,21500,21484,Planay,21,,,214840000A0394,,,,,,,,,,,,,0,,,,,S,sols,,,66,,
2023-230934,2023-05-05,000002,Vente,5150,,,RUE DE L ECOLE,0009,21500,21484,Planay,21,,,214840000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-230934,2023-05-05,000002,Vente,5150,,,RUE DE L ECOLE,0009,21500,21484,Planay,21,,,214840000A0396,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
