siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700772,00015,21770077200015,O,1983-03-01,11,2018,,2020-08-25T10:19:06,true,4,,,,,,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217700772,00023,21770077200023,O,1983-12-21,03,2018,,2020-08-25T10:19:06,false,3,,2,,,BIS RUE DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.8929,48.999273,0.75,housenumber,2 b Rue des Prés 77910 Chambry,77077_0120_00002_b,G,2 B RUE DES PRES,
217700772,00031,21770077200031,O,1999-03-01,NN,,,2020-12-29T13:47:34,false,4,,,,RUE,VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,37.00Z,NAFRev2,N,2.893454,48.997939,0.83,street,Rue de la Ville 77910 Chambry,77077_0200,G,RUE DE LA VILLE,
267704195,00010,26770419500010,O,1983-03-01,NN,,,2016-07-23T12:06:24,true,4,,,,,MAIRIE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267708212,00019,26770821200019,O,1983-03-01,NN,,,2006-10-26T23:45:51,true,3,,,,,,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2005-01-01,F,CDE,,,,85.3K,NAFRev1,N,,,0,,,,,,
297701971,00014,29770197100014,O,1983-08-10,NN,,,2008-01-04T19:07:58,true,3,,,,,,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702466,00014,29770246600014,O,1983-08-10,NN,,,2006-11-25T09:11:06,true,3,,,,,,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
297706319,00011,29770631900011,O,2003-12-05,,,,2012-05-09T11:00:10,true,4,MAIRIE,,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2012-04-06,F,,,,,42.99Z,NAFRev2,N,2.893454,48.997939,0.94,street,Rue de la Ville 77910 Chambry,77077_0200,G,RUE DE LA VILLE,
301239810,00015,30123981000015,O,1900-01-01,NN,,,2010-04-18T03:21:26,true,5,,,,,MAIRIE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302231063,00017,30223106300017,O,1975-01-01,NN,,,,true,1,,23,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2V,NAF1993,O,2.891595,48.99536,0.94,housenumber,23 Rue de Meaux 77910 Chambry,77077_0060_00023,G,23 RUE DE MEAUX,
303398325,00017,30339832500017,O,,,,,,true,1,,17,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,2.892494,48.994537,0.94,housenumber,17 Rue de Reuilly 77910 Chambry,77077_0140_00017,G,17 RUE DE REUILLY,
303492219,00017,30349221900017,O,,,,,,true,1,,1,T,RUE,D'ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.893932,48.998749,0.8,housenumber,1 ter Rue d'Ortheuil 77910 Chambry,77077_0100_00001_ter,G,1 TER RUE D ORTHEUIL,
303597504,00016,30359750400016,O,,NN,,,,true,1,,6,,CHE,DES DAMES DE FONTAINE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,2.896847,48.996996,0.87,housenumber,6 Chemin des Dames de Fontaine 77910 Chambry,77077_0020_00006,G,6 CHEMIN DES DAMES DE FONTAINE,
303931281,00024,30393128100024,O,1985-03-01,NN,,,2008-11-07T00:19:36,true,4,,17,T,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.894794,48.997128,0.94,interpolation,17 Rue Sevrée 77910 Chambry,,G,15 RUE SEVREE,
304473325,00013,30447332500013,O,,,,,,true,1,,26,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.891583,49.000224,0.94,housenumber,26 Rue des Prés 77910 Chambry,77077_0120_00026,G,26 RUE DES PRES,
305626293,00032,30562629300032,O,2006-06-01,,,,2021-02-23T10:37:11,true,3,,42,B,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2009-07-15,A,,,,,47.82Z,NAFRev2,N,2.896251,48.999528,0.8,housenumber,42 bis Rue d'Ortheuil 77910 Chambry,77077_0100_00042_bis,G,42 BIS RUE D ORTHEUIL,
305719072,00012,30571907200012,O,,,,,,true,1,,25,,RUE,MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,2.890497,48.99495,0.93,housenumber,25 Rue de Meaux 77910 Chambry,77077_0060_00025,G,25 RUE DE MEAUX,
305912727,00016,30591272700016,O,1900-01-01,NN,,,2006-11-25T09:19:56,true,4,,,,,MAIRIE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309302792,00010,30930279200010,O,,,,,,true,1,,20,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.893275,48.9971,0.94,housenumber,20 Rue de la Ville 77910 Chambry,77077_0200_00020,G,20 RUE DE LA VILLE,
309581700,00023,30958170000023,O,1980-09-01,NN,,,2006-10-27T00:22:59,true,4,,6,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.2A,NAFRev1,O,2.892325,48.995065,0.94,housenumber,6 Rue de Reuilly 77910 Chambry,77077_0140_00006,G,6 RUE DE REUILLY,
310742275,00012,31074227500012,O,1977-01-01,NN,,,2013-07-17T03:59:29,true,5,,25,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,2.8965,48.999708,0.94,housenumber,25 Rue d'Ortheuil 77910 Chambry,77077_0100_00025,G,25 RUE D ORTHEUIL,
311193619,00013,31119361900013,O,,NN,,,,true,1,,19,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.1A,NAF1993,N,2.891338,48.999932,0.94,housenumber,19 Rue des Prés 77910 Chambry,77077_0120_00019,G,19 RUE DES PRES,
311302632,00048,31130263200048,O,,NN,,,,true,1,,4,,RES,DES NOUES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,2.893802,48.999886,0.86,housenumber,4 Residence des Noues 77910 Chambry,77077_aken3w_00004,G,4 RESIDENCE DES NOUES,
311503643,00018,31150364300018,O,,,,,,true,1,,25,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.8965,48.999708,0.94,housenumber,25 Rue d'Ortheuil 77910 Chambry,77077_0100_00025,G,25 RUE D ORTHEUIL,
312083637,00016,31208363700016,O,,,,,,true,1,,25,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,2.8965,48.999708,0.94,housenumber,25 Rue d'Ortheuil 77910 Chambry,77077_0100_00025,G,25 RUE D ORTHEUIL,
314131509,00015,31413150900015,O,1978-01-01,NN,,,,true,1,,2,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,70.2A,NAF1993,N,2.893833,48.998265,0.94,housenumber,2 Rue d'Ortheuil 77910 Chambry,77077_0100_00002,G,2 RUE D ORTHEUIL,
314490442,00014,31449044200014,O,1978-01-01,,,,2007-01-18T09:13:49,true,3,,,,CHE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,2.892274,48.995607,0.8,street,Rue de Reuilly 77910 Chambry,77077_0140,G,RUE DE REUILLY,
315226944,00017,31522694400017,O,1900-01-01,02,2018,4334ZC,2021-02-23T10:41:06,true,5,,33,,RUE,D'ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2017-04-01,A,PRSM,,,,43.34Z,NAFRev2,O,2.897413,49.000665,0.94,housenumber,33 Rue d'Ortheuil 77910 Chambry,77077_0100_00033,G,33 RUE D ORTHEUIL,
315226944,00025,31522694400025,O,1994-01-01,NN,,,2008-01-04T20:37:01,false,3,,37,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,2.8977,49.001263,0.94,housenumber,37 Rue d'Ortheuil 77910 Chambry,77077_0100_00037,G,37 RUE D ORTHEUIL,
315226944,00033,31522694400033,O,2004-01-01,,,,2008-11-07T00:30:37,false,3,,2,,CRS,VERTE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.4J,NAFRev1,O,2.894147,48.996789,0.62,housenumber,2 Cour Verte 77910 Chambry,77077_0196_00002,G,2 COUR VERTE,
315226944,00041,31522694400041,O,2006-05-01,NN,,4333ZZ,2019-06-24T13:18:44,false,3,,8,,CHE,FERRE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,43.34Z,NAFRev2,O,2.891599,48.99219,0.78,housenumber,8 Chemin Ferre 77910 Chambry,77077_0023_00008,G,8 CHEMIN FERRE,
323385740,00010,32338574000010,O,,,,,,true,1,,18,,RUE,ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,2.894413,48.99881,0.88,housenumber,18 Rue d'Ortheuil 77910 Chambry,77077_0100_00018,G,18 RUE D ORTHEUIL,
324411909,00017,32441190900017,O,,,,,,true,1,,,,CHE,DES DAMES DE FONTAINE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,2.897032,48.997146,0.86,street,Chemin des Dames de Fontaine 77910 Chambry,77077_0020,G,CHEMIN DES DAMES DE FONTAINE,
324856368,00018,32485636800018,O,1981-09-01,NN,,,,false,3,,14,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1C,NAF1993,N,2.893239,48.997429,0.94,housenumber,14 Rue de la Ville 77910 Chambry,77077_0200_00014,G,14 RUE DE LA VILLE,
325443794,00046,32544379400046,O,,NN,,,,true,1,,12,B,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,60.2M,NAF1993,N,2.894664,48.99691,0.94,interpolation,12 Rue Sevrée 77910 Chambry,,G,10 RUE SEVREE,
325959336,00026,32595933600026,O,1993-12-25,NN,,,2014-07-08T00:30:33,true,4,,15,B,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,31.09B,NAFRev2,N,2.895952,48.997822,0.76,housenumber,15 bis Rue Sevrée 77910 Chambry,77077_0160_00015_bis,G,15 BIS RUE SEVREE,
328135710,00015,32813571000015,O,1983-08-16,NN,,,2008-11-07T00:45:52,true,3,,9,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,2.893748,48.997516,0.94,housenumber,9 Rue de la Ville 77910 Chambry,77077_0200_00009,G,9 RUE DE LA VILLE,
329016737,00051,32901673700051,O,2013-05-30,NN,,,2021-02-23T10:50:00,true,4,,1,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,,95.22Z,NAFRev2,N,2.893473,48.998443,0.94,housenumber,1 Rue des Prés 77910 Chambry,77077_0120_00001,G,1 RUE DES PRES,
329700769,00014,32970076900014,O,,NN,,,,true,1,,5,,RES,DES NOUES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.894022,48.999978,0.86,housenumber,5 Residence des Noues 77910 Chambry,77077_aken3w_00005,G,5 RESIDENCE DES NOUES,
330275959,00022,33027595900022,O,1984-08-23,NN,,,,false,4,,25,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,51.2C,NAF1993,O,2.8965,48.999708,0.94,housenumber,25 Rue d'Ortheuil 77910 Chambry,77077_0100_00025,G,25 RUE D ORTHEUIL,
331135087,00012,33113508700012,O,1984-09-08,NN,,,2008-01-04T20:08:26,true,3,,27,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,2.893431,48.996865,0.94,housenumber,27 Rue de la Ville 77910 Chambry,77077_0200_00027,G,27 RUE DE LA VILLE,
332925551,00019,33292555100019,O,,NN,,,,true,1,,6,,RES,DES NOUES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1996-06-18,F,,,,,52.6D,NAF1993,N,2.894028,48.999772,0.86,housenumber,6 Residence des Noues 77910 Chambry,77077_aken3w_00006,G,6 RESIDENCE DES NOUES,
334295193,00026,33429519300026,O,1990-12-20,NN,,,2016-04-26T03:19:29,true,5,,,,RTE,DE DAMPLEGER,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,47.81Z,NAFRev2,O,2.90893,48.985209,0.63,street,Dampleger 77910 Chambry,77077_adkqqb,G,DAMPLEGER,
334529724,00018,33452972400018,O,,NN,,,,true,1,,12,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1988-08-25,F,,,,,55.60,NAP,N,2.892698,48.996485,0.94,housenumber,12 Rue de Meaux 77910 Chambry,77077_0060_00012,G,12 RUE DE MEAUX,
340081520,00017,34008152000017,O,1987-02-01,NN,,,,false,4,,1,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1995-12-25,F,DIMACOM,,,,51.6G,NAF1993,O,2.892274,48.995607,0.94,housenumber,1 Rue de Reuilly 77910 Chambry,77077_0140_00001,G,1 RUE DE REUILLY,
343627220,00019,34362722000019,O,,,,,,true,1,,4,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,69.12,NAP,N,2.89196,48.995174,0.94,housenumber,4 Rue de Reuilly 77910 Chambry,77077_0140_00004,G,4 RUE DE REUILLY,
343712212,00012,34371221200012,O,1988-01-01,NN,,,2014-10-26T12:19:36,false,4,,7,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.11Z,NAFRev2,N,2.892697,48.996108,0.94,housenumber,7 Rue de Meaux 77910 Chambry,77077_0060_00007,G,7 RUE DE MEAUX,
343712212,00020,34371221200020,O,2012-02-01,01,2018,,2021-02-23T10:58:53,true,1,,,,RTE,DE DAMPLEGER,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.13Z,NAFRev2,O,2.90893,48.985209,0.63,street,Dampleger 77910 Chambry,77077_adkqqb,G,DAMPLEGER,
344864673,00019,34486467300019,O,,,,,,true,1,,,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,69.12,NAP,N,2.892274,48.995607,0.94,street,Rue de Reuilly 77910 Chambry,77077_0140,G,RUE DE REUILLY,
349499848,00027,34949984800027,O,1996-11-12,NN,,,2020-09-02T10:26:59,true,4,FERME DU CHAMPS D'ASILE,,,,,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.32A,NAFRev2,N,2.877218,48.995255,0.64,locality,Champs d'Asile 77910 Chambry,77077_b013,D,CHAMPS D ASILE,
349725309,00026,34972530900026,O,1994-07-31,NN,,,2008-11-08T00:24:54,false,4,,10,,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1998-12-25,F,ENTREPRISE TOMAS,,,,45.2A,NAF1993,O,2.894522,48.996949,0.94,housenumber,10 Rue Sevrée 77910 Chambry,77077_0160_00010,G,10 RUE SEVREE,
350080669,00012,35008066900012,O,1989-02-01,NN,,9602AA,2015-03-17T00:29:10,true,3,,25,,RUE,MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,2.890497,48.99495,0.93,housenumber,25 Rue de Meaux 77910 Chambry,77077_0060_00025,G,25 RUE DE MEAUX,
350737805,00035,35073780500035,O,2010-01-01,02,2018,1071CB,2021-01-29T14:42:41,true,3,,8,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,N,2.893174,48.997775,0.94,housenumber,8 Rue de la Ville 77910 Chambry,77077_0200_00008,G,8 RUE DE LA VILLE,
351249040,00038,35124904000038,O,2011-07-01,,,,2018-10-23T16:07:18,false,2,,,,RTE,DE DAMPLEGER,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.89Z,NAFRev2,N,2.90893,48.985209,0.63,street,Dampleger 77910 Chambry,77077_adkqqb,G,DAMPLEGER,
352153381,00012,35215338100012,O,1989-10-01,NN,,,,true,1,,30,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,36.6E,NAF1993,N,2.89327,48.996814,0.94,housenumber,30 Rue de la Ville 77910 Chambry,77077_0200_00030,G,30 RUE DE LA VILLE,
352414304,00027,35241430400027,O,1995-02-01,NN,,,,false,4,,,,,CHAMP D'ASILE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.2C,NAF1993,N,2.876982,48.995237,0.94,street,Champ d'Asile 77910 Chambry,77077_b011,G,CHAMP D ASILE,
353710171,00011,35371017100011,O,1990-02-27,NN,,,2008-01-05T19:45:20,true,3,VARREDDES,25,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.890497,48.99495,0.94,housenumber,25 Rue de Meaux 77910 Chambry,77077_0060_00025,G,25 RUE DE MEAUX,
353782188,00018,35378218800018,O,,NN,,,,true,1,,,,HAM,DE MANSIGNY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.07,NAP,N,2.874766,49.00111,0.92,locality,Hameau de Mansigny 77910 Chambry,77077_b031,G,HAMEAU DE MANSIGNY,
378065411,00019,37806541100019,O,,NN,,,,true,1,,17,B,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,2.891451,49.00009,0.77,housenumber,17 bis Rue des Prés 77910 Chambry,77077_0120_00017_bis,G,17 BIS RUE DES PRES,
378367650,00017,37836765000017,O,,,,,,true,1,,10,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,60.2L,NAF1993,N,2.894445,48.998402,0.94,housenumber,10 Rue d'Ortheuil 77910 Chambry,77077_0100_00010,G,10 RUE D ORTHEUIL,
382242865,00030,38224286500030,O,2000-12-01,NN,,,2014-07-08T01:06:47,true,5,,10,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.71C,NAFRev2,O,2.893184,48.997643,0.94,housenumber,10 Rue de la Ville 77910 Chambry,77077_0200_00010,G,10 RUE DE LA VILLE,
383364197,00012,38336419700012,O,1991-09-01,,,,2007-01-18T09:30:11,false,3,,,,CHE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,01.2G,NAF1993,N,2.892274,48.995607,0.8,street,Rue de Reuilly 77910 Chambry,77077_0140,G,RUE DE REUILLY,
384073094,00011,38407309400011,O,,,,,,true,1,,27,C,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.1C,NAF1993,N,2.896268,49.000184,0.85,housenumber,27 c Rue d'Ortheuil 77910 Chambry,77077_0100_00027_c,G,27 C RUE D ORTHEUIL,
384134870,00011,38413487000011,O,1991-11-28,NN,,,,true,1,,10,,RUE,DE LA VILLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,15.8C,NAF1993,O,2.893184,48.997643,0.94,housenumber,10 Rue de la Ville 77910 Chambry,77077_0200_00010,G,10 RUE DE LA VILLE,
387645781,00015,38764578100015,O,1900-01-01,NN,,,2011-11-18T00:14:51,false,3,,11,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,74.8F,NAF1993,N,2.892754,48.995054,0.94,housenumber,11 Rue de Reuilly 77910 Chambry,77077_0140_00011,G,11 RUE DE REUILLY,
391127974,00015,39112797400015,O,1993-05-04,NN,,,2020-06-18T03:34:54,true,3,,,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.892274,48.995607,0.94,street,Rue de Reuilly 77910 Chambry,77077_0140,G,RUE DE REUILLY,
391831534,00014,39183153400014,O,1986-05-05,,,,2006-10-28T01:47:40,true,4,,,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1A,NAFRev1,N,2.892274,48.995607,0.94,street,Rue de Reuilly 77910 Chambry,77077_0140,G,RUE DE REUILLY,
392281861,00014,39228186100014,O,1993-09-03,NN,,,2008-01-05T20:03:33,true,3,,14,,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.894806,48.99687,0.94,housenumber,14 Rue Sevrée 77910 Chambry,77077_0160_00014,G,14 RUE SEVREE,
397796087,00013,39779608700013,O,1994-07-01,,,,,true,3,,2,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1998-04-06,F,,,,,74.1G,NAF1993,N,2.893833,48.998265,0.94,housenumber,2 Rue d'Ortheuil 77910 Chambry,77077_0100_00002,G,2 RUE D ORTHEUIL,
398934026,00012,39893402600012,O,,NN,,,,true,1,,9,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.2C,NAF1993,N,2.892314,48.999625,0.94,housenumber,9 Rue des Prés 77910 Chambry,77077_0120_00009,G,9 RUE DES PRES,
399317130,00017,39931713000017,O,1994-12-02,NN,,,,false,3,,9,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,N,2.892314,48.999625,0.94,housenumber,9 Rue des Prés 77910 Chambry,77077_0120_00009,G,9 RUE DES PRES,
401137625,00042,40113762500042,O,2021-04-30,,,,2021-06-29T19:34:41,true,1,,39,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2021-04-30,A,,,,,01.11Z,NAFRev2,N,2.891967,48.991076,0.94,housenumber,39 Rue de Reuilly 77910 Chambry,77077_0140_00039,G,39 RUE DE REUILLY,
401729033,00019,40172903300019,O,1995-07-03,NN,,,,true,3,,,,,RUELLE DE L ECOLE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,2.892988,48.99791,0.94,street,Ruelle de l'Ecole 77910 Chambry,77077_0022,G,RUELLE DE L ECOLE,
402356869,00014,40235686900014,O,1995-07-01,,,,,false,3,,27,C,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1C,NAFRev1,N,2.896268,49.000184,0.85,housenumber,27 c Rue d'Ortheuil 77910 Chambry,77077_0100_00027_c,G,27 C RUE D ORTHEUIL,
402356869,00022,40235686900022,O,2003-05-01,,,,2006-10-28T03:05:34,true,3,,39,,RUE,DE REUILLY,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2004-07-28,F,,,,,01.1C,NAFRev1,O,2.891967,48.991076,0.94,housenumber,39 Rue de Reuilly 77910 Chambry,77077_0140_00039,G,39 RUE DE REUILLY,
403017148,00012,40301714800012,O,1981-12-01,NN,,,2018-12-13T10:27:34,true,5,,,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.61Z,NAFRev2,N,2.893323,48.996523,0.94,street,Rue de Meaux 77910 Chambry,77077_0060,G,RUE DE MEAUX,
403017148,00020,40301714800020,O,2002-05-01,NN,,,2018-12-13T08:20:18,false,4,LE BLUTET,,,CHE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,81.30Z,NAFRev2,N,2.893323,48.996523,0.78,street,Rue de Meaux 77910 Chambry,77077_0060,G,RUE DE MEAUX,
404449993,00017,40444999300017,O,1996-04-01,NN,,,,false,4,,18,,RUE,SEVREE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,51.5L,NAF1993,O,2.895092,48.997178,0.94,housenumber,18 Rue Sevrée 77910 Chambry,77077_0160_00018,G,18 RUE SEVREE,
404754723,00017,40475472300017,O,1996-04-10,NN,,1629ZA,2021-07-09T19:37:11,true,6,,25,,RUE,D'ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,GUERDONNE P.G. LES OEUVRIERS,16.29Z,NAFRev2,N,2.8965,48.999708,0.94,housenumber,25 Rue d'Ortheuil 77910 Chambry,77077_0100_00025,G,25 RUE D ORTHEUIL,
405115874,00019,40511587400019,O,1990-01-01,NN,,,2018-11-08T07:30:25,true,3,,,,CHE,DE LA COUTURE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.6771874,47.9493415,0.85,poi.track,Chemin de la Couture de la Forêt Vergigny,https://osm.org/way/84686684,G,,
405115882,00012,40511588200012,O,1983-01-01,NN,,,2021-02-01T19:35:30,true,4,,8,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.892565,48.999934,0.94,housenumber,8 Rue des Prés 77910 Chambry,77077_0120_00008,G,8 RUE DES PRES,
405115908,00015,40511590800015,O,1991-01-01,NN,,,2009-03-09T03:22:12,true,4,,8,,RUE,DES PRES,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2009-02-06,F,,,,,01.11Z,NAFRev2,N,2.892565,48.999934,0.94,housenumber,8 Rue des Prés 77910 Chambry,77077_0120_00008,G,8 RUE DES PRES,
409039898,00021,40903989800021,O,2010-01-05,,,,2012-07-08T05:29:12,true,2,,40,,CHE,DES DAMES DE FONTAINE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2012-06-25,F,,,,,46.19B,NAFRev2,N,2.894176,48.994662,0.87,housenumber,40 Chemin des Dames de Fontaine 77910 Chambry,77077_0020_00040,G,40 CHEMIN DES DAMES DE FONTAINE,
410644488,00018,41064448800018,O,1996-12-06,NN,,,2006-11-25T15:27:42,true,3,,25,,RUE,DE MEAUX,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2002-05-17,F,,,,,92.6C,NAF1993,N,2.890497,48.99495,0.94,housenumber,25 Rue de Meaux 77910 Chambry,77077_0060_00025,G,25 RUE DE MEAUX,
412445702,00019,41244570200019,O,1997-03-10,,,,,true,1,,6,,IMP,DES TILLEULS,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,05.0C,NAF1993,N,5.9624818,48.6964201,0.79,poi.track,Impasse des Tilleuls (Chemin) Gondreville,https://osm.org/way/109774821,G,,
414057232,00012,41405723200012,O,1997-10-06,NN,,,,true,3,,3,,RUE,D ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,2.894183,48.998812,0.94,housenumber,3 Rue d'Ortheuil 77910 Chambry,77077_0100_00003,G,3 RUE D ORTHEUIL,
414862235,00010,41486223500010,O,1997-12-18,NN,,,2009-06-12T20:17:57,true,4,,,,,FERME DU CHAMPS D ASILE,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2005-05-09,F,,,,,45.4J,NAFRev1,O,2.877218,48.995255,0.64,locality,Champs d'Asile 77910 Chambry,77077_b013,G,CHAMPS D ASILE,
423237726,00017,42323772600017,O,1999-06-11,NN,,,2008-12-14T08:29:43,false,4,,24,,RUE,D'ORTHEUIL,77910,CHAMBRY,,,77077,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,68.20A,NAFRev2,N,2.895031,48.999025,0.94,housenumber,24 Rue d'Ortheuil 77910 Chambry,77077_0100_00024,G,24 RUE D ORTHEUIL,