id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-765130,2019-03-02,000001,Vente,500,,,LES ROISES,B119,51230,51164,Connantray-Vaurefroy,51,,,51164000ZN0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.07975,48.738629
2019-765493,2019-04-30,000001,Vente,90958,,,LA PLAINE,B109,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0014,,,,,,,,,,,,,0,,,,,T,terres,,,7720,4.059804,48.747027
2019-765493,2019-04-30,000001,Vente,90958,,,LE BUISSON CAMUS,B014,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0091,,,,,,,,,,,,,0,,,,,T,terres,,,57250,4.062552,48.740791
2019-765621,2019-06-05,000001,Vente,383510.28,,,LES VALLOTS,B124,51230,51164,Connantray-Vaurefroy,51,,,51164000YB0014,,,,,,,,,,,,,0,,,,,T,terres,,,78340,4.058648,48.735898
2019-765621,2019-06-05,000001,Vente,383510.28,,,LE BUISSON CAMUS,B014,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0077,,,,,,,,,,,,,0,,,,,T,terres,,,66160,4.067893,48.739228
2019-765621,2019-06-05,000001,Vente,383510.28,,,LE BUISSON CAMUS,B014,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0090,,,,,,,,,,,,,0,,,,,T,terres,,,21880,4.066624,48.739345
2019-765621,2019-06-05,000001,Vente,383510.28,,,LES OUCHES DE VAUREFROY,B140,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0108,,,,,,,,,,,,,0,,,,,T,terres,,,10257,4.069462,48.743022
2019-765621,2019-06-05,000001,Vente,383510.28,,,LES PLANES,B111,51230,51164,Connantray-Vaurefroy,51,,,51164000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,2969,4.071733,48.744743
2019-765621,2019-06-05,000001,Vente,383510.28,,,LE BOUT DES HAIES,B013,51230,51164,Connantray-Vaurefroy,51,,,51164000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.077042,48.739549
2019-765621,2019-06-05,000001,Vente,383510.28,,,LA NOUETTE,B101,51230,51164,Connantray-Vaurefroy,51,,,51164000ZN0074,,,,,,,,,,,,,0,,,,,T,terres,,,86980,4.068349,48.738459
2019-765621,2019-06-05,000001,Vente,383510.28,,,LE BUISSON DU PAGE,B015,51230,51164,Connantray-Vaurefroy,51,,,51164000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,4510,4.064917,48.732774
2019-765621,2019-06-05,000001,Vente,383510.28,,,LE BUISSON DU PAGE,B015,51230,51164,Connantray-Vaurefroy,51,,,51164000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,4510,4.064917,48.732774
2019-765623,2019-06-05,000001,Vente,499725.6,,,LE BUISSON DU PAGE,B015,51230,51164,Connantray-Vaurefroy,51,,,51164000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,181060,4.061818,48.73497
2019-765623,2019-06-05,000001,Vente,499725.6,,,LE BUISSON DU PAGE,B015,51230,51164,Connantray-Vaurefroy,51,,,51164000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,181060,4.061818,48.73497
2019-766091,2019-07-19,000001,Vente,240000,3,,RUE DE L'EGLISE,0010,51230,51164,Connantray-Vaurefroy,51,,,511640000F0127,,,,,,,,,,,,,0,1,Maison,219,5,S,sols,,,997,4.060919,48.748322
2019-766091,2019-07-19,000001,Vente,240000,,,VILLAGE DE CONNANTRAY,B132,51230,51164,Connantray-Vaurefroy,51,,,511640000F0128,,,,,,,,,,,,,0,,,,,J,jardins,,,1348,4.060492,48.748067
2019-766125,2019-08-01,000001,Vente,140000,44,,RTE DE MAILLY,0020,51230,51164,Connantray-Vaurefroy,51,,,511640000A0702,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1000,4.072441,48.743396
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0454,,,,,,,,,,,,,0,,,,,S,sols,,,1082,4.073199,48.743172
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0455,,,,,,,,,,,,,0,,,,,VE,vergers,,,1855,4.073537,48.743454
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0456,,,,,,,,,,,,,0,,,,,P,prés,,,1011,4.073857,48.74384
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,1377,4.072805,48.744101
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0458,,,,,,,,,,,,,0,,,,,S,sols,,,134,4.072805,48.744101
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,1005,4.07231,48.743807
2019-766126,2019-08-01,000001,Vente,220000,,,VAUREFROY,B128,51230,51164,Connantray-Vaurefroy,51,,,511640000A0703,,,,,,,,,,,,,0,,,,,S,sols,,,1826,4.072594,48.743768
2019-766126,2019-08-01,000001,Vente,220000,,,LES PLANES,B111,51230,51164,Connantray-Vaurefroy,51,,,51164000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1844,4.072948,48.744377
2019-766126,2019-08-01,000001,Vente,220000,,,LES PLANES,B111,51230,51164,Connantray-Vaurefroy,51,,,51164000ZK0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1876,4.073832,48.744115
2019-766886,2019-12-06,000001,Vente,73000,37,,RTE DE MAILLY,0020,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0106,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,4.069635,48.743814
2019-766886,2019-12-06,000001,Vente,73000,37,,RTE DE MAILLY,0020,51230,51164,Connantray-Vaurefroy,51,,,51164000YC0106,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,,,1444,4.069635,48.743814
