id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-433990,2021-10-04,000001,Vente,11084.95,,,CAMPO MARE,B042,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,13480,9.219097,42.33224
2021-433990,2021-10-04,000001,Vente,11084.95,,,TERRICCE,B307,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,7145,9.220631,42.33344
2021-433990,2021-10-04,000001,Vente,11084.95,,,TERRICCE,B307,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,3520,9.217958,42.332923
2021-433990,2021-10-04,000001,Vente,11084.95,,,INSU,B149,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,211,9.20331,42.318488
2021-433990,2021-10-04,000001,Vente,11084.95,,,INSU,B149,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0056,,,,,,,,,,,,,0,,,,,T,terres,,,15240,9.200379,42.319911
2021-433990,2021-10-04,000001,Vente,11084.95,,,INSU,B149,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0062,,,,,,,,,,,,,0,,,,,T,terres,,,7600,9.199442,42.318816
2021-433990,2021-10-04,000001,Vente,11084.95,,,INSU,B149,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,4200,9.202655,42.318544
2021-433990,2021-10-04,000001,Vente,11084.95,,,IGNAINSU,B144,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0262,,,,,,,,,,,,,0,,,,,T,terres,,,6372,9.196524,42.316869
2021-433990,2021-10-04,000001,Vente,11084.95,,,CATERELLE,B063,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0279,,,,,,,,,,,,,0,,,,,T,terres,,,11632,9.195269,42.312479
2021-433990,2021-10-04,000001,Vente,11084.95,,,INCALCINATA,B145,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,6510,9.192403,42.310599
2021-433990,2021-10-04,000001,Vente,11084.95,,,AJA RASIMCA,B005,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0346,,,,,,,,,,,,,0,,,,,T,terres,,,34712,9.19417,42.308936
2021-433990,2021-10-04,000001,Vente,11084.95,,,AJA RASIMCA,B005,20250,2B306,Santa-Lucia-di-Mercurio,2B,,,2B3060000D0350,,,,,,,,,,,,,0,,,,,T,terres,,,12160,9.196259,42.309599
