siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001441,00016,21100144100016,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,4,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.716755,48.21386,0.94,housenumber,4 Rue des Cannes 10200 Fontaine,10150_0012_00004,G,4 RUE DES CANNES,
211001441,00024,21100144100024,O,1983-12-21,NN,,,2013-05-18T02:11:49,false,3,,,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.719766,48.214444,0.94,street,Rue des Cannes 10200 Fontaine,10150_0012,G,RUE DES CANNES,
211001441,00032,21100144100032,O,1983-12-21,NN,,,2012-05-05T00:24:07,false,4,,2,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.716778,48.213831,0.94,housenumber,2 Rue des Cannes 10200 Fontaine,10150_0012_00002,G,2 RUE DES CANNES,
211001441,00040,21100144100040,O,1996-05-01,NN,,,2008-01-04T18:25:17,false,3,MAIRIE,4,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.716755,48.21386,0.94,housenumber,4 Rue des Cannes 10200 Fontaine,10150_0012_00004,G,4 RUE DES CANNES,
211001441,00057,21100144100057,O,2004-03-29,NN,,,2008-01-04T18:25:17,false,3,MAIRIE,4,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.716755,48.21386,0.94,housenumber,4 Rue des Cannes 10200 Fontaine,10150_0012_00004,G,4 RUE DES CANNES,
261001440,00013,26100144000013,O,1983-03-01,NN,,,2016-07-23T12:20:21,true,4,MAIRIE,,,RUE,DE CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.719766,48.214444,0.82,street,Rue des Cannes 10200 Fontaine,10150_0012,G,RUE DES CANNES,
261005300,00015,26100530000015,O,1983-03-01,NN,,,2010-06-26T03:04:19,true,3,MAIRIE,,,RUE,DE CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.719766,48.214444,0.82,street,Rue des Cannes 10200 Fontaine,10150_0012,G,RUE DES CANNES,
271000226,00016,27100022600016,O,,,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
302758412,00019,30275841200019,O,1900-01-01,,,,,true,3,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
304866007,00020,30486600700020,O,,NN,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
306363698,00029,30636369800029,O,,NN,,,,true,1,,,,RUE,GRANDE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,4.715331,48.213198,0.82,street,Grande Rue 10200 Fontaine,10150_0052,G,GRANDE RUE,
318852084,00017,31885208400017,O,,,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,,,0,,,,,,
319590998,00062,31959099800062,O,2011-04-15,,,,2011-08-02T05:33:07,true,1,,3,,,GRANDE RUE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2011-04-15,F,FAST FOOD,,,,56.10C,NAFRev2,N,4.715373,48.213274,0.94,housenumber,3 Grande Rue 10200 Fontaine,10150_0052_00003,G,3 GRANDE RUE,
331543850,00019,33154385000019,O,,NN,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1991-11-03,F,,,,,81.99,NAP,N,,,0,,,,,,
334538568,00026,33453856800026,O,2000-03-01,NN,,,2008-01-04T20:51:52,true,3,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335134110,00014,33513411000014,O,,,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,67.13,NAP,N,,,0,,,,,,
340097815,00039,34009781500039,O,2021-01-01,,,,2021-09-06T10:00:51,true,1,,25,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,4.712479,48.211647,0.95,housenumber,25 Rue des Courtaux 10200 Fontaine,10150_0042_00025,G,25 RUE DES COURTAUX,
350152179,00015,35015217900015,O,,NN,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1990-02-04,F,,,,,67.13,NAP,N,,,0,,,,,,
380710657,00012,38071065700012,O,1991-01-01,NN,,,2006-11-25T11:31:45,true,3,,,,RUE,DU MARCHEPIED,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,4.714676,48.213197,0.94,street,Rue du Marchepied 10200 Fontaine,10150_0062,G,RUE DU MARCHEPIED,
384306569,00011,38430656900011,O,1992-01-01,NN,,,2014-01-11T12:33:21,true,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
384765178,00015,38476517800015,O,1992-04-01,NN,,,,true,1,,,,,RN 396,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
384798732,00010,38479873200010,O,1992-03-01,01,2020,,2022-08-29T09:11:47,false,5,,,,RUE,ST ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,01.21Z,NAFRev2,O,4.716352,48.212256,0.82,street,Rue Saint Antoine 10200 Fontaine,10150_0072,G,RUE SAINT ANTOINE,
391694809,00016,39169480900016,O,1993-07-01,NN,,,2006-10-28T01:46:40,true,4,,,,RUE,SAINT ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2006-09-03,F,,,,,70.2C,NAFRev1,N,4.716352,48.212256,0.94,street,Rue Saint Antoine 10200 Fontaine,10150_0072,G,RUE SAINT ANTOINE,
392550901,00020,39255090100020,O,1999-08-26,NN,,1820ZZ,2017-03-22T11:41:59,true,7,,,,,PONT BOUDELIN,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
398220483,00018,39822048300018,O,,NN,,,,true,1,,,,RUE,GRANDE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,55.3A,NAF1993,N,4.715331,48.213198,0.82,street,Grande Rue 10200 Fontaine,10150_0052,G,GRANDE RUE,
402981963,00018,40298196300018,O,1995-11-01,NN,,,,true,1,,,,RUE,GRANDE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.3A,NAF1993,N,4.715331,48.213198,0.82,street,Grande Rue 10200 Fontaine,10150_0052,G,GRANDE RUE,
403696669,00015,40369666900015,O,1996-01-01,NN,,,2016-04-26T03:41:57,false,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403696669,00023,40369666900023,O,2015-01-01,01,2020,,2022-08-29T09:24:15,true,1,,8,,RUE,SAINT ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.716473,48.213239,0.94,housenumber,8 Rue Saint Antoine 10200 Fontaine,10150_0072_00008,G,8 RUE SAINT ANTOINE,
408801637,00013,40880163700013,O,1990-11-01,NN,,,2020-11-24T08:32:29,true,3,,,,,LE VILLAGE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.714616,48.213591,0.94,street,Le Village 10200 Fontaine,10150_01cqys,G,LE VILLAGE,
408804383,00011,40880438300011,O,1980-12-31,NN,,,2008-01-04T21:17:00,true,3,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408804391,00014,40880439100014,O,1980-12-31,NN,,,2017-05-04T05:49:49,true,4,,,,,GRANDE RUE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.715331,48.213198,0.94,street,Grande Rue 10200 Fontaine,10150_0052,G,GRANDE RUE,
411390735,00016,41139073500016,O,1997-02-01,01,2020,,2022-08-29T09:28:18,true,3,,,,RUE,SAINT ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.716352,48.212256,0.94,street,Rue Saint Antoine 10200 Fontaine,10150_0072,G,RUE SAINT ANTOINE,
414911511,00023,41491151100023,O,2002-07-15,NN,,,2021-08-12T03:45:19,false,5,,1,,RUE,DE LA PIETE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2021-07-05,F,,,,,68.32A,NAFRev2,N,4.715256,48.210222,0.93,housenumber,1 Rue de la Piète 10200 Fontaine,10150_0067_00001,G,1 RUE DE LA PIETE,
415259084,00010,41525908400010,O,1998-01-01,NN,,,2009-03-20T03:41:33,true,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-12-06,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419233176,00017,41923317600017,O,1998-06-16,NN,,,2015-07-16T14:40:32,true,3,,,,,LE PONT BOUDELIN,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424829265,00018,42482926500018,O,1981-01-01,,,,,true,1,,,,,LE VILLAGE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.9G,NAF1993,N,4.714616,48.213591,0.94,street,Le Village 10200 Fontaine,10150_01cqys,G,LE VILLAGE,
428556146,00010,42855614600010,O,1981-01-01,NN,,,2014-08-01T09:44:16,true,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-08-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556260,00019,42855626000019,O,1989-01-01,NN,,,2013-02-09T12:13:23,true,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556260,00027,42855626000027,O,2009-04-28,,,,2012-11-09T01:14:52,false,1,,5,,RUE,SAINT ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,96.09Z,NAFRev2,N,4.716361,48.213151,0.94,housenumber,5 Rue Saint Antoine 10200 Fontaine,10150_0072_00005,G,5 RUE SAINT ANTOINE,
428556450,00016,42855645000016,O,,,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
428556849,00019,42855684900019,O,1986-01-01,NN,,,2014-01-11T12:47:44,true,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2011-01-08,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429297740,00012,42929774000012,O,1981-01-01,NN,,,2010-01-22T10:42:49,true,4,,,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2009-05-02,F,,,,,01.21Z,NAFRev2,N,4.712931,48.212109,0.95,street,Rue des Courtaux 10200 Fontaine,10150_0042,G,RUE DES COURTAUX,
429911928,00019,42991192800019,O,2000-03-01,NN,,,2022-04-12T04:02:58,true,4,,,,IMP,BUFFERY,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,01.11Z,NAFRev2,N,4.70877,48.21338,0.78,street,Impasse Buffery 10200 Fontaine,10150_0006,G,IMPASSE BUFFERY,
434916763,00015,43491676300015,O,2001-04-02,NN,,,2015-08-26T09:36:48,true,5,,22,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,U.B.B.,31.09B,NAFRev2,N,4.72129,48.214516,0.94,housenumber,22 Rue des Cannes 10200 Fontaine,10150_0012_00022,G,22 RUE DES CANNES,
435383104,00013,43538310400013,O,2001-04-02,NN,,,2014-07-08T02:14:57,false,6,,3,,RUE,DE LA COTE AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,4.714086,48.213525,0.9,housenumber,3 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00003,G,3 RUE DE LA COTE D AUBE,
438168585,00018,43816858500018,O,2001-06-11,NN,,,2010-04-18T09:07:40,false,4,,11,,RUE,ST ANTOINE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-06-15,F,,,,,43.91B,NAFRev2,O,4.71654,48.212776,0.84,housenumber,11 Rue Saint Antoine 10200 Fontaine,10150_0072_00011,G,11 RUE SAINT ANTOINE,
438899775,00029,43889977500029,O,2004-08-19,,,,2007-04-27T05:59:55,true,3,,,,RUE,CRESSON,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2007-03-21,F,,,,,74.7Z,NAFRev1,N,4.715985,48.213474,0.77,street,Ruelle du Cresson 10200 Fontaine,10150_0045,G,RUELLE DU CRESSON,
440693034,00017,44069303400017,O,2002-01-01,NN,,,2008-01-05T21:10:13,true,3,,,,IMP,BUFFERY,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.70877,48.21338,0.78,street,Impasse Buffery 10200 Fontaine,10150_0006,G,IMPASSE BUFFERY,
447720657,00017,44772065700017,O,2003-04-03,NN,,,2014-07-08T02:31:56,false,8,,20,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,43.21A,NAFRev2,N,4.712818,48.211896,0.95,housenumber,20 Rue des Courtaux 10200 Fontaine,10150_0042_00020,G,20 RUE DES COURTAUX,
448295139,00035,44829513900035,O,2016-07-08,,,,2021-02-23T13:29:53,true,1,,16,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,01.49Z,NAFRev2,N,4.720778,48.21452,0.94,housenumber,16 Rue des Cannes 10200 Fontaine,10150_0012_00016,G,16 RUE DES CANNES,
448551895,00015,44855189500015,O,2003-05-15,NN,,,2008-01-04T23:23:24,true,3,CHEZ MR PIERRE ROBIN,23,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.710946,48.213773,0.95,housenumber,23 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00023,G,23 RUE DE LA COTE D AUBE,
449730787,00016,44973078700016,O,2003-08-07,NN,,,2010-05-28T11:07:10,false,3,,1,,RUE,DE LA PIETE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,02.0B,NAFRev1,N,4.715256,48.210222,0.93,housenumber,1 Rue de la Piète 10200 Fontaine,10150_0067_00001,G,1 RUE DE LA PIETE,
478203904,00014,47820390400014,O,2004-07-29,NN,,,2007-04-26T07:26:38,false,3,,6,,RUE,COURTEAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,70.2C,NAFRev1,N,4.713682,48.213075,0.71,housenumber,6 Rue des Courtaux 10200 Fontaine,10150_0042_00006,G,6 RUE DES COURTAUX,
490453735,00030,49045373500030,O,2020-01-01,,,,2020-12-24T03:39:50,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
492656145,00017,49265614500017,O,2007-01-01,NN,,,2017-02-28T04:24:20,true,3,,,,RUE,DU MARCHEPIED,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.714676,48.213197,0.94,street,Rue du Marchepied 10200 Fontaine,10150_0062,G,RUE DU MARCHEPIED,
493313944,00016,49331394400016,O,2007-01-02,,,,2012-12-04T08:41:27,true,3,,20,,RUE,DE LA COTE D AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,96.09Z,NAFRev2,N,4.711145,48.213701,0.95,housenumber,20 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00020,G,20 RUE DE LA COTE D AUBE,
495352262,00036,49535226200036,O,2020-01-16,,,,2021-02-23T14:04:40,true,1,LE PONT BOUDELIN,9,,,LES SAUSSIES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,BEAUBOIS,47.78B,NAFRev2,N,4.737843,48.215397,0.93,housenumber,9 Les Saussies 10200 Fontaine,10150_0coyhz_00009,G,9 LES SAUSSIES,
497547513,00018,49754751300018,O,2007-04-18,,,8121ZZ,2017-08-22T15:29:11,false,3,,2,,RLE,DU CRESSON,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,81.22Z,NAFRev2,N,4.716027,48.21334,0.83,housenumber,2 Ruelle du Cresson 10200 Fontaine,10150_0045_00002,G,2 RUELLE DU CRESSON,
509017331,00018,50901733100018,O,2008-12-10,,,,2020-01-28T16:41:46,false,2,,17,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.09Z,NAFRev2,N,4.713311,48.212386,0.95,housenumber,17 Rue des Courtaux 10200 Fontaine,10150_0042_00017,G,17 RUE DES COURTAUX,
509017331,00026,50901733100026,O,2014-02-20,,,,2021-02-23T15:14:59,false,1,,17,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2014-02-20,A,,,,,55.10Z,NAFRev2,N,4.713311,48.212386,0.95,housenumber,17 Rue des Courtaux 10200 Fontaine,10150_0042_00017,G,17 RUE DES COURTAUX,
511771495,00013,51177149500013,O,2008-01-01,,,,2009-04-21T12:03:25,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
517455333,00016,51745533300016,O,2009-10-15,01,2020,5610CQ,2022-08-29T09:19:28,true,4,,3,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2019-09-09,A,AU PETIT BONHEUR DE FONTAINE,,,,56.10A,NAFRev2,O,4.714086,48.213525,0.95,housenumber,3 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00003,G,3 RUE DE LA COTE D AUBE,
519574081,00013,51957408100013,O,2009-05-30,,,,2010-01-20T04:06:04,true,1,,12,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,01.21Z,NAFRev2,N,4.713491,48.212474,0.95,housenumber,12 Rue des Courtaux 10200 Fontaine,10150_0042_00012,G,12 RUE DES COURTAUX,
520591603,00029,52059160300029,O,2015-01-01,,,4334ZB,2016-06-07T03:37:16,true,2,,18,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,4.711376,48.213711,0.95,housenumber,18 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00018,G,18 RUE DE LA COTE D AUBE,
524595766,00014,52459576600014,O,2010-09-01,,,,2019-02-12T04:00:12,true,4,,5,,RUE,DES CANNES,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.91B,NAFRev2,N,4.71774,48.213745,0.94,housenumber,5 Rue des Cannes 10200 Fontaine,10150_0012_00005,G,5 RUE DES CANNES,
528281991,00026,52828199100026,O,2017-02-14,,,,2021-02-23T15:44:52,true,1,,8,,RUE,GRANDE RUE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2017-02-14,A,,,,,85.59B,NAFRev2,N,4.715477,48.213167,0.82,housenumber,8 Grande Rue 10200 Fontaine,10150_0052_00008,G,8 GRANDE RUE,
532593746,00011,53259374600011,O,2011-01-01,,,,2011-05-27T07:03:24,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
534642996,00027,53464299600027,O,2015-11-01,,,,2018-12-07T03:55:19,true,2,,18,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.61Z,NAFRev2,N,4.713088,48.212095,0.95,housenumber,18 Rue des Courtaux 10200 Fontaine,10150_0042_00018,G,18 RUE DES COURTAUX,
538238288,00012,53823828800012,O,2010-11-30,,,,2011-12-02T11:27:30,true,1,LE VAL PRUNOT,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2010-11-30,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
538372806,00017,53837280600017,O,2001-06-01,,,,2011-12-08T08:17:25,true,1,LE VILLAGE,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2001-06-01,A,,,,,68.20A,NAFRev2,N,4.714616,48.213591,0.94,street,Le Village 10200 Fontaine,10150_01cqys,D,LE VILLAGE,
538737479,00013,53873747900013,O,2011-12-23,,,,2012-07-02T09:37:06,false,2,,18,,RUE,DE LA COTE D AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2012-06-05,F,,,,,70.10Z,NAFRev2,N,4.711376,48.213711,0.95,housenumber,18 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00018,G,18 RUE DE LA COTE D AUBE,
542086178,00028,54208617800028,O,1900-01-01,21,2020,,2022-08-29T09:38:24,true,4,,9,,RUE,DES MOULINS,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.14Z,NAFRev2,O,4.715309,48.213957,0.94,housenumber,9 Rue des Moulins 10200 Fontaine,10150_0001_00009,G,9 RUE DES MOULINS,
582087953,00045,58208795300045,O,1991-10-16,NN,,,,true,1,,,,RUE,DES MOULINS,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2001-11-21,F,,,,,29.1F,NAF1993,N,4.715309,48.213957,0.94,street,Rue des Moulins 10200 Fontaine,10150_0001,G,RUE DES MOULINS,
702872367,00033,70287236700033,O,2013-02-21,,,1071DZ,2022-09-16T10:07:23,true,2,,32,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,10.71D,NAFRev2,N,4.707706,48.214369,0.95,housenumber,32 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00032,G,32 RUE DE LA COTE D AUBE,
712873108,00013,71287310800013,O,,NN,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,,,0,,,,,,
722873759,00012,72287375900012,O,1900-01-01,NN,,,2019-10-30T10:08:05,false,4,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-05-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780300695,00027,78030069500027,O,,,,,,true,1,,,,,BAR SUR AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
780312617,00019,78031261700019,O,,,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
780312633,00016,78031263300016,O,,NN,,,,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,1989-05-27,F,,,,,87.03,NAP,N,,,0,,,,,,
788268407,00061,78826840700061,O,1978-01-01,NN,,,,false,3,,,,,LE VILLAGE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,14.2A,NAF1993,N,4.714616,48.213591,0.94,street,Le Village 10200 Fontaine,10150_01cqys,G,LE VILLAGE,
788976306,00019,78897630600019,O,2012-09-27,NN,,,2015-11-20T09:45:50,false,3,,18,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,70.10Z,NAFRev2,O,4.711376,48.213711,0.95,housenumber,18 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00018,G,18 RUE DE LA COTE D AUBE,
797640265,00014,79764026500014,O,2013-09-19,,,,2019-01-21T11:51:55,false,2,,11,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,64.20Z,NAFRev2,N,4.712828,48.213831,0.95,housenumber,11 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00011,G,11 RUE DE LA COTE D AUBE,
797942653,00016,79794265300016,O,2013-08-16,,,,2013-10-17T09:07:08,true,1,,,,RUE,DES CANNES 22,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,,47.99A,NAFRev2,N,4.719766,48.214444,0.8,street,Rue des Cannes 10200 Fontaine,10150_0012,G,RUE DES CANNES,
797959327,00017,79795932700017,O,2013-10-10,,,,2020-05-28T03:47:47,true,1,,11,,RUE,DE LA COTE D' AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2013-10-10,A,,,,,68.20B,NAFRev2,N,4.712828,48.213831,0.95,housenumber,11 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00011,G,11 RUE DE LA COTE D AUBE,
800371767,00016,80037176700016,O,2014-02-01,02,2019,,2022-01-13T04:17:09,true,1,,8,,RUE,DU MARCHEPIED,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,4.715582,48.212779,0.94,housenumber,8 Rue du Marchepied 10200 Fontaine,10150_0062_00008,G,8 RUE DU MARCHEPIED,
800537342,00019,80053734200019,O,2014-02-15,,,,2018-09-07T04:39:46,true,2,,11,,RUE,DE LA COTE D AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.21Z,NAFRev2,N,4.712828,48.213831,0.95,housenumber,11 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00011,G,11 RUE DE LA COTE D AUBE,
800631152,00017,80063115200017,O,2014-02-23,,,,2015-07-21T14:36:27,true,1,,17,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2014-02-23,A,,,,,46.19B,NAFRev2,N,4.713311,48.212386,0.95,housenumber,17 Rue des Courtaux 10200 Fontaine,10150_0042_00017,G,17 RUE DES COURTAUX,
803841246,00017,80384124600017,O,2014-07-18,,,,2014-08-01T08:09:25,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
803841253,00013,80384125300013,O,2014-07-18,,,,2014-08-01T08:09:47,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
809062078,00021,80906207800021,O,2018-01-16,,,,2021-02-23T17:25:13,true,2,,25,,RUE,DES COURTAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2019-08-28,A,WEDDING SAINT TROPEZ,,,WEDDING SAINT TROPEZ - AGENCE EVENTS PARIS,93.29Z,NAFRev2,N,4.712479,48.211647,0.95,housenumber,25 Rue des Courtaux 10200 Fontaine,10150_0042_00025,G,25 RUE DES COURTAUX,
811111152,00013,81111115200013,O,2015-04-10,,,,2018-04-06T18:03:30,true,1,,18,,RUE,DE LA COTE D'AUBE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-04-10,A,,,,,68.20B,NAFRev2,N,4.711376,48.213711,0.95,housenumber,18 Rue de la Côte d’Aube 10200 Fontaine,10150_0032_00018,G,18 RUE DE LA COTE D AUBE,
811577451,00016,81157745100016,O,2015-05-19,,,,2020-10-30T03:43:54,true,1,,25,,RUE,DES COURTEAUX,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-05-19,A,,,,,68.20B,NAFRev2,N,4.712479,48.211647,0.82,housenumber,25 Rue des Courtaux 10200 Fontaine,10150_0042_00025,G,25 RUE DES COURTAUX,
812036523,00015,81203652300015,O,2005-05-16,,,,2015-06-17T03:49:20,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2005-05-16,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
812763910,00013,81276391000013,O,2015-01-05,,,,2015-07-28T04:39:27,true,1,,,,,,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
813092004,00015,81309200400015,O,2015-09-01,,,,2018-02-20T08:33:39,true,2,,1,,RUE,DE LA PRAIRE,10200,FONTAINE,,,10150,,,,,,,,,,,,,,,,,,,2018-02-17,F,,,,,69.10Z,NAFRev2,N,4.711852,48.211068,0.94,housenumber,1 Rue de la Praire 10200 Fontaine,10150_0070_00001,G,1 RUE DE LA PRAIRE,