siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103730,00010,21510373000010,O,1983-03-01,02,2019,,2021-10-27T08:08:45,true,4,,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
215103730,00028,21510373000028,O,1983-12-21,01,2019,,2021-10-27T08:08:45,false,3,,,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.155773,49.253936,0.81,street,Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114,G,PLACE SADI CARNOT,
215103730,00036,21510373000036,O,1998-04-24,NN,,,2009-01-14T14:28:25,false,4,MAIRIE,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
215103730,00044,21510373000044,O,2002-01-01,NN,,,2009-01-23T11:04:39,false,4,,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2009-01-13,F,LOTISSEMENT LES ETRELLES 2,,,,42.99Z,NAFRev2,N,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
265103457,00015,26510345700015,O,1983-03-01,NN,,,2017-08-06T14:13:14,true,4,MAIRIE,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
265107524,00018,26510752400018,O,,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1986-10-29,F,,,,,95.11,NAP,N,,,0,,,,,,
295100770,00011,29510077000011,O,1983-08-10,NN,,,2014-06-13T23:49:05,true,4,MAIRIE,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,42.99Z,NAFRev2,O,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
295104475,00013,29510447500013,O,1983-08-10,NN,,,2018-09-29T12:08:57,true,4,MAIRIE,2,,PL,SADI CARNOT,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2012-02-26,A,,,,,42.99Z,NAFRev2,O,4.155639,49.253959,0.83,housenumber,2 Place Sadi-Carnot 51420 Nogent-l'Abbesse,51403_0114_00002,G,2 PLACE SADI CARNOT,
301745022,00014,30174502200014,O,1900-01-01,,,,2008-01-04T19:16:31,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304528953,00041,30452895300041,O,2004-12-02,NN,,,2007-07-09T16:46:12,true,3,,64,,RUE,DES ETRELLES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2007-06-24,F,,,,,74.8K,NAFRev1,N,4.158913,49.253613,0.94,housenumber,64 Rue des Etrelles 51420 Nogent-l'Abbesse,51403_0053_00064,G,64 RUE DES ETRELLES,
304629728,00011,30462972800011,O,1900-01-01,NN,,,2016-01-12T00:10:39,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304933385,00011,30493338500011,O,1900-01-01,NN,,,2008-01-04T19:33:05,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
309222289,00014,30922228900014,O,,NN,,,,true,1,,,,RUE,PASTEUR,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1G,NAF1993,N,4.15516,49.253087,0.94,street,Rue Pasteur 51420 Nogent-l'Abbesse,51403_0098,G,RUE PASTEUR,
309672244,00014,30967224400014,O,,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309836898,00010,30983689800010,O,1900-01-01,NN,,,2008-01-04T19:57:31,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
310869763,00014,31086976300014,O,1977-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.7C,NAF1993,N,4.161925,49.254155,0.82,street,Avenue de la Gare 51420 Nogent-l'Abbesse,51403_0058,G,AVENUE DE LA GARE,
310869821,00010,31086982100010,O,,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,67.01,NAP,N,,,0,,,,,,
312027147,00015,31202714700015,O,,NN,,,,true,1,,17,,AV,DE LA GARE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,4.159183,49.254248,0.84,housenumber,17 Avenue de la Gare 51420 Nogent-l'Abbesse,51403_0058_00017,G,17 AVENUE DE LA GARE,
313359028,00013,31335902800013,O,1978-01-01,NN,,,2011-04-23T04:46:51,true,4,,,,RUE,LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.155264,49.254553,0.94,street,Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075,G,RUE DE LANGEAIS,
313359044,00010,31335904400010,O,1978-01-01,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2001-09-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
313800724,00012,31380072400012,O,1978-01-01,NN,,,2018-04-23T10:21:28,false,4,ROBERT,,,RUE,DE REIMS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.21Z,NAFRev2,N,4.156916,49.252497,0.95,street,Rue de Reims 51420 Nogent-l'Abbesse,51403_0107,G,RUE DE REIMS,
313800724,00020,31380072400020,O,2018-03-26,,,,2022-02-10T04:15:51,true,2,,29,,RUE,DE DERRIERE LES JARDINS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,68.20B,NAFRev2,N,4.154745,49.253399,0.94,housenumber,29 Rue de Derriere les Jardins 51420 Nogent-l'Abbesse,51403_0037_00029,G,29 RUE DE DERRIERE LES JARDINS,
314875071,00016,31487507100016,O,1979-01-01,NN,,,2008-01-04T20:33:37,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
318212172,00015,31821217200015,O,1980-01-01,NN,,,2012-11-09T00:18:31,true,5,,395,,RUE,DE LA GARE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,70.22Z,NAFRev2,N,4.164202,49.254138,0.8,housenumber,395 Avenue de la Gare 51420 Nogent-l'Abbesse,51403_0058_00395,G,395 AVENUE DE LA GARE,
321322547,00035,32132254700035,O,1992-12-31,NN,,,2008-11-07T00:37:31,true,4,,28,,RUE,CHATOU,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,33.1B,NAFRev1,N,4.155489,49.255173,0.93,housenumber,28 Rue de Chatou 51420 Nogent-l'Abbesse,51403_0031_00028,G,28 RUE DE CHATOU,
321887788,00016,32188778800016,O,,,,,,true,1,,,,RUE,LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.155264,49.254553,0.94,street,Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075,G,RUE DE LANGEAIS,
321961781,00028,32196178100028,O,2003-01-01,NN,,,2021-02-23T10:45:38,true,2,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
323847764,00046,32384776400046,O,2021-07-01,,,,2021-09-21T10:11:10,true,1,,,,,LES AVERGERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.21Z,NAFRev2,N,4.165257,49.254563,0.44,street,Rue des Vergers 51420 Nogent-l'Abbesse,51403_0126,G,RUE DES VERGERS,
326004223,00037,32600422300037,O,1991-01-15,NN,,,,true,1,,,,,FERME DU ROUCISSON,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
326541091,00012,32654109100012,O,,,,,,true,1,,,,RUE,DE REIMS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.1B,NAF1993,N,4.156916,49.252497,0.95,street,Rue de Reims 51420 Nogent-l'Abbesse,51403_0107,G,RUE DE REIMS,
328294541,00011,32829454100011,O,1983-10-20,NN,,,2014-06-14T02:05:07,true,4,,,,RUE,LEON BOURGEOIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,01.21Z,NAFRev2,N,4.156053,49.25455,0.94,street,Rue Léon Bourgeois 51420 Nogent-l'Abbesse,51403_0083,G,RUE LEON BOURGEOIS,
329017248,00033,32901724800033,O,2006-01-01,,,,2008-12-16T20:20:38,false,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
330549304,00013,33054930400013,O,1984-08-01,NN,,,2020-08-25T10:34:28,false,6,,,,RUE,DE REIMS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2018-03-26,F,,,,,01.21Z,NAFRev2,O,4.156916,49.252497,0.95,street,Rue de Reims 51420 Nogent-l'Abbesse,51403_0107,G,RUE DE REIMS,
330549304,00021,33054930400021,O,2018-03-26,02,2019,,2022-03-10T11:40:30,true,2,,29,,RUE,DE DERRIERE LES JARDINS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,O,4.154745,49.253399,0.94,housenumber,29 Rue de Derriere les Jardins 51420 Nogent-l'Abbesse,51403_0037_00029,G,29 RUE DE DERRIERE LES JARDINS,
331198747,00015,33119874700015,O,,NN,,,,true,1,,,,RUE,LE MONT DORE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.154447,49.25546,0.73,street,Rue du Mont Dore 51420 Nogent-l'Abbesse,51403_0079,G,RUE DU MONT DORE,
331711358,00019,33171135800019,O,1979-03-12,NN,,,2008-01-04T20:16:36,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
331711366,00012,33171136600012,O,1985-01-31,NN,,,2018-03-21T15:53:45,false,3,,142,,RUE,DE BERRU,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.159047,49.255512,0.94,housenumber,142 Rue de Berru 51420 Nogent-l'Abbesse,51403_0012_00142,G,142 RUE DE BERRU,
331711366,00020,33171136600020,O,2018-02-01,,,,2021-02-23T10:51:43,true,1,,142,,RUE,DE BERRU,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.61Z,NAFRev2,N,4.159047,49.255512,0.94,housenumber,142 Rue de Berru 51420 Nogent-l'Abbesse,51403_0012_00142,G,142 RUE DE BERRU,
331727321,00019,33172732100019,O,,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
332593805,00010,33259380500010,O,,NN,,,,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1985-06-03,F,,,,,01.00,NAP,N,,,0,,,,,,
332609999,00013,33260999900013,O,1985-01-01,NN,,,2010-04-18T04:31:03,true,4,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-08-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333458354,00037,33345835400037,O,2007-06-04,,,,2021-02-23T10:52:53,true,3,,71,,RUE,DES CARRIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,46.19B,NAFRev2,O,4.15789,49.253336,0.94,housenumber,71 Rue des Carrières 51420 Nogent-l'Abbesse,51403_0017_00071,G,71 RUE DES CARRIERES,
334046240,00019,33404624000019,O,1981-09-01,,,,2011-04-23T05:49:28,false,4,,,,RUE,GAMBETTA,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2001-07-19,F,,,,,01.1G,NAF1993,N,4.157532,49.254889,0.95,street,Rue Gambetta 51420 Nogent-l'Abbesse,51403_0062,G,RUE GAMBETTA,
334046240,00027,33404624000027,O,2001-07-19,02,2019,,2021-11-02T11:43:29,true,3,,220,,RUE,DE DERRIERE L'ABBAYE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.156595,49.255439,0.94,housenumber,220 Rue de Derrière l’Abbaye 51420 Nogent-l'Abbesse,51403_0036_00220,G,220 RUE DE DERRIERE L ABBAYE,
334310612,00018,33431061200018,O,1976-01-01,,,,2021-02-23T10:53:31,true,3,,140,,RUE,DE REIMS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.156767,49.252661,0.95,housenumber,140 Rue de Reims 51420 Nogent-l'Abbesse,51403_0107_00140,G,140 RUE DE REIMS,
334310612,00026,33431061200026,O,2019-12-01,,,,2020-02-27T14:28:28,false,1,,140,,RUE,DE REIMS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,68.20B,NAFRev2,N,4.156767,49.252661,0.95,housenumber,140 Rue de Reims 51420 Nogent-l'Abbesse,51403_0107_00140,G,140 RUE DE REIMS,
336990064,00014,33699006400014,O,,,,,,true,1,,,,,FERME DE ROUCISSON,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.57,NAP,N,,,0,,,,,,
338033988,00019,33803398800019,O,,NN,,,,true,1,,,,RUE,LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,67.05,NAP,N,4.155264,49.254553,0.94,street,Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075,G,RUE DE LANGEAIS,
339923344,00016,33992334400016,O,1987-01-01,NN,,,2016-04-26T03:32:41,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339923344,00024,33992334400024,O,2005-04-01,NN,,,2013-12-19T15:01:32,false,3,,131,,RUE,CHAMALIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,81.30Z,NAFRev2,N,4.157617,49.254161,0.94,housenumber,131 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00131,G,131 RUE DE CHAMALIERES,
340611607,00011,34061160700011,O,1987-01-01,NN,,,2016-01-12T00:12:34,true,4,,132,,RUE,GAMBETTA,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.157873,49.254816,0.95,housenumber,132 Rue Gambetta 51420 Nogent-l'Abbesse,51403_0062_00132,G,132 RUE GAMBETTA,
340705078,00012,34070507800012,O,1987-01-01,NN,,,2008-01-04T21:44:55,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
341630945,00010,34163094500010,O,,NN,,,,true,1,,127,,RUE,BEINE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,4.157382,49.252556,0.93,housenumber,127 Rue de Beine 51420 Nogent-l'Abbesse,51403_0008_00127,G,127 RUE DE BEINE,
341687275,00014,34168727500014,O,1987-01-01,NN,,,2007-01-18T09:24:12,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
341730679,00030,34173067900030,O,1990-10-18,NN,,,,false,3,,144,,RUE,DE CHAMALIERE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1993-12-21,F,CHAMPAGNE HUMUS,,,,24.1G,NAF1993,N,4.157906,49.254097,0.9,housenumber,144 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00144,G,144 RUE DE CHAMALIERES,
341730679,00048,34173067900048,O,1990-10-18,NN,,,2012-05-05T02:46:48,true,4,,144,,RUE,DE CHAMALIERE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.157906,49.254097,0.9,housenumber,144 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00144,G,144 RUE DE CHAMALIERES,
341819647,00031,34181964700031,O,2017-02-01,,,,2018-09-12T04:36:02,false,2,DOMAINE DU ROUCISSON,,,,RD 64,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,R.B.J PHARMA,47.29Z,NAFRev2,N,,,0,,,,,,
341848463,00038,34184846300038,O,2006-03-09,01,2019,,2021-10-27T08:34:42,true,7,,23,,RUE,DES CARRIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,4.158535,49.253367,0.94,housenumber,23 Rue des Carrières 51420 Nogent-l'Abbesse,51403_0017_00023,G,23 RUE DES CARRIERES,
342663044,00010,34266304400010,O,1987-06-01,01,2019,,2021-10-27T08:35:22,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342793700,00010,34279370000010,O,1955-11-01,NN,,,2016-04-14T03:41:43,true,4,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343678470,00018,34367847000018,O,1976-01-01,NN,,,2008-01-04T22:18:31,true,3,,105,,RUE,GAMBETTA,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.157448,49.254936,0.95,housenumber,105 Rue Gambetta 51420 Nogent-l'Abbesse,51403_0062_00105,G,105 RUE GAMBETTA,
343789251,00018,34378925100018,O,1984-01-01,NN,,,2016-01-12T00:12:52,true,4,,106,,RUE,EPOYE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.160402,49.254715,0.88,housenumber,106 Rue d’Epoye 51420 Nogent-l'Abbesse,51403_0049_00106,G,106 RUE D EPOYE,
343818282,00026,34381828200026,O,2015-01-01,,,,2017-01-03T12:55:08,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344127873,00026,34412787300026,O,2004-01-01,NN,,,2008-01-04T22:24:08,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344495338,00016,34449533800016,O,,NN,,,,true,1,,131,,RUE,CHAMALIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,01.1G,NAF1993,N,4.157617,49.254161,0.94,housenumber,131 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00131,G,131 RUE DE CHAMALIERES,
344944129,00016,34494412900016,O,1988-01-01,NN,,,2012-07-28T10:51:25,true,4,,183,,RUE,DE CHAMALIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.21Z,NAFRev2,N,4.158467,49.254211,0.95,housenumber,183 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00183,G,183 RUE DE CHAMALIERES,
348877770,00076,34887777000076,O,1989-01-02,,,,2017-01-10T00:11:38,true,2,,45,,RUE,DES  FRERES MOTHE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.159556,49.252476,0.94,housenumber,45 Rue des Frères Mothé 51420 Nogent-l'Abbesse,51403_0057_00045,G,45 RUE DES FRERES MOTHE,
349126375,00055,34912637500055,O,2015-12-10,,,,2018-01-05T15:26:15,false,2,,,,,LE VILLAGE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
349672857,00019,34967285700019,O,1989-01-01,NN,,,,true,4,,196,,RUE,CHAMALIERE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.158596,49.25414,0.89,housenumber,196 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00196,G,196 RUE DE CHAMALIERES,
353017163,00026,35301716300026,O,1990-01-01,NN,,,2014-09-21T03:21:22,true,4,,61,,RUE,DE CERNAY,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,4.155086,49.253932,0.79,street,Rue de Cernay 51420 Nogent-l'Abbesse,51403_0023,G,RUE DE CERNAY,
353352222,00015,35335222200015,O,1990-01-01,NN,,,2020-10-20T10:32:18,false,3,,124,,RUE,DES FRERES MOTHE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.16066,49.252535,0.94,housenumber,124 Rue des Frères Mothé 51420 Nogent-l'Abbesse,51403_0057_00124,G,124 RUE DES FRERES MOTHE,
353352222,00023,35335222200023,O,2020-10-01,,,,2021-02-23T11:05:40,true,1,,124,,RUE,DES FRERES MOTHE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.21Z,NAFRev2,O,4.16066,49.252535,0.94,housenumber,124 Rue des Frères Mothé 51420 Nogent-l'Abbesse,51403_0057_00124,G,124 RUE DES FRERES MOTHE,
377798798,00015,37779879800015,O,1990-03-26,,,,2008-11-08T00:32:57,true,4,,139,,RUE,DE LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4M,NAFRev1,N,4.154981,49.254917,0.94,housenumber,139 Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075_00139,G,139 RUE DE LANGEAIS,
377886775,00040,37788677500040,O,2017-06-01,,,8129BP,2018-06-12T04:20:30,true,2,,85,,RUE,DES CARRIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2018-06-01,F,DESCOTES RAMONAGE,,,DESCOTES RAMONAGE,81.22Z,NAFRev2,N,4.157682,49.253302,0.94,housenumber,85 Rue des Carrières 51420 Nogent-l'Abbesse,51403_0017_00085,G,85 RUE DES CARRIERES,
377934419,00013,37793441900013,O,1990-03-26,NN,,,2006-11-25T11:21:15,true,4,,139,,RUE,DES LANDAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.154981,49.254917,0.67,housenumber,139 Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075_00139,G,139 RUE DE LANGEAIS,
378062533,00013,37806253300013,O,1990-04-20,NN,,,2006-11-25T11:21:37,true,4,,139,,RUE,LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.154981,49.254917,0.94,housenumber,139 Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075_00139,G,139 RUE DE LANGEAIS,
378328678,00016,37832867800016,O,1990-01-01,NN,,,2017-02-03T11:34:29,true,4,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378469993,00018,37846999300018,O,1990-06-11,NN,,,2008-01-04T21:17:02,true,3,,29,,RUE,MONT DORE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.15451,49.255329,0.89,housenumber,29 Rue du Mont Dore 51420 Nogent-l'Abbesse,51403_0079_00029,G,29 RUE DU MONT DORE,
380048348,00037,38004834800037,O,2015-05-18,,,,2017-09-11T17:42:33,true,1,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380728386,00018,38072838600018,O,1991-01-01,NN,,,2008-01-04T21:46:47,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380807115,00015,38080711500015,O,1974-01-01,NN,,,2021-02-23T11:09:16,true,4,,97,,RUE,PASTEUR,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.15489,49.253018,0.94,housenumber,97 Rue Pasteur 51420 Nogent-l'Abbesse,51403_0098_00097,G,97 RUE PASTEUR,
380954693,00012,38095469300012,O,1991-01-01,NN,,,2008-01-04T21:49:38,true,3,,,,,,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381322700,00018,38132270000018,O,1900-01-01,NN,,,2011-04-28T00:47:26,false,4,,,,RUE,LANGEAIS,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,N,4.155264,49.254553,0.94,street,Rue de Langeais 51420 Nogent-l'Abbesse,51403_0075,G,RUE DE LANGEAIS,
381653765,00010,38165376500010,O,,NN,,,,true,1,,395,,RUE,DE LA GARE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.12,NAP,N,4.164202,49.254138,0.8,housenumber,395 Avenue de la Gare 51420 Nogent-l'Abbesse,51403_0058_00395,G,395 AVENUE DE LA GARE,
382465326,00017,38246532600017,O,1991-06-01,01,2019,,2021-10-27T08:10:44,true,5,,142,,RUE,DE BERRU,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.159047,49.255512,0.94,housenumber,142 Rue de Berru 51420 Nogent-l'Abbesse,51403_0012_00142,G,142 RUE DE BERRU,
382755395,00011,38275539500011,O,1991-06-01,NN,,,2006-10-28T00:52:48,false,3,,101,,RUE,DE CHAMALIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,4.157233,49.254145,0.95,housenumber,101 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00101,G,101 RUE DE CHAMALIERES,
382755395,00029,38275539500029,O,2005-01-01,,,,2012-09-19T03:47:16,true,3,,484,,RUE,D EPOYE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,68.20B,NAFRev2,N,4.165527,49.255037,0.95,housenumber,484 Rue d’Epoye 51420 Nogent-l'Abbesse,51403_0049_00484,G,484 RUE D EPOYE,
384588695,00021,38458869500021,O,1997-05-22,NN,,,2019-07-24T19:34:12,true,3,,174,,RUE,DE CHAMALIERES,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.158127,49.25411,0.95,housenumber,174 Rue de Chamalières 51420 Nogent-l'Abbesse,51403_0027_00174,G,174 RUE DE CHAMALIERES,
384819983,00055,38481998300055,O,1999-02-01,NN,,,2013-09-16T08:57:42,false,5,,,,,VIGNES A NOGENT L ABESSE,51420,NOGENT L'ABBESSE,,,51403,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.21Z,NAFRev2,N,4.155637,49.25261,0.78,street,Rue des Vignes 51420 Nogent-l'Abbesse,51403_tgnpgj,G,RUE DES VIGNES,