siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
178602116,00166,17860211600166,O,1983-05-25,,,,,false,4,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-02-29,F,TRESORERIE DE LATILLE,,,,75.1A,NAF1993,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
178606612,00400,17860661200400,O,1999-07-01,NN,,,2011-04-23T04:08:54,false,4,,8,,RUE,DES ALIZEES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D'EXPLOITATION,,,,84.13Z,NAFRev2,N,0.077417,46.629091,0.85,housenumber,8 Rue des Alizés 86190 Latillé,86121_0001_00008,G,8 RUE DES ALIZES,
198600199,00014,19860019900014,O,1983-03-01,12,2020,,2022-08-29T09:04:46,true,3,,68,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.078132,46.615868,0.96,housenumber,68 Rue du Docteur Roux 86190 Latillé,86121_0055_00068,G,68 RUE DU DOCTEUR ROUX,
200011443,00013,20001144300013,O,2008-01-01,,,,2014-08-08T19:31:59,true,2,MAIRIE,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,N,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
218601219,00015,21860121900015,O,1983-03-01,11,2020,,2022-08-29T09:09:18,true,4,,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
218601219,00023,21860121900023,O,1983-12-21,01,2020,,2022-08-29T09:09:18,false,3,,,,PL,DU CHAMP DE FOIRE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.074707,46.617945,0.86,street,Place du Champ de Foire 86190 Latillé,86121_0045,G,PLACE DU CHAMP DE FOIRE,
218601219,00031,21860121900031,O,1983-12-21,03,2020,,2022-08-29T09:09:18,false,3,,,,PL,DU CHAMP DE FOIRE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.074707,46.617945,0.86,street,Place du Champ de Foire 86190 Latillé,86121_0045,G,PLACE DU CHAMP DE FOIRE,
218601219,00049,21860121900049,O,1995-01-01,NN,,,2008-01-04T18:44:25,false,3,MAIRIE,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
218601219,00056,21860121900056,O,1995-01-01,NN,,,2008-01-04T18:44:25,false,3,MAIRIE,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
218601219,00064,21860121900064,O,1999-01-01,NN,,,2006-10-26T23:41:52,false,3,MAIRIE,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2005-04-28,F,LOTISSEMENT LE BARDEAU,,,,70.1C,NAFRev1,N,0.045936,46.615927,0.65,locality,La Grande Metairie 86190 Latillé,86121_B050,D,LA GRANDE METAIRIE,
258601327,00012,25860132700012,O,1986-07-11,NN,,,,true,4,MAIRIE,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,75.2J,NAFRev1,N,0.045936,46.615927,0.65,locality,La Grande Metairie 86190 Latillé,86121_B050,D,LA GRANDE METAIRIE,
268600681,00012,26860068100012,O,1989-07-26,NN,,,2008-01-04T19:04:33,true,4,MAIRIE,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
268600681,00020,26860068100020,O,1989-09-01,21,2020,,2022-08-29T09:10:47,false,6,,2,B,RUE,DU GYMNASE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-02-24,A,EHPAD LA CHEZE D 'OR,,,,87.10A,NAFRev2,O,0.078673,46.616384,0.85,housenumber,2bis Rue du Gymnase 86190 Latillé,86121_0068_00002_bis,G,2BIS RUE DU GYMNASE,
268604337,00017,26860433700017,O,1995-12-25,NN,,,2009-02-02T09:42:06,true,4,MAIRIE,7,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,88.99B,NAFRev2,N,0.075364,46.61898,0.96,housenumber,7 Rue du Docteur Roux 86190 Latillé,86121_0055_00007,G,7 RUE DU DOCTEUR ROUX,
300526415,00017,30052641500017,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301415121,00013,30141512100013,O,1900-01-01,,,,2007-01-18T09:10:38,true,3,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301634994,00018,30163499400018,O,1900-01-01,,,,2012-07-10T09:20:54,false,2,,,,RUE,DE LA MAUVETTERIE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.076101,46.615145,0.88,street,Rue de la Mauveterie 86190 Latillé,86121_0085,G,RUE DE LA MAUVETERIE,
301833570,00056,30183357000056,O,2005-07-04,,,,2014-09-15T08:36:06,true,3,,,,,LA GORLIERE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,74.20Z,NAFRev2,N,0.065517,46.613088,0.93,street,Lieu Dit la Gorliere 86190 Latillé,86121_kjs9fo,G,LIEU DIT LA GORLIERE,
302692942,00022,30269294200022,O,1900-01-01,NN,,,2014-11-19T13:58:46,false,4,,,,,CARREFOUR DU BARDEAU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,50.2Z,NAF1993,N,0.073493,46.618027,0.95,street,Carrefour du Bardeau 86190 Latillé,86121_A001,G,CARREFOUR DU BARDEAU,
302693361,00016,30269336100016,O,1900-01-01,NN,,,2017-07-10T08:25:11,true,4,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
304291826,00010,30429182600010,O,1900-01-01,NN,,,,true,3,,10,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-01-03,F,,,,,70.3A,NAF1993,N,0.073475,46.618459,0.71,housenumber,10 Rue du Marché 86190 Latillé,86121_0080_00010,G,10 RUE DU MARCHE,
306097593,00017,30609759300017,O,1976-01-01,NN,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4N,NAF1993,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
306258104,00067,30625810400067,O,2003-04-01,NN,,,2007-06-22T09:29:15,false,3,,,,,LE GUI,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.6E,NAFRev1,N,0.092624,46.599834,0.52,street,Lieu Dit le Goisbeau 86190 Latillé,86121_1nn2eu,G,LIEU DIT LE GOISBEAU,
306461310,00014,30646131000014,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.14,NAP,N,,,0,,,,,,
308778083,00011,30877808300011,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
309100063,00010,30910006300010,O,,,,,,true,1,,,,AV,DU POITOU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.079026,46.623258,0.8,street,Avenue du Poitou 86190 Latillé,86121_0110,G,AVENUE DU POITOU,
309763654,00014,30976365400014,O,1900-01-01,NN,,,,false,4,,13,,RUE,DU DR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,85.1C,NAF1993,N,0.076127,46.618264,0.85,housenumber,13 Rue du Docteur Roux 86190 Latillé,86121_0055_00013,G,13 RUE DU DOCTEUR ROUX,
309763654,00022,30976365400022,O,1996-12-16,NN,,,2014-06-04T08:28:45,true,4,,6,,RUE,DE LA MAUVETTERIE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,0.074111,46.617489,0.88,housenumber,6 Rue de la Mauveterie 86190 Latillé,86121_0085_00006,G,6 RUE DE LA MAUVETERIE,
309763654,00030,30976365400030,O,2010-03-29,,,,2014-03-28T08:37:26,false,2,,23,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,0.077016,46.617414,0.96,housenumber,23 Rue du Docteur Roux 86190 Latillé,86121_0055_00023,G,23 RUE DU DOCTEUR ROUX,
309770667,00017,30977066700017,O,1900-01-01,NN,,,2006-11-25T09:25:13,false,4,,,,PL,DE L'ANCIENNE MAIRIE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.7C,NAF1993,O,4.8180882,45.2086568,0.83,poi.parking,Place de l'Ancienne Mairie (Parking) Laveyron,https://osm.org/way/386844298,G,,
309770667,00025,30977066700025,O,2002-01-01,NN,,,2018-09-29T12:12:42,false,4,,,,,MAIRIE,86190,LATILLE,,BP 11,86121,,,,,,,,,,,,,,,,,,,2016-10-14,F,,,,,85.59B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309770667,00033,30977066700033,O,2016-10-14,02,2020,,2022-08-29T09:13:13,true,1,,2,,PL,DU CHAMP DE FOIRE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2016-10-14,A,,,,,85.52Z,NAFRev2,O,0.074396,46.617581,0.87,housenumber,2 Place du Champ de Foire 86190 Latillé,86121_0045_00002,G,2 PLACE DU CHAMP DE FOIRE,
310861968,00017,31086196800017,O,,,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
311213086,00029,31121308600029,O,,NN,,,,true,1,,,,,LE GUI,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,52.6E,NAFRev1,N,0.092624,46.599834,0.52,street,Lieu Dit le Goisbeau 86190 Latillé,86121_1nn2eu,G,LIEU DIT LE GOISBEAU,
311570113,00028,31157011300028,O,1980-10-07,NN,,,2008-01-04T20:08:35,true,3,,,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,0.078083,46.616132,0.96,street,Rue du Docteur Roux 86190 Latillé,86121_0055,G,RUE DU DOCTEUR ROUX,
312121304,00025,31212130400025,O,1980-07-01,NN,,,,false,3,,,,RUE,DE LA REPUBLIQUE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1E,NAF1993,,0.076755,46.620815,0.95,street,Rue de la République 86190 Latillé,86121_0115,G,RUE DE LA REPUBLIQUE,
312121304,00033,31212130400033,O,1993-09-01,NN,,,,false,3,,3,,PL,ROBERT GERBIER,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2003-01-27,F,,,,,85.1E,NAFRev1,,0.073925,46.619445,0.86,housenumber,3 Place Robert Gerbier 86190 Latillé,86121_0081_00003,G,3 PLACE ROBERT GERBIER,
312121304,00041,31212130400041,O,2003-01-27,NN,,,2020-08-25T10:25:12,true,5,,2,,RUE,DES ALIZES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,86.23Z,NAFRev2,O,0.077417,46.629091,0.95,housenumber,2 Rue des Alizés 86190 Latillé,86121_0001_00002,G,2 RUE DES ALIZES,
313529836,00014,31352983600014,O,,,,,,true,1,,,,LD,LE BOURG,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.077447,46.622853,0.72,street,Rue du Petit Bourg 86190 Latillé,86121_0095,G,RUE DU PETIT BOURG,
314670654,00016,31467065400016,O,1978-01-01,NN,,,2008-11-07T00:29:57,false,4,,,,LD,LE GUI,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4J,NAF1993,N,0.092624,46.599834,0.52,street,Lieu Dit le Goisbeau 86190 Latillé,86121_1nn2eu,G,LIEU DIT LE GOISBEAU,
314670654,00024,31467065400024,O,1998-05-01,NN,,4334ZC,2015-03-18T00:59:48,false,4,,25,,AV,DU POITOU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,43.34Z,NAFRev2,N,0.080911,46.624431,0.83,housenumber,25 Avenue du Poitou 86190 Latillé,86121_0110_00025,G,25 AVENUE DU POITOU,
315089904,00025,31508990400025,O,1986-02-24,NN,,,,true,1,,14,,RUE,DE LA CHEZE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,O,0.080696,46.618166,0.95,housenumber,14 Rue de la Cheze 86190 Latillé,86121_0048_00014,G,14 RUE DE LA CHEZE,
315221028,00014,31522102800014,O,1965-01-01,NN,,9602AA,2016-04-26T02:14:24,true,8,,58,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,O,0.078015,46.616698,0.96,housenumber,58 Rue du Docteur Roux 86190 Latillé,86121_0055_00058,G,58 RUE DU DOCTEUR ROUX,
316132257,00049,31613225700049,O,2018-10-01,,,,2022-04-08T04:04:35,true,2,,18,,CHE,DE LA JUPTIERE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20A,NAFRev2,N,0.074439,46.625546,0.86,housenumber,18 Chemin de la Juptiere 86190 Latillé,86121_0075_00018,G,18 CHEMIN DE LA JUPTIERE,
317113041,00022,31711304100022,O,1900-01-01,,,,2011-11-18T00:10:58,false,2,,,,AV,DES TROIS FONTAINES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.074324,46.620291,0.57,street,Avenue des 3 Fontaines 86190 Latillé,86121_0135,G,AVENUE DES 3 FONTAINES,
317342889,00050,31734288900050,O,2002-01-01,NN,,,2008-01-04T20:52:20,false,3,CFCSR LA LATILLAQUOISE,24,,PL,ROBERT GERBIER,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.53Z,NAFRev2,N,0.075154,46.619701,0.87,housenumber,24 Place Robert Gerbier 86190 Latillé,86121_0081_00024,G,24 PLACE ROBERT GERBIER,
317532091,00012,31753209100012,O,1900-01-01,NN,,,,false,3,,,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1995-07-04,F,,,,,85.1C,NAF1993,N,0.078083,46.616132,0.96,street,Rue du Docteur Roux 86190 Latillé,86121_0055,G,RUE DU DOCTEUR ROUX,
317559599,00046,31755959900046,O,2012-06-01,,,,2019-01-07T08:35:34,true,2,,7,,,BOISGUILLON,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,0.066903,46.629004,0.92,street,Le Moulin de Boisguillon 86190 Latillé,86121_B064,G,LE MOULIN DE BOISGUILLON,
317730430,00012,31773043000012,O,,,,,,true,1,,,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.078083,46.616132,0.96,street,Rue du Docteur Roux 86190 Latillé,86121_0055,G,RUE DU DOCTEUR ROUX,
318144789,00019,31814478900019,O,,NN,,,,true,1,,,,LD,LA PLAINE DU BARDEAU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.01,NAP,N,0.072771,46.609652,0.94,locality,La Plaine du Bardeau 86190 Latillé,86121_B080,G,LA PLAINE DU BARDEAU,
318158888,00012,31815888800012,O,,NN,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
318240520,00011,31824052000011,O,,,,,,true,1,,,,LD,LE BARDEAUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,0.073493,46.618027,0.63,street,Carrefour du Bardeau 86190 Latillé,86121_A001,G,CARREFOUR DU BARDEAU,
318390457,00014,31839045700014,O,,NN,,,,true,1,,,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4N,NAF1993,N,0.078083,46.616132,0.96,street,Rue du Docteur Roux 86190 Latillé,86121_0055,G,RUE DU DOCTEUR ROUX,
319010534,00026,31901053400026,O,2020-11-18,,,,2023-03-21T15:02:24,true,1,,,,,SCEAUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,LES ECURIES DE SCEAUX,01.62Z,NAFRev2,N,0.05169,46.612286,0.91,locality,Le Petit Sceaux 86190 Latillé,86121_B073,G,LE PETIT SCEAUX,
320418551,00018,32041855100018,O,1980-01-01,NN,,,,true,1,,,,,LA CHEZE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,02.0B,NAF1993,N,0.080298,46.617349,0.93,street,Rue de la Cheze 86190 Latillé,86121_0048,G,RUE DE LA CHEZE,
320562952,00012,32056295200012,O,,NN,,,,true,1,,,,RTE,DE BENASSAY,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,0.0709,46.614664,0.32,street,Rue de la Butte 86190 Latillé,86121_0030,G,RUE DE LA BUTTE,
320836901,00019,32083690100019,O,,,,,,true,1,,,,RUE,DE LA BORNE AUX MOINES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1994-11-12,F,,,,,85.1C,NAF1993,N,0.073025,46.61365,0.95,street,Rue de la Borne aux Moines 86190 Latillé,86121_0020,G,RUE DE LA BORNE AUX MOINES,
320911407,00015,32091140700015,O,,NN,,,,true,1,,,,CHE,DES ROCS,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,0.072809,46.619874,0.8,street,Chemin des Rocs 86190 Latillé,86121_0125,G,CHEMIN DES ROCS,
322100819,00042,32210081900042,O,2012-01-01,,,,2021-02-23T10:45:44,true,1,,32,,,RESIDENCE DU PARC,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,0.076609,46.618397,0.95,housenumber,32 Résidence du Parc 86190 Latillé,86121_a010_00032,G,32 RESIDENCE DU PARC,
322374307,00039,32237430700039,O,2007-10-01,,,,2015-04-08T19:32:24,true,3,,6,,RUE,DE LA BORNE AUX MOINES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2015-03-01,F,,,,,47.52A,NAFRev2,N,0.073133,46.617323,0.95,housenumber,6 Rue de la Borne aux Moines 86190 Latillé,86121_0020_00006,G,6 RUE DE LA BORNE AUX MOINES,
322655549,00010,32265554900010,O,,,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
323014084,00038,32301408400038,O,2005-01-03,NN,,4321AB,2017-11-06T13:50:17,false,4,,66,,RUE,DE LA MAUVETTERIE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,43.21A,NAFRev2,O,0.078383,46.612489,0.89,housenumber,66 Rue de la Mauveterie 86190 Latillé,86121_0085_00066,G,66 RUE DE LA MAUVETERIE,
323098186,00014,32309818600014,O,1981-08-13,NN,,,2021-04-06T10:24:59,true,4,,,,LD,LE CHARPREAU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,01.11Z,NAFRev2,N,0.074948,46.628295,0.45,street,Route du Château d’Eau 86190 Latillé,86121_0044,G,ROUTE DU CHATEAU D EAU,
323206565,00026,32320656500026,O,2015-12-24,,,,2019-10-02T03:37:41,true,2,,4,,,MOULIN DE BOISGUILLON,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,35.11Z,NAFRev2,N,0.066795,46.628912,0.9,housenumber,4 Le Moulin de Boisguillon 86190 Latillé,86121_b064_00004,G,4 LE MOULIN DE BOISGUILLON,
323747576,00029,32374757600029,O,1985-10-15,,,,,false,4,,11,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,85.1J,NAF1993,N,0.073724,46.618857,0.6,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
323747576,00037,32374757600037,O,1992-06-01,NN,,,2019-01-29T17:51:59,false,6,,50,,AV,DE LA PLAINE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,96.03Z,NAFRev2,N,0.078874,46.6314,0.86,housenumber,50 Avenue de la Plaine 86190 Latillé,86121_0100_00050,G,50 AVENUE DE LA PLAINE,
324266196,00017,32426619600017,O,,NN,,,,true,1,,,,LD,LA GAUBARDIERE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.02949,46.610675,0.93,street,Lieu Dit la Gaubardiere 86190 Latillé,86121_jipm7g,G,LIEU DIT LA GAUBARDIERE,
325030351,00010,32503035100010,O,,NN,,,,true,1,,,,LD,LE MOULIN A VENT,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,0.077986,46.612317,0.82,street,Place du Moulin à Vent 86190 Latillé,86121_0089,G,PLACE DU MOULIN A VENT,
325572030,00014,32557203000014,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325871648,00011,32587164800011,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
326000767,00011,32600076700011,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,,,0,,,,,,
326004439,00013,32600443900013,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,,,0,,,,,,
326073392,00010,32607339200010,O,,NN,,,,true,1,,,,LD,LA GAUBARDIERE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.02949,46.610675,0.93,street,Lieu Dit la Gaubardiere 86190 Latillé,86121_jipm7g,G,LIEU DIT LA GAUBARDIERE,
326077179,00017,32607717900017,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,67.01,NAP,N,,,0,,,,,,
326177664,00017,32617766400017,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326273760,00016,32627376000016,O,,NN,,,,true,1,,10,,AV,DU POITOU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,69.11,NAP,N,0.080108,46.623982,0.83,housenumber,10 Avenue du Poitou 86190 Latillé,86121_0110_00010,G,10 AVENUE DU POITOU,
326373966,00018,32637396600018,O,1963-01-01,NN,,,,true,1,,28,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,52.2C,NAF1993,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
326471042,00027,32647104200027,O,,NN,,,,true,1,,4,,RUE,DE LA BORNE AUX MOINES,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,0.073133,46.617323,0.95,housenumber,4 Rue de la Borne aux Moines 86190 Latillé,86121_0020_00004,G,4 RUE DE LA BORNE AUX MOINES,
326473949,00013,32647394900013,O,1964-01-01,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
326474152,00021,32647415200021,O,,,,,,true,1,,2,,AV,DU HUIT MAI,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4L,NAF1993,N,0.075223,46.618407,0.66,street,Allee du Huit Mai 86190 Latillé,86121_0070,G,ALLEE DU HUIT MAI,
326738903,00086,32673890300086,O,2011-08-01,02,2020,2370ZZ,2022-08-29T09:19:28,false,1,,50,,AV,DE LA PLAINE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2011-08-01,A,POMPES FUNEBRES JEAN-BERNARD C ARTA,UX,,,96.03Z,NAFRev2,O,0.078874,46.6314,0.86,housenumber,50 Avenue de la Plaine 86190 Latillé,86121_0100_00050,G,50 AVENUE DE LA PLAINE,
326780186,00010,32678018600010,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
326871795,00018,32687179500018,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326872637,00011,32687263700011,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,,,0,,,,,,
327070033,00011,32707003300011,O,,NN,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
327190070,00018,32719007000018,O,,,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
327272209,00013,32727220900013,O,,,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
327371464,00014,32737146400014,O,,NN,,,,true,1,,,,PL,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,0.073724,46.618857,0.72,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,
327373916,00011,32737391600011,O,,,,,,true,1,,,,,,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
327868113,00025,32786811300025,O,2019-01-25,,,,2021-02-23T10:49:16,true,1,,21,,PL,ROBERT GERBIER,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,,77.31Z,NAFRev2,N,0.074807,46.619796,0.87,housenumber,21 Place Robert Gerbier 86190 Latillé,86121_0081_00021,G,21 PLACE ROBERT GERBIER,
328059886,00015,32805988600015,O,,NN,,,,true,1,,,,AV,DU POITOU,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,65.02,NAP,N,0.079026,46.623258,0.8,street,Avenue du Poitou 86190 Latillé,86121_0110,G,AVENUE DU POITOU,
328967302,00022,32896730200022,O,,,,,,true,1,,39,,RUE,DU DOCTEUR ROUX,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,45.2V,NAF1993,N,0.079371,46.613275,0.96,housenumber,39 Rue du Docteur Roux 86190 Latillé,86121_0055_00039,G,39 RUE DU DOCTEUR ROUX,
329070718,00013,32907071800013,O,,NN,,,,true,1,,,,RUE,DU MARCHE,86190,LATILLE,,,86121,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.073724,46.618857,0.95,street,Rue du Marché 86190 Latillé,86121_0080,G,RUE DU MARCHE,