siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206272,00010,21020627200010,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.812114,49.768232,0.94,street,Grande Rue 02140 Rogny,02652_0023,G,GRANDE RUE,
210206272,00028,21020627200028,O,1983-12-21,NN,,,2006-10-26T23:40:07,false,3,,24,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.810204,49.769086,0.94,housenumber,24 Grande Rue 02140 Rogny,02652_0023_00024,G,24 GRANDE RUE,
260206388,00019,26020638800019,O,1983-03-01,NN,,,2010-06-26T03:02:58,true,3,MAIRIE,,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.812114,49.768232,0.94,street,Grande Rue 02140 Rogny,02652_0023,G,GRANDE RUE,
313390908,00017,31339090800017,O,1978-01-01,NN,,,2011-04-23T04:46:55,true,4,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
313487050,00012,31348705000012,O,1978-01-01,,,,2008-07-10T10:33:06,true,4,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330404286,00016,33040428600016,O,,NN,,,,true,1,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330407586,00024,33040758600024,O,1990-01-01,NN,,,2018-09-18T04:30:21,true,4,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330882382,00014,33088238200014,O,1984-09-28,NN,,,2015-07-10T11:30:40,true,3,,,,RUE,DE PRISCES,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.808301,49.769273,0.44,street,Rue de la Brune 02140 Rogny,02652_0010,G,RUE DE LA BRUNE,
333376572,00017,33337657200017,O,1985-01-01,NN,,,,true,1,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,1995-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333383693,00012,33338369300012,O,,NN,,,,true,1,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
333386340,00017,33338634000017,O,1985-01-01,NN,,,2023-05-05T20:17:36,true,4,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334268232,00025,33426823200025,O,1990-08-27,NN,,,2010-04-18T04:36:27,true,6,,25,B,GR,RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,41.20B,NAFRev2,O,3.810456,49.768892,0.6,housenumber,25bis Grande Rue 02140 Rogny,02652_0023_00025_bis,G,25BIS GRANDE RUE,
334336252,00013,33433625200013,O,1985-12-14,NN,,,2021-12-29T03:37:52,true,4,,15,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.809866,49.770302,0.94,housenumber,15 Rue de la Brune 02140 Rogny,02652_0010_00015,G,15 RUE DE LA BRUNE,
341800308,00015,34180030800015,O,1986-04-01,NN,,,2023-05-05T20:20:57,true,6,,2,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,71.20B,NAFRev2,N,3.807011,49.768368,0.94,housenumber,2 Rue de la Brune 02140 Rogny,02652_0010_00002,G,2 RUE DE LA BRUNE,
348564154,00014,34856415400014,O,1988-10-15,NN,,,2019-02-23T03:48:13,true,4,,30,,GR,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2019-01-24,F,,,,,68.20A,NAFRev2,N,3.811653,49.768447,0.84,housenumber,30 Grande Rue 02140 Rogny,02652_0023_00030,G,30 GRANDE RUE,
382372100,00026,38237210000026,O,2003-06-30,03,2021,,2023-12-01T03:35:30,true,3,,,,,MOULIN DE ROGNY,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,O,3.806468,49.77029,0.69,street,Impasse du Moulin 02140 Rogny,02652_0038,G,IMPASSE DU MOULIN,
392791364,00012,39279136400012,O,1993-01-01,NN,,,2007-03-04T04:17:48,true,3,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412719510,00023,41271951000023,O,1997-06-25,NN,,,2008-01-04T22:21:16,false,3,,43,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.815103,49.766703,0.94,housenumber,43 Grande Rue 02140 Rogny,02652_0023_00043,G,43 GRANDE RUE,
414440917,00022,41444091700022,O,2001-04-07,NN,,,2013-05-19T03:21:44,true,3,M. DUEZ JEAN JACQUES,43,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.815103,49.766703,0.94,housenumber,43 Grande Rue 02140 Rogny,02652_0023_00043,G,43 GRANDE RUE,
420705378,00016,42070537800016,O,1998-05-15,,,,2010-12-16T08:52:26,true,3,,,,,MOULIN DE ROGNY,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0C,NAFRev1,N,3.806468,49.77029,0.69,street,Impasse du Moulin 02140 Rogny,02652_0038,G,IMPASSE DU MOULIN,
432135127,00012,43213512700012,O,2000-04-15,NN,,,2020-06-03T03:39:59,true,3,,1,,IMP,DU MOULIN,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.807199,49.770479,0.81,housenumber,1 Impasse du Moulin 02140 Rogny,02652_0038_00001,G,1 IMPASSE DU MOULIN,
492980107,00014,49298010700014,O,2006-11-27,,,,2019-02-13T03:59:59,true,3,,1,,IMP,IMPASSE DU MOULIN,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2017-12-31,F,NOVATUX,,,,47.91B,NAFRev2,N,3.807199,49.770479,0.86,housenumber,1 Impasse du Moulin 02140 Rogny,02652_0038_00001,G,1 IMPASSE DU MOULIN,
494674898,00015,49467489800015,O,2007-04-02,NN,,4399CZ,2021-02-23T14:03:33,true,4,,42,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2013-09-30,A,,,,,68.20B,NAFRev2,N,3.814433,49.766988,0.94,housenumber,42 Grande Rue 02140 Rogny,02652_0023_00042,G,42 GRANDE RUE,
504017724,00015,50401772400015,O,2008-04-30,01,2021,,2023-11-30T10:20:46,true,2,,2,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.807011,49.768368,0.94,housenumber,2 Rue de la Brune 02140 Rogny,02652_0010_00002,G,2 RUE DE LA BRUNE,
504222381,00015,50422238100015,O,2008-03-01,01,2021,,2023-11-30T10:20:57,true,2,,43,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,3.815103,49.766703,0.94,housenumber,43 Grande Rue 02140 Rogny,02652_0023_00043,G,43 GRANDE RUE,
508494416,00011,50849441600011,O,2008-10-01,NN,,,2013-05-18T03:07:09,true,2,,25,B,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2011-07-08,F,,,,,42.11Z,NAFRev2,N,3.810456,49.768892,0.82,housenumber,25bis Grande Rue 02140 Rogny,02652_0023_00025_bis,G,25BIS GRANDE RUE,
511548984,00018,51154898400018,O,2009-03-01,,,,2009-04-02T08:03:22,true,1,,41,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2009-03-01,A,EARL DUEZ,,,,01.11Z,NAFRev2,N,3.814233,49.767226,0.94,housenumber,41 Grande Rue 02140 Rogny,02652_0023_00041,G,41 GRANDE RUE,
511669160,00018,51166916000018,O,2009-04-06,,,,2019-07-31T03:50:06,true,1,,2,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2009-04-06,A,,,,,64.30Z,NAFRev2,N,3.807011,49.768368,0.94,housenumber,2 Rue de la Brune 02140 Rogny,02652_0010_00002,G,2 RUE DE LA BRUNE,
518041058,00026,51804105800026,O,2011-08-01,,,,2021-02-23T15:29:01,true,1,,45,,IMP,DU HERON,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,45.20A,NAFRev2,N,3.816021,49.766254,0.81,housenumber,45 Impasse du Heron 02140 Rogny,02652_0028_00045,G,45 IMPASSE DU HERON,
780209250,00015,78020925000015,O,,,,,,true,1,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
780209268,00017,78020926800017,O,,,,,,true,1,,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
789186970,00016,78918697000016,O,2012-10-19,,,,2018-08-07T03:51:38,true,2,,41,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,64.99Z,NAFRev2,N,3.814233,49.767226,0.94,housenumber,41 Grande Rue 02140 Rogny,02652_0023_00041,G,41 GRANDE RUE,
790421648,00029,79042164800029,O,2023-07-04,,,,2023-08-05T11:05:19,true,1,,21,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2023-07-04,A,,,,,93.29Z,NAFRev2,N,3.80961,49.769354,0.94,housenumber,21 Grande Rue 02140 Rogny,02652_0023_00021,G,21 GRANDE RUE,
791112782,00010,79111278200010,O,2013-02-01,,,9529ZF,2015-03-18T01:38:49,false,2,,45,,IMP,DU HERON,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2014-05-06,F,,,,,95.29Z,NAFRev2,N,3.816021,49.766254,0.81,housenumber,45 Impasse du Heron 02140 Rogny,02652_0028_00045,G,45 IMPASSE DU HERON,
797818556,00012,79781855600012,O,2013-10-01,01,2021,,2023-11-30T10:54:42,true,2,,42,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,VP RENOV,43.99C,NAFRev2,O,3.814433,49.766988,0.94,housenumber,42 Grande Rue 02140 Rogny,02652_0023_00042,G,42 GRANDE RUE,
797818556,00020,79781855600020,O,2013-10-01,,,,2014-07-10T02:51:30,false,1,,46,,RUE,DE CILLY,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,3.815116,49.765889,0.93,housenumber,46 Rue de Cilly 02140 Rogny,02652_0015_00046,G,46 RUE DE CILLY,
798582458,00013,79858245800013,O,2013-11-04,,,,2014-04-09T13:30:52,true,1,,,,,MOULIN DE ROGNY,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,68.20B,NAFRev2,N,3.806468,49.77029,0.69,street,Impasse du Moulin 02140 Rogny,02652_0038,G,IMPASSE DU MOULIN,
799314109,00015,79931410900015,O,2014-01-02,,,,2014-07-10T02:56:15,true,1,,33,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2014-01-02,A,ATELIER LES QUATRE MAINS,,,,43.22A,NAFRev2,N,3.812114,49.768232,0.94,housenumber,33 Grande Rue 02140 Rogny,02652_0023_00033,G,33 GRANDE RUE,
800827065,00015,80082706500015,O,2014-03-05,,,,2015-12-17T08:23:20,true,2,,41,,IMP,IMPASSE DU CALVAIRE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,45.32Z,NAFRev2,N,3.814032,49.76722,0.87,housenumber,41 Impasse du Calvaire 02140 Rogny,02652_0012_00041,G,41 IMPASSE DU CALVAIRE,
813420908,00010,81342090800010,O,2015-09-07,,,,2015-09-09T11:16:58,true,1,,1,,IMP,DU MOULIN,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2015-09-07,A,,,,,68.20B,NAFRev2,N,3.807199,49.770479,0.81,housenumber,1 Impasse du Moulin 02140 Rogny,02652_0038_00001,G,1 IMPASSE DU MOULIN,
828165456,00017,82816545600017,O,2017-03-06,,,,2021-08-19T03:39:19,true,1,,41,,,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,01.11Z,NAFRev2,N,3.814233,49.767226,0.94,housenumber,41 Grande Rue 02140 Rogny,02652_0023_00041,G,41 GRANDE RUE,
839358884,00014,83935888400014,O,2018-05-01,,,,2021-07-20T13:58:58,true,2,,31,,RUE,GRANDE RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02B,NAFRev2,N,3.811912,49.768331,0.83,housenumber,31 Grande Rue 02140 Rogny,02652_0023_00031,G,31 GRANDE RUE,
842381857,00015,84238185700015,O,2018-09-01,,,,2018-09-18T04:30:21,true,1,,16,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,3.810046,49.770542,0.94,housenumber,16 Rue de la Brune 02140 Rogny,02652_0010_00016,G,16 RUE DE LA BRUNE,
850155169,00053,85015516900053,O,2018-10-26,,,,2023-02-23T12:49:23,false,1,PDL1 LE BUISSON MADAME,,,,,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2018-10-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
891894693,00011,89189469300011,O,2020-11-16,,,,2020-12-11T07:46:55,true,1,,24,,,GRAND RUE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2020-11-16,A,,,,,68.20A,NAFRev2,N,3.810204,49.769086,0.8,housenumber,24 Grande Rue 02140 Rogny,02652_0023_00024,G,24 GRANDE RUE,
908186729,00012,90818672900012,O,2021-12-13,,,,2021-12-16T04:00:58,true,1,,1,,IMP,DU MOULIN,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2021-12-13,A,,,,,64.20Z,NAFRev2,N,3.807199,49.770479,0.81,housenumber,1 Impasse du Moulin 02140 Rogny,02652_0038_00001,G,1 IMPASSE DU MOULIN,
911997625,00015,91199762500015,O,2022-02-25,,,,2022-04-01T03:40:03,true,1,,4,,RUE,DE LA BRUNE,02140,ROGNY,,,02652,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,,68.20A,NAFRev2,N,3.807748,49.769091,0.94,housenumber,4 Rue de la Brune 02140 Rogny,02652_0010_00004,G,4 RUE DE LA BRUNE,
