id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006624,2020-01-10,000001,Vente,30400,,,LE BOULET,B010,71270,71101,Charette-Varennes,71,,,71101000ZD0093,,,,,,,,,,,,,0,,,,,P,prés,,,3830,5.202409,46.906307
2020-1006632,2020-01-08,000001,Vente,5000,,,CHARETTE,B021,71270,71101,Charette-Varennes,71,,,711010000A0508,,,,,,,,,,,,,0,,,,,P,prés,,,3200,5.202895,46.908363
2020-1006632,2020-01-08,000001,Vente,5000,,,CHARETTE,B021,71270,71101,Charette-Varennes,71,,,711010000A0509,,,,,,,,,,,,,0,,,,,P,prés,,,1060,5.202655,46.90855
2020-1006704,2020-02-11,000001,Vente,150000,13,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,711010000A1060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,5.201059,46.91184
2020-1006704,2020-02-11,000001,Vente,150000,13,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,711010000A1060,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,932,5.201059,46.91184
2020-1006723,2020-02-12,000001,Vente,133585,1,,RUE CHAUDE,0008,71270,71101,Charette-Varennes,71,,,711010000A0529,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1011,5.201619,46.909082
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,5.198924,46.916194
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1741,5.199912,46.916063
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A0583,,,,,,,,,,,,,0,,,,,S,sols,,,4,5.20127,46.916
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A0620,,,,,,,,,,,,,0,,,,,S,sols,,,262,5.200008,46.916073
2020-1006736,2020-02-03,000001,Vente,146000,6,,RUE DE LA CHAPELLE,0001,71270,71101,Charette-Varennes,71,,,711010000A0960,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,514,5.199988,46.916378
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A1043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3658,5.201102,46.91609
2020-1006736,2020-02-03,000001,Vente,146000,,,LES CRAYES,B026,71270,71101,Charette-Varennes,71,,,711010000A1045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1813,5.199528,46.916316
2020-1007249,2020-06-18,000001,Vente,5050,,,LE DAMONT,B029,71270,71101,Charette-Varennes,71,,,71101000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.205758,46.904867
2020-1007249,2020-06-18,000001,Vente,5050,35,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,71101000ZD0108,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,729,5.205439,46.904688
2020-1007249,2020-06-18,000001,Vente,5050,,,LE DAMONT,B029,71270,71101,Charette-Varennes,71,,,71101000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.205826,46.904656
2020-1007335,2020-07-17,000001,Vente,17000,,,LE DAMONT,B029,71270,71101,Charette-Varennes,71,,,71101000ZD0107,,,,,,,,,,,,,0,,,,,T,terres,,,1331,5.205758,46.904867
2020-1007335,2020-07-17,000001,Vente,17000,35,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,71101000ZD0108,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,729,5.205439,46.904688
2020-1007335,2020-07-17,000001,Vente,17000,,,LE DAMONT,B029,71270,71101,Charette-Varennes,71,,,71101000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,1125,5.205826,46.904656
2020-1007373,2020-07-03,000001,Vente,20000,,,GRANDES VIGNES DE CHARETTE,B047,71270,71101,Charette-Varennes,71,,,711010000A0447,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,5.202098,46.912454
2020-1007373,2020-07-03,000001,Vente,20000,,,GRANDES VIGNES DE CHARETTE,B047,71270,71101,Charette-Varennes,71,,,711010000A0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1296,5.201316,46.912309
2020-1007531,2020-07-27,000001,Vente,50000,5,,RUE DES CROSES,0012,71270,71101,Charette-Varennes,71,,,711010000A0681,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,846,5.192463,46.914843
2020-1007531,2020-07-27,000001,Vente,50000,,,DERRIERE LE BOURG NEUF,B030,71270,71101,Charette-Varennes,71,,,711010000A0683,,,,,,,,,,,,,0,,,,,P,prés,,,345,5.192282,46.914821
2020-1007962,2020-10-15,000001,Vente,24375,,,LES CHAMPS DE LONG BOIS,B017,71270,71101,Charette-Varennes,71,,,71101000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,23140,5.205989,46.877961
2020-1007962,2020-10-15,000001,Vente,24375,,,LE ROUSSOT,B075,71270,71101,Charette-Varennes,71,,,71101000ZI0045,,,,,,,,,,,,,0,,,,,P,prés,,,8640,5.205662,46.883027
2020-1007998,2020-10-21,000001,Vente,3067,,,LES GRANDS PARAYS,B049,71270,71101,Charette-Varennes,71,,,71101000ZH0092,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2597,5.202968,46.873264
2020-1007998,2020-10-21,000001,Vente,3067,,,LES GRANDS PARAYS,B049,71270,71101,Charette-Varennes,71,,,71101000ZH0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6127,5.202889,46.873093
2020-1008065,2020-10-19,000001,Vente,108000,,,LA PETITE CROSE,B063,71270,71101,Charette-Varennes,71,,,711010000A0741,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,872,5.197504,46.917627
2020-1008065,2020-10-19,000001,Vente,108000,6,,IMP DU PIOCHY,0020,71270,71101,Charette-Varennes,71,,,711010000A0800,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,340,5.198129,46.91765
2020-1008065,2020-10-19,000001,Vente,108000,6,,IMP DU PIOCHY,0020,71270,71101,Charette-Varennes,71,,,711010000A0800,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,412,5.198129,46.91765
2020-1008119,2020-11-04,000001,Vente,18500,2,A,RTE DE QUINTIN,0023,71270,71101,Charette-Varennes,71,,,71101000ZL0089,,,,,,,,,,,,,0,,,,,S,sols,,,1179,5.19215,46.898282
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,642,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,642,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,643,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,4,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0596,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,642,5.198584,46.913699
2020-1008227,2020-12-10,000001,Vente,121000,,,LE RENOUILLON,B073,71270,71101,Charette-Varennes,71,,,711010000A0597,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.1985,46.913798
2020-1008227,2020-12-10,000001,Vente,121000,2,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.198735,46.913677
2020-1008227,2020-12-10,000001,Vente,121000,2,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.198735,46.913677
2020-1008227,2020-12-10,000001,Vente,121000,2,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.198735,46.913677
2020-1008227,2020-12-10,000001,Vente,121000,2,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0598,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,490,5.198735,46.913677
2020-1008227,2020-12-10,000001,Vente,121000,2,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,5.198735,46.913677
2020-1008233,2020-11-20,000001,Vente,51250,,,CHARETTE,B021,71270,71101,Charette-Varennes,71,,,711010000A0565,,,,,,,,,,,,,0,,,,,P,prés,,,2840,5.199293,46.911631
2020-1008233,2020-11-20,000001,Vente,51250,14,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,711010000A0566,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1426,5.200146,46.911824
2020-1008233,2020-11-20,000001,Vente,51250,14,,RTE DE PIERRE,0019,71270,71101,Charette-Varennes,71,,,711010000A0566,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1426,5.200146,46.911824
2020-1008236,2020-11-27,000001,Vente,221850,34,,RTE DE CHALON,0005,71270,71101,Charette-Varennes,71,,,711010000A0310,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1414,5.189453,46.91275
2020-1008236,2020-11-27,000001,Vente,221850,,,LE NEFLIER,B059,71270,71101,Charette-Varennes,71,,,711010000A0313,,,,,,,,,,,,,0,,,,,J,jardins,,,1235,5.189145,46.91279
2020-1008236,2020-11-27,000001,Vente,221850,,,DERRIERE LE BOURG NEUF,B030,71270,71101,Charette-Varennes,71,,,71101000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,18030,5.190038,46.913787
2020-1008237,2020-11-20,000001,Vente,1340,,,DERRIERE LE CHATEAU,B031,71270,71101,Charette-Varennes,71,,,71101000ZL0003,,,,,,,,,,,,,0,,,,,P,prés,,,6700,5.192967,46.900682
2020-1008279,2020-12-14,000001,Vente,17000,,,LE BOURG DE VARENNES,B091,71270,71101,Charette-Varennes,71,,,711015600A0169,,,,,,,,,,,,,0,,,,,P,prés,,,790,5.177554,46.921553
2020-1008279,2020-12-14,000001,Vente,17000,,,LE BOURG DE VARENNES,B091,71270,71101,Charette-Varennes,71,,,711015600A0170,,,,,,,,,,,,,0,,,,,P,prés,,,855,5.177406,46.921406
2020-1008279,2020-12-14,000001,Vente,17000,,,LE BOURG DE VARENNES,B091,71270,71101,Charette-Varennes,71,,,711015600A0403,,,,,,,,,,,,,0,,,,,S,sols,,,436,5.177925,46.921344
2020-1008289,2020-12-10,000001,Vente,151000,4,,RUE DE LA CRAPAUDIERE,0009,71270,71101,Charette-Varennes,71,,,711010000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.195135,46.9139
2020-1008289,2020-12-10,000001,Vente,151000,4,,RUE DE LA CRAPAUDIERE,0009,71270,71101,Charette-Varennes,71,,,711010000A0723,,,,,,,,,,,,,0,1,Maison,151,6,J,jardins,,,665,5.195135,46.9139
2020-1008289,2020-12-10,000001,Vente,151000,4,,RUE DE LA CRAPAUDIERE,0009,71270,71101,Charette-Varennes,71,,,711010000A0723,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,500,5.195135,46.9139
2020-1008289,2020-12-10,000001,Vente,151000,4,,RUE DE LA CRAPAUDIERE,0009,71270,71101,Charette-Varennes,71,,,711010000A0723,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,665,5.195135,46.9139
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1600,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1545,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1545,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1545,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,4,,IMP DU PARADIS,0018,71270,71101,Charette-Varennes,71,,,711010000D0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,5.189065,46.882688
2020-1008375,2020-12-18,000001,Vente,235000,,,QUINTIN,B069,71270,71101,Charette-Varennes,71,,,711010000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,4205,5.189334,46.88234
2020-1008375,2020-12-18,000001,Vente,235000,,,QUINTIN,B069,71270,71101,Charette-Varennes,71,,,711010000D0589,,,,,,,,,,,,,0,,,,,T,terres,,,233,5.188738,46.882843
2020-1008375,2020-12-18,000001,Vente,235000,,,LES CHAMPS DE QUINTIN,B018,71270,71101,Charette-Varennes,71,,,71101000ZK0041,,,,,,,,,,,,,0,,,,,P,prés,,,15220,5.187615,46.885338
2020-1008375,2020-12-18,000001,Vente,235000,,,LES CHAMPS DE QUINTIN,B018,71270,71101,Charette-Varennes,71,,,71101000ZK0044,,,,,,,,,,,,,0,,,,,P,prés,,,17270,5.186545,46.885077
