id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848396,2020-06-12,000001,Vente,125000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0402,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.591891,49.557351
2020-848396,2020-06-12,000001,Vente,125000,89,,GR GRANDE RUE,0050,60420,60643,Tricot,60,,,606430000E0403,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,193,2.591325,49.557067
2020-848577,2020-06-15,000001,Vente,62000,87,,GR GRANDE RUE,0050,60420,60643,Tricot,60,,,606430000E0400,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,141,2.591249,49.557122
2020-848577,2020-06-15,000001,Vente,62000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0401,,,,,,,,,,,,,0,,,,,J,jardins,,,561,2.591632,49.557303
2020-848640,2020-06-06,000001,Vente,120000,4,,RUE DE LA GARE,0043,60420,60643,Tricot,60,,,606430000D0043,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,585,2.582277,49.562964
2020-848640,2020-06-06,000001,Vente,120000,,,A DROITE DU CHEMIN DES ROS,B029,60420,60643,Tricot,60,,,606430000D0767,,,,,,,,,,,,,0,,,,,J,jardins,,,32,2.582072,49.563208
2020-848640,2020-06-06,000001,Vente,120000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0682,,,,,,,,,,,,,0,,,,,P,prés,,,134,2.582319,49.563036
2020-849313,2020-07-09,000001,Vente,95000,8,,RUE DE L ESPLANADE,0039,60420,60643,Tricot,60,,,606430000E0794,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,451,2.588955,49.565707
2020-849389,2020-07-24,000001,Vente,85000,26,,RUE DES TILLEULS,0117,60420,60643,Tricot,60,,,606430000D0819,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,534,2.587386,49.559543
2020-850381,2020-09-09,000001,Vente,108000,6,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0330,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,352,2.590296,49.560477
2020-850520,2020-09-29,000001,Vente,54000,,,RUE VERTE,B063,60420,60643,Tricot,60,,,606430000E0082,,,,,,,,,,,,,0,,,,,J,jardins,,,749,2.590624,49.564021
2020-850520,2020-09-29,000001,Vente,54000,4,,RLE BLAISE,0014,60420,60643,Tricot,60,,,606430000E0084,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,175,2.590803,49.563909
2020-850520,2020-09-29,000001,Vente,54000,,,RUE VERTE,B063,60420,60643,Tricot,60,,,606430000E0085,,,,,,,,,,,,,0,,,,,J,jardins,,,526,2.590899,49.56385
2020-850812,2020-09-28,000001,Vente,135000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0360,,,,,,,,,,,,,0,,,,,J,jardins,,,813,2.59193,49.558825
2020-850812,2020-09-28,000001,Vente,135000,14,,RUE DU BAQUET,0006,60420,60643,Tricot,60,,,606430000E0377,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,142,,
2020-850812,2020-09-28,000001,Vente,135000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0378,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.591222,49.558836
2020-851047,2020-09-30,000001,Vente,67500,69,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0130,,,,,,,,,,,,,0,1,Maison,30,3,S,sols,,,540,2.592492,49.565017
2020-851260,2020-10-03,000001,Vente,174000,71,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0131,,,,,,,,,,,,,0,1,Maison,123,14,S,sols,,,479,2.592663,49.565119
2020-851260,2020-10-03,000001,Vente,174000,,,RUE VERTE,B063,60420,60643,Tricot,60,,,606430000E0778,,,,,,,,,,,,,0,,,,,J,jardins,,,1099,2.592339,49.565325
2020-851526,2020-10-21,000001,Vente,110000,42,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0037,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,794,2.591175,49.565206
2020-851528,2020-10-23,000001,Vente,60000,5001,F,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0828,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.591994,49.564989
2020-851528,2020-10-23,000001,Vente,60000,5001,F,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0828,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1325,2.591994,49.564989
2020-851630,2020-10-21,000001,Vente,105000,10,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0326,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,963,2.590505,49.560647
2020-851630,2020-10-21,000001,Vente,105000,10,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0326,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,963,2.590505,49.560647
2020-851630,2020-10-21,000001,Vente,105000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0327,,,,,,,,,,,,,0,,,,,J,jardins,,,1152,2.590853,49.560362
2020-851686,2020-11-13,000001,Vente,50000,33,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0012,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,398,2.589173,49.564195
2020-851706,2020-11-13,000001,Vente,68000,31,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,244,2.589215,49.564113
2020-851932,2020-10-12,000001,Vente,62664,,,LE HARDISSEL,B042,60420,60643,Tricot,60,,,60643000ZV0075,,,,,,,,,,,,,0,,,,,T,terres,,,5439,2.594768,49.556398
2020-851932,2020-10-12,000001,Vente,62664,,,LE HARDISSEL,B042,60420,60643,Tricot,60,,,60643000ZV0076,,,,,,,,,,,,,0,,,,,T,terres,,,5005,2.594512,49.555945
2020-851932,2020-10-12,000001,Vente,62664,,,LE HARDISSEL,B042,60420,60643,Tricot,60,,,60643000ZV0077,,,,,,,,,,,,,0,,,,,T,terres,,,289,2.594971,49.556757
2020-852097,2020-11-13,000002,Vente,90000,36,,GR GRANDE RUE,0050,60420,60643,Tricot,60,,,606430000E1004,,,,,,,,,,,,,0,1,Maison,126,6,J,jardins,,,152,2.58732,49.561105
2020-852097,2020-11-13,000002,Vente,90000,36,B,GR GRANDE RUE,0050,60420,60643,Tricot,60,,,606430000E1006,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,483,2.587028,49.561029
2020-852107,2020-11-13,000001,Vente,182000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0480,,,,,,,,,,,,,0,,,,,S,sols,,,752,2.587,49.561314
2020-852107,2020-11-13,000001,Vente,182000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E1005,,,,,,,,,,,,,0,,,,,J,jardins,,,361,2.587241,49.561219
2020-852107,2020-11-13,000001,Vente,182000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E1007,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.586917,49.561104
2020-852159,2020-12-04,000001,Vente,45000,72,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0177,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,585,2.592509,49.564053
2020-852396,2020-11-28,000001,Vente,115000,44,,GR GRANDE RUE,0050,60420,60643,Tricot,60,,,606430000E0472,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,716,2.58751,49.560636
2020-852720,2020-12-23,000001,Vente,147000,27,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0578,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,510,2.5905,49.561949
2020-852941,2020-12-23,000002,Vente,12500,,,LA REMISE LOUVET,B060,60420,60643,Tricot,60,,,60643000ZO0009,,,,,,,,,,,,,0,,,,,T,terres,,,288,2.578552,49.572015
2020-852941,2020-12-23,000002,Vente,12500,,,LE CHEMIN DU PLOYRON,B022,60420,60643,Tricot,60,,,60643000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,11340,2.589883,49.567465
2020-852941,2020-12-23,000002,Vente,12500,,,LE CHEMIN DU PLOYRON,B022,60420,60643,Tricot,60,,,60643000ZP0042,,,,,,,,,,,,,0,,,,,S,sols,,,1100,2.589883,49.567465
2020-852941,2020-12-23,000002,Vente,12500,,,LE CHEMIN DU PLOYRON,B022,60420,60643,Tricot,60,,,60643000ZP0042,,,,,,,,,,,,,0,,,,,T,terres,,,7560,2.589883,49.567465
2020-852941,2020-12-23,000002,Vente,12500,,,LE FOND DU TRONQUOY,B033,60420,60643,Tricot,60,,,60643000ZS0028,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.599801,49.571244
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,284,2.588152,49.55895
2020-853357,2020-02-04,000002,Vente,105000,3,,RUE DU GEN DE GAULLE,0047,60420,60643,Tricot,60,,,606430000D0890,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,284,2.588152,49.55895
2020-853379,2020-02-26,000001,Vente,133000,29,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0010,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,479,2.589114,49.56408
2020-853379,2020-02-26,000001,Vente,133000,31,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0011,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,244,2.589215,49.564113
2020-853379,2020-02-26,000001,Vente,133000,33,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0012,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,398,2.589173,49.564195
2020-853379,2020-02-26,000001,Vente,133000,35,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0013,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,396,2.589187,49.564262
2020-853442,2020-03-06,000001,Vente,79000,29,,RUE LOUIS HENNON,0064,60420,60643,Tricot,60,,,606430000E0010,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,479,2.589114,49.56408
2020-853501,2020-02-21,000001,Vente,138000,4,,RUE DU VERGER,0126,60420,60643,Tricot,60,,,606430000E0941,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.586762,49.564186
2020-853501,2020-02-21,000001,Vente,138000,4,,RUE DU VERGER,0126,60420,60643,Tricot,60,,,606430000E0941,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,385,2.586762,49.564186
2020-853741,2020-05-15,000001,Vente,88000,2,,RUE MOULARD,0076,60420,60643,Tricot,60,,,606430000E0629,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,108,2.589935,49.557133
2020-853764,2020-04-30,000001,Vente,131500,49,,RUE VERTE,0128,60420,60643,Tricot,60,,,606430000E0112,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,595,2.591242,49.56353
2020-853781,2020-05-14,000001,Vente,10000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0985,,,,,,,,,,,,,0,,,,,J,jardins,,,627,2.584623,49.56013
2020-853783,2020-05-07,000001,Vente,149000,13,B,RUE DE COURCELLES,0028,60420,60643,Tricot,60,,,606430000E0930,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,,,306,2.587526,49.565396
2020-853783,2020-05-07,000001,Vente,149000,13,B,RUE DE COURCELLES,0028,60420,60643,Tricot,60,,,606430000E0930,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,500,2.587526,49.565396
2020-853784,2020-05-14,000001,Vente,141000,20,,RUE SAINT ANTOINE,0108,60420,60643,Tricot,60,,,606430000E0986,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,968,2.584922,49.560283
2020-853806,2020-05-15,000001,Vente,130000,,,LE VILLAGE,B067,60420,60643,Tricot,60,,,606430000E0270,,,,,,,,,,,,,0,,,,,J,jardins,,,665,2.588978,49.56199
2020-853806,2020-05-15,000001,Vente,130000,9,,RUE DU PETIT PRIEZ,0092,60420,60643,Tricot,60,,,606430000E0272,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,410,2.589169,49.561877
