id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-404609,2020-01-16,000001,Vente,60000,10,,RUE DU CHATEAU,0300,31190,31332,Mauvaisin,31,,,313320000B0112,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,1.549464,43.354183
2020-404609,2020-01-16,000001,Vente,60000,,,VILLAGE,B060,31190,31332,Mauvaisin,31,,,313320000B0113,,,,,,,,,,,,,0,,,,,J,jardins,,,229,1.549351,43.354081
2020-404908,2020-01-28,000001,Vente,170000,59,,LA RIVIERE,B051,31190,31332,Mauvaisin,31,,,313320000B0271,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1980,1.533246,43.359072
2020-404972,2020-02-21,000001,Vente,45000,,,DAUJAS,B021,31190,31332,Mauvaisin,31,,,313320000A0700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,104,1.545916,43.368393
2020-404972,2020-02-21,000001,Vente,45000,,,DAUJAS,B021,31190,31332,Mauvaisin,31,,,313320000A0704,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,699,1.545743,43.368224
2020-405787,2020-06-05,000001,Vente,110000,,,BOUZENC,B012,31190,31332,Mauvaisin,31,,,313320000B0078,,,,,,,,,,,,,0,,,,,T,terres,,,3260,1.548655,43.356463
2020-405787,2020-06-05,000001,Vente,110000,32,,BOUZENC,B012,31190,31332,Mauvaisin,31,,,313320000B0079,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,5880,1.547865,43.356796
2020-405787,2020-06-05,000001,Vente,110000,32,,BOUZENC,B012,31190,31332,Mauvaisin,31,,,313320000B0079,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,5880,1.547865,43.356796
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,7070,1.54489,43.359639
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0026,,,,,,,,,,,,,0,,,,,T,terres,,,7700,1.544796,43.358705
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0027,,,,,,,,,,,,,0,,,,,T,terres,,,9395,1.545988,43.358434
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,9625,1.545719,43.359779
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,7995,1.546474,43.359412
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,7995,1.546474,43.359412
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,6508,1.547322,43.359096
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,6507,1.547322,43.359096
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,6497,1.547961,43.358795
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,6498,1.547961,43.358795
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0034,,,,,,,,,,,,,0,,,,,T,terres,,,9120,1.54843,43.358442
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0035,,,,,,,,,,,,,0,,,,,T,terres,,,2050,1.548317,43.359038
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,8740,1.548919,43.359149
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,3860,1.548782,43.36008
2020-405827,2020-06-05,000001,Vente,73062.71,,,BOUZENC,B012,31190,31332,Mauvaisin,31,,,313320000B0080,,,,,,,,,,,,,0,,,,,T,terres,,,21365,1.545497,43.35727
2020-405827,2020-06-05,000001,Vente,73062.71,,,BOUZENC,B012,31190,31332,Mauvaisin,31,,,313320000B0081,,,,,,,,,,,,,0,,,,,T,terres,,,37360,1.547536,43.356202
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0186,,,,,,,,,,,,,0,,,,,T,terres,,,2600,1.540997,43.355777
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.54005,43.354971
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0187,,,,,,,,,,,,,0,,,,,T,terres,,,6220,1.54005,43.354971
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,10765,1.539547,43.354228
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,5878,1.541474,43.355013
2020-405827,2020-06-05,000001,Vente,73062.71,,,ESQUARRE,B022,31190,31332,Mauvaisin,31,,,313320000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,5877,1.541474,43.355013
2020-405827,2020-06-05,000001,Vente,73062.71,,,DANES,B020,31190,31332,Mauvaisin,31,,,313320000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,3329,1.544171,43.359757
2020-405827,2020-06-05,000001,Vente,73062.71,,,DANES,B020,31190,31332,Mauvaisin,31,,,313320000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,3162,1.544258,43.358964
2020-405827,2020-06-05,000001,Vente,73062.71,,,DANES,B020,31190,31332,Mauvaisin,31,,,313320000B0300,,,,,,,,,,,,,0,,,,,T,terres,,,1359,1.544126,43.358539
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,3261,1.548467,43.35734
2020-405827,2020-06-05,000001,Vente,73062.71,,,CARDOULET,B015,31190,31332,Mauvaisin,31,,,313320000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,6090,1.54904,43.357581
2020-405827,2020-06-05,000001,Vente,73062.71,,,DANES,B020,31190,31332,Mauvaisin,31,,,313320000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,2979,1.544294,43.357649
2020-406118,2020-06-17,000001,Vente,81250,5,,RUE DU CHATEAU,0300,31190,31332,Mauvaisin,31,,,313320000B0292,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,372,1.549248,43.354531
2020-406664,2020-08-25,000001,Vente,158000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0122,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.542363,43.366585
2020-406664,2020-08-25,000001,Vente,158000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0733,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.54184,43.367182
2020-406664,2020-08-25,000001,Vente,158000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0736,,,,,,,,,,,,,0,,,,,S,sols,,,222,1.541944,43.367141
2020-406664,2020-08-25,000001,Vente,158000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0737,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1176,1.542477,43.366975
2020-406664,2020-08-25,000001,Vente,158000,6,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0739,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,930,1.54226,43.366825
2020-406664,2020-08-25,000001,Vente,158000,7,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0740,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,292,1.542554,43.366744
2020-406823,2020-09-16,000001,Vente,178000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0652,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,1.542955,43.366329
2020-406823,2020-09-16,000001,Vente,178000,,,PUYARNAOUT,B050,31190,31332,Mauvaisin,31,,,313320000A0652,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,1100,1.542955,43.366329
