id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235812,2020-01-03,000001,Vente,50000,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0101,,,,,,,,,,,,,0,,,,,T,terres,,,148,4.965044,47.541512
2020-235812,2020-01-03,000001,Vente,50000,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0104,,,,,,,,,,,,,0,,,,,T,terres,,,922,4.96469,47.541429
2020-235812,2020-01-03,000001,Vente,50000,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0105,,,,,,,,,,,,,0,,,,,T,terres,,,448,4.965029,47.541196
2020-235812,2020-01-03,000001,Vente,50000,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0107,,,,,,,,,,,,,0,,,,,T,terres,,,302,4.965121,47.541225
2020-235951,2020-01-17,000002,Vente,504,11,,RUE DES MAISONS NEUVES,0026,21120,21208,Courtivron,21,,,21208000AA0172,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.964867,47.539253
2020-235971,2020-01-16,000001,Vente,51000,24,,RUE DE CHAMP VAUT,0014,21120,21208,Courtivron,21,,,21208000AA0006,,,,,,,,,,,,,0,,,,,T,terres,,,1704,4.959752,47.543278
2020-239611,2020-05-11,000001,Vente,167000,12,,RUE DES MAISONS NEUVES,0026,21120,21208,Courtivron,21,,,21208000AA0070,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,425,4.96384,47.539654
2020-243322,2020-07-30,000001,Vente,125000,3,,RUE DE MOLOY,0030,21120,21208,Courtivron,21,,,21208000AA0050,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,967,4.96421,47.541192
2020-244753,2020-09-11,000001,Vente,149000,12,,RUE DE LA COMBE BOULANGER,0018,21120,21208,Courtivron,21,,,21208000AA0027,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,805,4.964319,47.542109
2020-244753,2020-09-11,000001,Vente,149000,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,4.964517,47.542358
2020-246427,2020-10-21,000001,Vente,128340,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0106,,,,,,,,,,,,,0,,,,,S,sols,,,268,4.965052,47.540926
2020-246427,2020-10-21,000001,Vente,128340,9,,RUE DE MOLOY,0030,21120,21208,Courtivron,21,,,21208000AA0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,4.965157,47.540798
2020-246427,2020-10-21,000001,Vente,128340,9,,RUE DE MOLOY,0030,21120,21208,Courtivron,21,,,21208000AA0108,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,350,4.965157,47.540798
2020-246427,2020-10-21,000001,Vente,128340,,,COMBE BOULANGER,B014,21120,21208,Courtivron,21,,,21208000AA0111,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.965174,47.540849
2020-247968,2020-12-07,000001,Vente,202000,8,,RUE DE CHAMP VAUT,0014,21120,21208,Courtivron,21,,,21208000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,4.962564,47.542158
2020-247968,2020-12-07,000001,Vente,202000,8,,RUE DE CHAMP VAUT,0014,21120,21208,Courtivron,21,,,21208000AA0042,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,895,4.962564,47.542158
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,303,4.962639,47.543854
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,1,Maison,104,4,BT,taillis simples,,,687,4.962639,47.543854
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,687,4.962639,47.543854
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,687,4.962639,47.543854
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,4.962639,47.543854
2020-248073,2020-11-27,000001,Vente,155570,10,,IMP DE LA COMBE,0017,21120,21208,Courtivron,21,,,21208000AA0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,303,4.962639,47.543854
