siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045710555,00025,04571055500025,O,,,,,,true,1,,,,,LD MARSORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1987-09-06,F,,,,,55.12,NAP,N,,,0,,,,,,
046010674,00011,04601067400011,O,,NN,,,2015-07-29T03:20:15,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
046112470,00029,04611247000029,O,1983-07-01,NN,,,2023-05-05T20:08:10,true,2,,,,,VILLANOVA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,,,N,8.6894059,41.9649844,0.89,poi,(Pont) Villanova,https://osm.org/way/35658358,G,,
046211421,00014,04621142100014,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
046312773,00016,04631277300016,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,81.21,NAP,N,,,0,,,,,,
046510244,00018,04651024400018,O,,,,,2015-09-04T03:09:23,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046811527,00012,04681152700012,O,1900-01-01,NN,,,,true,4,CARDICCIA,,,,ORCINO PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
046812897,00018,04681289700018,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
046911863,00010,04691186300010,O,,,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046912317,00016,04691231700016,O,1969-01-01,,,,,true,4,,,,,ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,N,8.754679,42.043001,0.37,locality,Aja Martino 20111 Calcatoggio,2A048_B010,G,AJA MARTINO,
046920393,00017,04692039300017,O,1969-10-29,,,,2007-04-01T17:04:47,true,4,CENTRE COMMERCIAL PARTIE B,,,,DOMAINE DE PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2007-01-29,F,,,,,55.2E,NAFRev1,N,8.689023,42.025205,0.44,street,Pevani 20111 Calcatoggio,2A048_1vrfb6,G,PEVANI,
047220223,00011,04722022300011,O,,,,,,true,1,,,,LD,LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,8.7546514,42.0469177,0.88,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
047312087,00035,04731208700035,O,2008-02-14,NN,,,2009-06-27T03:11:25,false,4,,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
212000483,00017,21200048300017,O,1983-03-01,03,2020,,2022-08-29T09:06:13,true,4,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000483,00025,21200048300025,O,1983-12-21,NN,,,,false,3,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212000483,00033,21200048300033,O,1997-01-01,NN,,,2008-01-04T18:27:40,false,3,MAIRIE,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262010184,00014,26201018400014,O,1996-12-25,,,,2010-06-26T03:06:10,true,2,,,,,MAIRIE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300443306,00018,30044330600018,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
300539285,00019,30053928500019,O,,,,,,true,1,,,,LD,LA LATINA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.13,NAP,N,-0.5004399,43.8906832,0.89,poi.cafe,La Bomba Latina (Café) Mont-de-Marsan,https://osm.org/node/2614656776,G,,
300539293,00013,30053929300013,O,,,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300639614,00019,30063961400019,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
301299178,00014,30129917800014,O,,,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
302574736,00013,30257473600013,O,,NN,,4120AZ,2015-03-17T00:11:08,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
303277701,00015,30327770100015,O,,NN,,,,true,1,,,,,PLAGE D'OREINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1983-01-13,F,,,,,64.11,NAP,N,,,0,,,,,,
303716666,00019,30371666600019,O,1900-01-01,,,,,true,4,,,,,CENT COM ZONE B-DOM PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.5753009,48.7292335,0.5,poi.mall,Domaine de Santeny (Galerie marchande) Santeny,https://osm.org/node/1863066218,G,,
305070971,00018,30507097100018,O,,,,,,true,1,,,,LD,ORCINO PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306797440,00014,30679744000014,O,,NN,,,,true,1,,,,LOT,LES NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,8.730745,42.03456,0.32,street,Lotissement le Clos d’Ancone 20111 Calcatoggio,2A048_A010,G,LOTISSEMENT LE CLOS D ANCONE,
310603857,00015,31060385700015,O,1977-01-01,NN,,,2021-06-04T03:45:46,true,4,,,,,HAMEAU DE LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
311596068,00016,31159606800016,O,,,,,,true,1,,,,,HAM DE LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1986-09-25,F,,,,,64.11,NAP,N,,,0,,,,,,
312966625,00013,31296662500013,O,,NN,,,,true,1,,,,,VILLA MAZORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2002-12-08,F,,,,,55.73,NAP,N,,,0,,,,,,
315278747,00011,31527874700011,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
315560466,00015,31556046600015,O,1979-01-01,NN,,,2014-07-08T00:19:31,true,2,,,,LD,SANTA MARIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,8.758881,42.032801,0.94,locality,Santa Maria 20111 Calcatoggio,2A048_B150,G,SANTA MARIA,
317401198,00013,31740119800013,O,1979-01-01,NN,,,2008-04-05T00:17:26,true,3,,,,LD,ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.754679,42.043001,0.37,locality,Aja Martino 20111 Calcatoggio,2A048_B010,G,AJA MARTINO,
318633096,00025,31863309600025,O,1996-12-05,,,,2008-11-07T00:34:25,true,3,,,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,15.8C,NAF1993,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
321786436,00014,32178643600014,O,1981-06-01,NN,,,,true,3,,,,,HAMEAUX DE LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
321843559,00014,32184355900014,O,,NN,,,,true,1,,4,,RES,PANORAMER,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
322212648,00016,32221264800016,O,,NN,,,2021-07-23T20:19:05,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
322270216,00011,32227021600011,O,,NN,,,2022-08-12T04:13:38,true,1,,,,LD,TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,79.03,NAP,N,,,0,,,,,,
322369604,00028,32236960400028,O,,,,,,true,1,,,,,TIUCCIA LE CASTRELLO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322379942,00012,32237994200012,O,,NN,,,,true,1,,,,,LA LATINA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.7C,NAF1993,N,-0.5004399,43.8906832,0.89,poi.cafe,La Bomba Latina (Café) Mont-de-Marsan,https://osm.org/node/2614656776,G,,
322642851,00016,32264285100016,O,,NN,,,,true,1,,,,,LES SABLES D'ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
322642869,00018,32264286900018,O,,NN,,,,true,1,,,,,LES SABLES D ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.11,NAP,N,,,0,,,,,,
324121862,00019,32412186200019,O,,,,,2018-06-06T20:01:12,true,1,,,,,HOTEL D ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,8.730745,42.03456,0.57,street,Lotissement le Clos d’Ancone 20111 Calcatoggio,2A048_A010,G,LOTISSEMENT LE CLOS D ANCONE,
324836626,00014,32483662600014,O,1900-01-01,,,,2012-05-07T10:15:39,false,2,,,,,LES NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.4593794,43.28507,0.89,poi.shelter,Les Néréides (Abri) Marseille,https://osm.org/node/1794595241,G,,
325130847,00040,32513084700040,O,1996-03-01,NN,,,,false,4,,,,HAM,DE PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,51.6G,NAFRev1,N,8.689023,42.025205,0.68,street,Pevani 20111 Calcatoggio,2A048_1vrfb6,G,PEVANI,
326554391,00010,32655439100010,O,1965-06-01,NN,,,2021-08-19T09:24:19,true,4,,,,LD,LA LISCIA LUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
327958484,00013,32795848400013,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
328952478,00019,32895247800019,O,1981-01-01,,,,2008-08-12T17:50:13,true,5,,,,,PLAGE D'ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
329611636,00013,32961163600013,O,,NN,,,,true,1,,,,LD,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
329760300,00015,32976030000015,O,,NN,,,,true,1,,,,RES,LES NEREIDES LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1994-11-04,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
329760318,00017,32976031800017,O,,,,,,true,1,,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330077074,00012,33007707400012,O,,,,,,true,1,,,,,VILLA GOMIS ORCINO PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330141524,00042,33014152400042,O,2002-07-10,NN,,,2012-11-09T00:27:15,true,4,,,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2009-06-16,A,,,,,47.71Z,NAFRev2,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
330204108,00022,33020410800022,O,1985-09-15,NN,,,2008-11-07T00:48:33,true,4,,,,LD,PULMINTELLI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330215732,00018,33021573200018,O,,,,,,true,1,,,,,ORCINO PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
330215740,00011,33021574000011,O,,,,,,true,1,,,,LD,CASALI GOLFE DE LAVA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
330914607,00024,33091460700024,O,1984-10-01,,,,2016-12-08T04:27:05,true,3,,,,LD,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.11Z,NAFRev2,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
331536235,00038,33153623500038,O,2010-03-03,,,,2022-09-23T09:05:36,true,2,,,,HAM,DE PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90F,NAFRev2,N,8.689023,42.025205,0.68,street,Pevani 20111 Calcatoggio,2A048_1vrfb6,G,PEVANI,
332309608,00013,33230960800013,O,1985-04-01,NN,,,2007-05-19T09:39:40,true,3,,,,LD,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3B,NAFRev1,O,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
332592138,00017,33259213800017,O,,,,,,true,1,,,,,ORCINO PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,,,0,,,,,,
332703958,00063,33270395800063,O,2015-09-22,,,,2016-08-09T04:12:16,true,2,,,,,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2016-07-28,F,,,,,47.78C,NAFRev2,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
332827351,00047,33282735100047,O,2000-04-15,,,,2006-06-01T17:11:52,false,3,,,,,TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2003-04-14,F,LA COTE DE BOEUF,,,,55.3A,NAFRev1,N,,,0,,,,,,
333025666,00038,33302566600038,O,1987-07-10,,,,2006-12-15T00:26:46,false,4,,,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
334983590,00038,33498359000038,O,2008-10-01,,,,2014-04-02T05:24:36,true,2,,,,HAM,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
335235008,00018,33523500800018,O,1986-01-29,,,,,true,1,,,,,TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
338022718,00013,33802271800013,O,1986-06-12,NN,,,2019-06-24T13:28:44,true,7,,,,LD,SANTA CROCE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2017-06-08,A,,,,,55.30Z,NAFRev2,N,8.763096,42.030769,0.94,locality,Santa Croce 20111 Calcatoggio,2A048_B149,G,SANTA CROCE,
338096530,00013,33809653000013,O,,NN,,,,true,1,,,,RES,NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1995-08-10,F,,,,,92.6C,NAF1993,N,1.369862,43.6534305,0.88,poi.residential,Résidence les Néréides (Zone résidentielle) Blagnac,https://osm.org/way/313053049,G,,
338177645,00011,33817764500011,O,,NN,,,,true,1,,,,LD,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2002-08-05,F,,,,,67.01,NAP,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
338324619,00026,33832461900026,O,1996-06-15,NN,,,2008-01-04T21:19:26,true,3,,,,,TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
339010605,00030,33901060500030,O,2007-04-01,01,2020,,2022-08-29T09:25:23,false,2,RES LES SABLES DE LA LISCIA,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SABLES BLANCS DE LA LISCIA,,,,55.10Z,NAFRev2,O,,,0,,,,,,
339773418,00027,33977341800027,O,2010-04-14,,,,2012-04-05T04:52:44,false,3,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
339869240,00012,33986924000012,O,1986-11-06,NN,,,2011-03-31T11:12:59,false,4,,,,LD,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,68.20A,NAFRev2,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
340521061,00069,34052106100069,O,2019-06-01,,,,2021-02-23T10:56:31,true,1,,,,,PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2019-06-01,A,VILLA UN SOGNU,,,,55.20Z,NAFRev2,N,8.689023,42.025205,0.94,street,Pevani 20111 Calcatoggio,2A048_1vrfb6,G,PEVANI,
340531078,00046,34053107800046,O,2022-02-01,,,,2022-02-01T09:32:42,true,1,MAMMONA,2,Q,QUA,BORGO LA CASA DI MAMMONA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,CASA NOSTRA,68.31Z,NAFRev2,N,,,0,,,,,,
340996024,00055,34099602400055,O,2001-01-01,NN,,,2015-04-21T10:49:11,false,4,,,,,TOUR D'ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4D,NAF1993,N,8.730745,42.03456,0.6,street,Lotissement le Clos d’Ancone 20111 Calcatoggio,2A048_A010,G,LOTISSEMENT LE CLOS D ANCONE,
341164150,00011,34116415000011,O,,,,,2014-02-17T10:38:50,true,1,,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1989-02-23,F,,,,,62.11,NAP,N,,,0,,,,,,
341175255,00015,34117525500015,O,,NN,,,,true,1,,,,,PLAGE DE LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,67.01,NAP,N,,,0,,,,,,
342086956,00022,34208695600022,O,2007-04-02,,,,2021-02-23T10:57:40,true,2,,,,,CASAGLIONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,8.730745,42.03456,0.34,street,Lotissement le Clos d’Ancone 20111 Calcatoggio,2A048_A010,G,LOTISSEMENT LE CLOS D ANCONE,
342134004,00015,34213400400015,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,64.49,NAP,N,,,0,,,,,,
342704673,00017,34270467300017,O,1987-09-06,NN,,4932ZA,2020-08-25T10:40:47,true,7,,,,LD,MARSORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.39B,NAFRev2,O,,,0,,,,,,
343382065,00013,34338206500013,O,,,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343827176,00011,34382717600011,O,1988-02-01,NN,,,2008-01-04T22:20:41,true,3,,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
343960530,00024,34396053000024,O,1987-12-23,NN,,,2015-06-22T15:21:49,true,3,,,,LD,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
345315733,00013,34531573300013,O,1988-06-23,,,,2008-06-25T15:01:17,true,3,,,,,SAN BASTIANU,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347540163,00032,34754016300032,O,2011-09-19,,,,2014-07-08T00:50:39,false,2,LOT NUMERO 7,,,RES,CAPRAGHJA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2012-07-25,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
349882407,00019,34988240700019,O,1989-01-01,NN,,,2016-04-26T03:59:10,true,10,,,,LD,MASORACHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
350416947,00017,35041694700017,O,1989-04-01,NN,,,2008-01-04T23:16:31,false,3,LES NEREIDES,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SUPER VIVA,,,,68.20B,NAFRev2,N,,,0,,,,,,
350419149,00017,35041914900017,O,1989-01-01,02,2020,4520AA,2022-08-29T09:00:55,true,5,TIUCCIA,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2012-01-01,A,SPAR LE RELAIS DE TIUCCIA,,,,47.11B,NAFRev2,O,,,0,,,,,,
350419149,00025,35041914900025,O,1997-11-01,,,,2008-01-04T23:16:33,false,3,LES NEREIDES,,,LD,MASORCHIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
350419149,00041,35041914900041,O,2013-07-01,01,2020,,2022-08-29T09:00:55,false,1,TIUCCIA,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
350472924,00017,35047292400017,O,1989-01-01,NN,,,2018-06-15T16:09:29,true,4,LES SABLES DE LA LISCIA,,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
350621405,00017,35062140500017,O,,NN,,,,true,1,,,,,LES NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,54.10,NAP,N,5.4593794,43.28507,0.89,poi.shelter,Les Néréides (Abri) Marseille,https://osm.org/node/1794595241,G,,
350651287,00079,35065128700079,O,2012-10-01,,,,2021-02-23T11:03:21,true,1,,29,,LOT,MASORCHIA 2,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
351074067,00015,35107406700015,O,1989-05-29,NN,,,2007-01-18T09:27:24,true,4,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351350384,00019,35135038400019,O,1989-07-01,NN,,,2022-11-11T03:55:41,true,4,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
351373931,00028,35137393100028,O,1999-11-22,NN,,,2017-03-13T11:05:55,false,4,CASANOVA,,,RES,U CASTELLU TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
351373931,00036,35137393100036,O,2017-03-01,01,2020,,2022-08-29T09:01:52,true,3,MASORGLIA,,,,LES NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,86.21Z,NAFRev2,N,5.4593794,43.28507,0.89,poi.shelter,Les Néréides (Abri) Marseille,https://osm.org/node/1794595241,G,,
351516398,00010,35151639800010,O,1989-08-01,NN,,,2008-11-08T00:27:57,false,4,,,,RES,LES NEREIDES,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,15.8C,NAFRev1,O,1.369862,43.6534305,0.83,poi.residential,Résidence les Néréides (Zone résidentielle) Blagnac,https://osm.org/way/313053049,G,,
351787981,00031,35178798100031,O,2010-06-01,,,,2021-02-23T11:04:20,true,1,,,,,MARINA DE LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
351874334,00011,35187433400011,O,1989-01-01,01,2020,,2022-08-29T09:02:24,true,4,TIUCCIA,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
352315204,00011,35231520400011,O,1989-11-01,NN,,,,true,1,,,,,ANCONE PLAGE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,71.4B,NAF1993,N,8.727907,42.038765,0.55,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
352395511,00012,35239551100012,O,1989-11-15,NN,,,2008-01-04T23:42:06,true,3,,,,LOT,PEVANI,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,8.689023,42.025205,0.63,street,Pevani 20111 Calcatoggio,2A048_1vrfb6,G,PEVANI,
352693063,00013,35269306300013,O,1989-12-08,NN,,,2022-11-28T11:32:36,true,4,,,,,RELAIS DE TIUCCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2022-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352746473,00011,35274647300011,O,1989-12-14,NN,,,2017-09-13T10:52:19,false,6,TOUR D ANCONE,,,,ORCINO,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,55.20Z,NAFRev2,O,8.754679,42.043001,0.37,locality,Aja Martino 20111 Calcatoggio,2A048_B010,G,AJA MARTINO,
352822654,00013,35282265400013,O,,NN,,,,true,1,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
353282379,00042,35328237900042,O,2010-01-01,,,,2021-02-23T11:05:37,false,1,,1,,,LA CASERNE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.31Z,NAFRev2,N,-1.360868,46.2015775,0.9,poi.prison,Maison centrale de Saint-Martin-de-Ré (Prison) Saint-Martin-de-Ré,https://osm.org/way/35814790,G,,
353487176,00011,35348717600011,O,1989-12-08,NN,,,2012-07-28T11:17:46,true,4,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353659121,00027,35365912100027,O,1990-12-14,NN,,,,false,4,,,,,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,74.1C,NAF1993,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
353659428,00026,35365942800026,O,1990-12-14,NN,,,2008-01-04T23:56:54,true,3,,,,LD,ANCONE,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,8.727907,42.038765,0.94,street,Ancone 20111 Calcatoggio,2A048_k07omr,G,ANCONE,
353954548,00015,35395454800015,O,1990-03-16,,,,,true,4,,,,,,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
356000000,06159,35600000006159,O,2012-01-01,,,,2014-01-19T05:50:34,false,2,,5229,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,
356000943,00056,35600094300056,O,1991-01-01,NN,,,2010-04-18T05:34:40,false,4,,,,,LA LISCIA,20111,CALCATOGGIO,,,2A048,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,8.7546514,42.0469177,0.89,poi.restaurant,La Liscia (Restaurant) Calcatoggio,https://osm.org/node/5037210824,G,,