siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001114,00016,21700111400016,O,1983-03-01,02,2018,,2020-08-25T10:18:43,true,4,,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2012-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
217001114,00024,21700111400024,O,1983-12-21,NN,,,,false,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
217001114,00032,21700111400032,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
217001114,00040,21700111400040,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217001114,00057,21700111400057,O,2004-01-01,,,,2013-04-16T14:56:53,false,4,MAIRIE,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
267001113,00013,26700111300013,O,1983-03-01,NN,,,2016-11-20T14:10:06,true,4,,,,,MAIRIE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006203,00017,26700620300017,O,1986-01-01,NN,,,2021-09-07T13:26:31,true,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297007577,00010,29700757700010,O,1998-07-29,NN,,,2008-01-04T19:07:53,true,3,,,,,MAIRIE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301826780,00019,30182678000019,O,,,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301962031,00037,30196203100037,O,,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
305989048,00015,30598904800015,O,1976-01-01,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1998-01-27,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
315356204,00018,31535620400018,O,1979-01-01,NN,,,2008-11-07T00:30:49,true,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
323355479,00011,32335547900011,O,,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
323442251,00027,32344225100027,O,,,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.40,NAP,N,,,0,,,,,,
332132869,00014,33213286900014,O,1985-01-01,NN,,,2008-01-04T20:21:55,true,3,,,,,FERME ROUGE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.278782,47.646086,0.55,street,Rue de la Corne Rouge 70240 Calmoutier,70111_0005,G,RUE DE LA CORNE ROUGE,
334801131,00015,33480113100015,O,1986-01-01,NN,,,2010-03-19T08:27:21,true,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347547432,00018,34754743200018,O,1988-07-01,NN,,,2018-03-12T14:35:07,false,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347547432,00026,34754743200026,O,2017-12-30,,,,2018-03-08T13:08:16,true,1,BEAUPOIL RENE ET JEAN MAR,3,,RUE,DU CHATEAU,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2017-12-30,A,,,,,01.41Z,NAFRev2,N,6.279828,47.643653,0.94,housenumber,3 Rue du Chateau 70240 Calmoutier,70111_0181_00003,G,3 RUE DU CHATEAU,
349400788,00015,34940078800015,O,1988-10-01,NN,,,2012-07-28T10:29:00,true,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349845909,00010,34984590900010,O,1989-02-27,NN,,,2015-05-14T07:48:02,false,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349845909,00028,34984590900028,O,2013-01-01,NN,,,2021-02-23T11:02:39,true,2,,4,,RUE,DES AUVERGNES,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.279151,47.644617,0.94,housenumber,4 Rue des Auvergnes 70240 Calmoutier,70111_0180_00004,G,4 RUE DES AUVERGNES,
352176663,00016,35217666300016,O,1989-04-01,NN,,,2008-01-04T23:39:34,true,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353874852,00026,35387485200026,O,2016-01-01,,,4312AZ,2019-09-03T03:48:27,true,2,,11,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,CAUTENET MICHEL,43.12A,NAFRev2,N,6.283633,47.648046,0.94,housenumber,11 Rue de la Vignotte 70240 Calmoutier,70111_0043_00011,G,11 RUE DE LA VIGNOTTE,
378725709,00018,37872570900018,O,,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382341451,00013,38234145100013,O,,NN,,,,true,1,,,,,GRAND'RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1992-08-03,F,,,,,29.5C,NAF1993,N,6.279002,47.645086,0.76,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
383033669,00011,38303366900011,O,,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
392534277,00018,39253427700018,O,1993-09-01,NN,,,2010-03-18T20:09:20,true,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
397519935,00027,39751993500027,O,,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
403611494,00010,40361149400010,O,1996-01-01,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410585020,00010,41058502000010,O,1997-02-03,,,,,true,3,LA CHANTEREINE,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2M,NAF1993,N,6.278782,47.646086,0.33,street,Rue de la Corne Rouge 70240 Calmoutier,70111_0005,D,RUE DE LA CORNE ROUGE,
410696900,00019,41069690000019,O,1997-02-03,NN,,,2020-10-16T03:44:07,true,5,,,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,BIOTECH,46.46Z,NAFRev2,O,6.282624,47.64696,0.94,street,Rue de la Vignotte 70240 Calmoutier,70111_0043,G,RUE DE LA VIGNOTTE,
412447617,00017,41244761700017,O,1982-12-31,NN,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417914678,00012,41791467800012,O,1998-02-01,NN,,,2008-01-04T23:12:42,true,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418023024,00015,41802302400015,O,1998-02-01,NN,,,2008-03-04T08:56:26,false,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
418023024,00023,41802302400023,O,2008-03-01,01,2018,,2021-01-19T15:16:16,true,2,CHEZ M MME PAILLOTTET DAMIEN,2,,RUE,DE LA VILLE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,6.279291,47.645764,0.94,housenumber,2 Rue de la Ville 70240 Calmoutier,70111_0191_00002,G,2 RUE DE LA VILLE,
418860078,00025,41886007800025,O,2004-02-16,NN,,,2011-10-19T05:08:07,true,3,CHEZ M.THOMAS GEORGES,,,RUE,DE LA MOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.277473,47.643508,0.93,street,Rue de la Motte 70240 Calmoutier,70111_0189,G,RUE DE LA MOTTE,
421836578,00011,42183657800011,O,1999-01-01,NN,,,,false,4,,,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,51.4N,NAFRev1,O,6.282624,47.64696,0.94,street,Rue de la Vignotte 70240 Calmoutier,70111_0043,G,RUE DE LA VIGNOTTE,
422240630,00018,42224063000018,O,1997-01-01,NN,,,2020-10-20T19:34:28,true,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428030936,00010,42803093600010,O,1995-05-15,NN,,,2008-01-05T20:49:07,true,3,CHANFEREINE,,,,LE MOULIN,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.288332,47.646285,0.46,street,Le Meselot 70240 Calmoutier,70111_pzvz7f,G,LE MESELOT,
428566640,00010,42856664000010,O,1999-11-16,NN,,,2014-12-17T09:02:14,true,3,,,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.282624,47.64696,0.94,street,Rue de la Vignotte 70240 Calmoutier,70111_0043,G,RUE DE LA VIGNOTTE,
441742905,00017,44174290500017,O,2002-03-06,NN,,,2008-01-05T21:12:28,true,3,,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
441957990,00019,44195799000019,O,2002-01-03,NN,,,2008-01-04T21:31:27,true,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442361093,00010,44236109300010,O,2002-06-17,,,,,false,3,,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
443772660,00017,44377266000017,O,2002-10-01,,,,2017-05-04T05:22:12,false,4,,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,O,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
443772660,00025,44377266000025,O,2010-10-01,NN,,4322BB,2017-09-26T03:04:32,true,2,,9,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,O,6.28312,47.647482,0.94,housenumber,9 Rue de la Vignotte 70240 Calmoutier,70111_0043_00009,G,9 RUE DE LA VIGNOTTE,
447900333,00025,44790033300025,O,2003-04-01,NN,,,2018-07-10T04:27:35,false,4,,,,,FERME DE MISEREY,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,5.9646562,47.2886981,0.73,poi.abandoned,Ligne de Montagney à Miserey (Voie ferrée abandonnée) Miserey-Salines,https://osm.org/relation/2906006,G,,
479762353,00015,47976235300015,O,2004-12-01,,,,2008-01-05T04:09:16,true,3,LA FERME ROUGE,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.278782,47.646086,0.57,street,Rue de la Corne Rouge 70240 Calmoutier,70111_0005,D,RUE DE LA CORNE ROUGE,
482753837,00020,48275383700020,O,2012-04-10,,,,2020-03-17T08:43:49,false,2,,2,,RUE,DE LA MOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,68.31Z,NAFRev2,N,6.277511,47.643462,0.93,housenumber,2 Rue de la Motte 70240 Calmoutier,70111_0189_00002,G,2 RUE DE LA MOTTE,
482840469,00019,48284046900019,O,2005-07-10,,,,2008-11-08T02:52:58,false,2,,,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,15.8B,NAFRev1,N,6.279002,47.645086,0.95,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
482840469,00027,48284046900027,O,2007-09-01,,,1089ZZ,2021-02-23T13:47:12,true,2,,,,RUE,ROLAND,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10C,NAFRev2,N,6.277503,47.647401,0.94,street,Rue Roland 70240 Calmoutier,70111_0020,G,RUE ROLAND,
482840469,00035,48284046900035,O,2020-02-01,,,,2021-02-23T13:47:12,false,1,,10,,,C RUE ROLAND,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.13Z,NAFRev2,N,6.277557,47.647987,0.81,housenumber,10c Rue Roland 70240 Calmoutier,70111_0020_00010_c,G,10C RUE ROLAND,
495200123,00018,49520012300018,O,2007-02-01,NN,,,2014-07-10T00:48:23,true,3,,,,RUE,DE LA MOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,41.20A,NAFRev2,N,6.277473,47.643508,0.93,street,Rue de la Motte 70240 Calmoutier,70111_0189,G,RUE DE LA MOTTE,
503668451,00027,50366845100027,O,2012-12-04,,,,2015-04-20T08:24:14,true,2,,37,,GR,RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-03-14,F,,,,,47.91A,NAFRev2,N,6.279758,47.645631,0.75,housenumber,37 Grande Rue 70240 Calmoutier,70111_0013_00037,G,37 GRANDE RUE,
512445503,00018,51244550300018,O,2009-05-15,,,,2012-12-28T03:55:12,true,2,,,,,LE MOULIN DES BOIS,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,-2.0377234,47.51773,0.89,poi.bakery,Boulangerie Patisserie Le Moulin Des Bois Saint-Gildas-des-Bois,https://osm.org/node/2705513691,G,,
513555714,00015,51355571400015,O,2009-07-16,,,,2012-11-10T01:03:31,false,3,,,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,72.19Z,NAFRev2,N,6.282624,47.64696,0.94,street,Rue de la Vignotte 70240 Calmoutier,70111_0043,G,RUE DE LA VIGNOTTE,
520892688,00018,52089268800018,O,2010-03-18,,,,2012-06-01T08:38:49,false,2,,,,,RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2012-05-21,F,,,,,81.21Z,NAFRev2,N,6.279002,47.645086,0.92,street,Grande Rue 70240 Calmoutier,70111_0013,G,GRANDE RUE,
521105510,00015,52110551000015,O,2010-03-01,,,,2011-03-04T06:03:31,true,1,,,,RUE,DU MESELOT,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.42Z,NAFRev2,N,6.286865,47.646515,0.94,street,Rue du Meselot 70240 Calmoutier,70111_0188,G,RUE DU MESELOT,
524493061,00013,52449306100013,O,2010-09-15,,,,2012-11-20T00:11:30,true,3,,,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,81.30Z,NAFRev2,N,6.282624,47.64696,0.94,street,Rue de la Vignotte 70240 Calmoutier,70111_0043,G,RUE DE LA VIGNOTTE,
534129184,00014,53412918400014,O,2011-08-29,,,,2012-11-10T03:23:56,true,2,,,,,49 GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2011-09-22,F,,,,,82.19Z,NAFRev2,N,6.280963,47.646065,0.95,housenumber,49 Grande Rue 70240 Calmoutier,70111_0013_00049,G,49 GRANDE RUE,
540039864,00033,54003986400033,O,2018-11-02,,,,2021-02-23T16:02:58,true,1,,9,,RUE,DU CRAIE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2018-11-02,A,,,,,93.29Z,NAFRev2,N,6.284378,47.647312,0.94,housenumber,9 Rue du Craie 70240 Calmoutier,70111_0184_00009,G,9 RUE DU CRAIE,
749983615,00016,74998361500016,O,2011-12-01,NN,,,2018-09-29T13:08:42,false,2,,1,,PL,DE L'EGLISE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,94.99Z,NAFRev2,N,6.279383,47.645302,0.83,housenumber,1 Place de l’Eglise 70240 Calmoutier,70111_0009_00001,G,1 PLACE DE L EGLISE,
778499780,00014,77849978000014,O,1900-01-01,NN,,,2008-01-05T03:07:50,true,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
778501668,00033,77850166800033,O,1900-01-01,,,,2011-05-03T00:13:31,false,3,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
778521716,00044,77852171600044,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1994-04-21,F,,,,,74.7Z,NAF1993,N,6.279259,47.645251,0.81,street,Place de l’Eglise 70240 Calmoutier,70111_0009,G,PLACE DE L EGLISE,
788810471,00011,78881047100011,O,2012-11-01,NN,,,2021-04-14T03:44:41,true,4,,3,,RUE,ROLAND,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,62.01Z,NAFRev2,N,6.277413,47.647485,0.94,housenumber,3 Rue Roland 70240 Calmoutier,70111_0020_00003,G,3 RUE ROLAND,
790004451,00015,79000445100015,O,2012-12-17,01,2018,4321AB,2020-08-25T11:00:25,true,4,,14,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,43.21A,NAFRev2,N,6.283344,47.647611,0.94,housenumber,14 Rue de la Vignotte 70240 Calmoutier,70111_0043_00014,G,14 RUE DE LA VIGNOTTE,
792767378,00013,79276737800013,O,2013-05-01,,,,2014-11-06T03:44:55,true,2,,,,RUE,DU FER A CHEVAL,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,46.19B,NAFRev2,N,6.281153,47.645065,0.94,street,Rue du Fer à Cheval 70240 Calmoutier,70111_0187,G,RUE DU FER A CHEVAL,
803306471,00019,80330647100019,O,2014-07-01,,,,2015-09-21T11:41:11,true,2,,3,,RUE,ROLAND,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,47.91A,NAFRev2,N,6.277413,47.647485,0.94,housenumber,3 Rue Roland 70240 Calmoutier,70111_0020_00003,G,3 RUE ROLAND,
814310298,00017,81431029800017,O,2015-11-15,,,,2016-10-07T04:39:38,true,2,,14,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2016-08-31,F,EPICERIE AMANI,,,EPICERIE AMANI,47.11B,NAFRev2,N,6.279409,47.645465,0.95,housenumber,14 Grande Rue 70240 Calmoutier,70111_0013_00014,G,14 GRANDE RUE,
815780317,00039,81578031700039,O,1900-01-01,NN,,,2008-10-30T05:00:36,false,4,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
816370191,00016,81637019100016,O,,,,,,true,1,,,,,,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.71,NAP,N,,,0,,,,,,
817667678,00012,81766767800012,O,2016-01-01,,,,2018-04-10T15:02:21,true,1,,7,,RUE,DU FER A CHEVAL,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,6.281084,47.645002,0.94,housenumber,7 Rue du Fer à Cheval 70240 Calmoutier,70111_0187_00007,G,7 RUE DU FER A CHEVAL,
824226773,00011,82422677300011,O,2016-12-07,01,2018,,2020-11-17T08:53:35,true,4,,3,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,HORSE-CONCEPT,70.22Z,NAFRev2,N,6.282441,47.646905,0.94,housenumber,3 Rue de la Vignotte 70240 Calmoutier,70111_0043_00003,G,3 RUE DE LA VIGNOTTE,
835198714,00015,83519871400015,O,2017-12-12,,,,2018-10-11T13:55:01,true,1,,3,,RUE,DE COLOMBOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,94.99Z,NAFRev2,N,6.2811,47.646276,0.94,housenumber,3 Rue de Colombotte 70240 Calmoutier,70111_0182_00003,G,3 RUE DE COLOMBOTTE,
837852334,00023,83785233400023,O,2021-06-04,,,4322AZ,2021-06-19T12:19:48,true,1,,2,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,ARNAUD MILLET PLOMBERIE,43.22A,NAFRev2,N,6.269084,47.642744,0.95,housenumber,2 Grande Rue 70240 Calmoutier,70111_0013_00002,G,2 GRANDE RUE,
848069910,00018,84806991000018,O,2019-02-15,,,,2019-02-07T03:37:55,true,1,,10,,RUE,VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,59.20Z,NAFRev2,N,6.282624,47.64696,0.88,housenumber,10 Rue de la Vignotte 70240 Calmoutier,70111_0043_00010,G,10 RUE DE LA VIGNOTTE,
848898136,00017,84889813600017,O,2019-02-21,,,,2019-03-07T09:20:57,true,1,,2,,RUE,DE MESELOT,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2019-02-21,A,,,,,68.20B,NAFRev2,N,6.288332,47.646285,0.78,housenumber,2 Rue du Meselot 70240 Calmoutier,70111_0188_00002,G,2 RUE DU MESELOT,
851098236,00017,85109823600017,O,2019-04-27,,,,2019-05-28T04:33:22,true,1,,2,,RUE,DU MESELOT,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2019-04-27,A,,,,,01.61Z,NAFRev2,N,6.288332,47.646285,0.94,housenumber,2 Rue du Meselot 70240 Calmoutier,70111_0188_00002,G,2 RUE DU MESELOT,
883885345,00016,88388534500016,O,2019-06-27,,,,2020-06-04T10:28:31,true,1,,3,,RUE,ROLAND,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,94.99Z,NAFRev2,N,6.277413,47.647485,0.94,housenumber,3 Rue Roland 70240 Calmoutier,70111_0020_00003,G,3 RUE ROLAND,
888542313,00026,88854231300026,O,2020-10-01,,,,2021-03-15T03:36:09,true,2,,37,,,GRANDE RUE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,73.12Z,NAFRev2,N,6.279758,47.645631,0.95,housenumber,37 Grande Rue 70240 Calmoutier,70111_0013_00037,G,37 GRANDE RUE,
897811618,00015,89781161800015,O,2021-03-18,,,4211ZA,2021-04-01T14:45:44,true,1,,9,,RUE,DU CRAIE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-03-18,A,,,,,42.11Z,NAFRev2,N,6.284378,47.647312,0.94,housenumber,9 Rue du Craie 70240 Calmoutier,70111_0184_00009,G,9 RUE DU CRAIE,
898401450,00017,89840145000017,O,2021-04-15,,,4312AZ,2021-04-20T08:50:51,true,1,,16,,RUE,DE LA CORNE ROUGE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,ESTTP,43.12A,NAFRev2,N,6.277597,47.645492,0.94,housenumber,16 Rue de la Corne Rouge 70240 Calmoutier,70111_0005_00016,G,16 RUE DE LA CORNE ROUGE,
898825054,00015,89882505400015,O,2021-03-05,,,,2021-05-03T03:35:32,true,1,,14,,RUE,DE LA VIGNOTTE,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,47.99A,NAFRev2,N,6.283344,47.647611,0.94,housenumber,14 Rue de la Vignotte 70240 Calmoutier,70111_0043_00014,G,14 RUE DE LA VIGNOTTE,
900844291,00014,90084429100014,O,2021-06-25,,,,2021-06-29T07:41:35,true,1,,1,,RUE,DU CHATEAU,70240,CALMOUTIER,,,70111,,,,,,,,,,,,,,,,,,,2021-06-25,A,,,,,66.30Z,NAFRev2,N,6.280106,47.64395,0.94,housenumber,1 Rue du Chateau 70240 Calmoutier,70111_0181_00001,G,1 RUE DU CHATEAU,
